createdAt,value
2019-03-16T00:00:09.924Z,7.47
2019-03-16T00:02:39.295Z,9.20
2019-03-16T00:05:08.655Z,7.70
2019-03-16T00:07:38.092Z,10.23
2019-03-16T00:10:08.629Z,9.70
2019-03-16T00:12:38.104Z,10.73
2019-03-16T00:15:07.499Z,13.73
2019-03-16T00:17:45.279Z,7.40
2019-03-16T00:20:11.814Z,8.97
2019-03-16T00:22:41.182Z,5.33
2019-03-16T00:25:21.201Z,5.27
2019-03-16T00:27:50.610Z,8.53
2019-03-16T00:30:20.025Z,5.90
2019-03-16T00:32:49.388Z,11.80
2019-03-16T00:35:18.803Z,6.90
2019-03-16T00:37:48.185Z,8.53
2019-03-16T00:40:17.577Z,4.73
2019-03-16T00:42:46.994Z,7.60
2019-03-16T00:45:16.436Z,7.40
2019-03-16T00:47:46.002Z,8.30
2019-03-16T00:50:15.402Z,9.30
2019-03-16T00:52:44.825Z,7.87
2019-03-16T00:55:15.677Z,6.33
2019-03-16T00:57:45.068Z,11.30
2019-03-16T01:00:14.657Z,9.90
2019-03-16T01:02:44.041Z,10.10
2019-03-16T01:05:13.588Z,12.43
2019-03-16T01:07:42.949Z,8.80
2019-03-16T01:10:12.356Z,6.00
2019-03-16T01:12:41.836Z,13.03
2019-03-16T01:15:11.473Z,7.00
2019-03-16T01:17:40.902Z,11.93
2019-03-16T01:20:10.349Z,9.07
2019-03-16T01:22:39.830Z,8.63
2019-03-16T01:25:09.277Z,7.03
2019-03-16T01:27:38.777Z,8.87
2019-03-16T01:30:10.889Z,8.47
2019-03-16T01:32:41.114Z,7.60
2019-03-16T01:35:10.918Z,6.27
2019-03-16T01:37:40.331Z,7.20
2019-03-16T01:40:09.824Z,7.73
2019-03-16T01:42:39.209Z,8.03
2019-03-16T01:45:08.802Z,8.40
2019-03-16T01:47:38.261Z,7.03
2019-03-16T01:50:08.084Z,10.27
2019-03-16T01:52:37.477Z,12.53
2019-03-16T01:55:07.067Z,11.10
2019-03-16T01:57:36.468Z,8.03
2019-03-16T02:00:06.360Z,6.20
2019-03-16T02:02:35.746Z,6.30
2019-03-16T02:05:05.758Z,10.57
2019-03-16T02:07:35.136Z,6.90
2019-03-16T02:10:04.508Z,6.50
2019-03-16T02:12:33.906Z,10.47
2019-03-16T02:15:03.234Z,6.60
2019-03-16T02:17:32.692Z,7.50
2019-03-16T02:20:09.367Z,9.40
2019-03-16T02:22:38.839Z,7.13
2019-03-16T02:25:08.312Z,8.93
2019-03-16T02:27:37.683Z,9.07
2019-03-16T02:30:07.343Z,9.47
2019-03-16T02:32:36.696Z,8.20
2019-03-16T02:35:06.954Z,9.07
2019-03-16T02:37:36.411Z,13.13
2019-03-16T02:40:05.827Z,10.47
2019-03-16T02:42:35.176Z,11.10
2019-03-16T02:45:04.942Z,8.27
2019-03-16T02:47:34.331Z,11.97
2019-03-16T02:50:04.327Z,6.63
2019-03-16T02:52:33.736Z,5.97
2019-03-16T02:55:03.159Z,9.27
2019-03-16T02:57:32.585Z,12.90
2019-03-16T03:00:02.021Z,7.23
2019-03-16T03:02:31.403Z,9.23
2019-03-16T03:05:00.790Z,11.73
2019-03-16T03:07:30.143Z,8.90
2019-03-16T03:09:59.613Z,5.80
2019-03-16T03:12:29.050Z,5.60
2019-03-16T03:14:58.469Z,8.03
2019-03-16T03:17:27.869Z,8.17
2019-03-16T03:19:57.194Z,8.23
2019-03-16T03:22:26.558Z,13.50
2019-03-16T03:24:55.944Z,8.27
2019-03-16T03:27:25.335Z,11.50
2019-03-16T03:29:57.255Z,10.03
2019-03-16T03:32:25.785Z,6.00
2019-03-16T03:34:55.175Z,9.43
2019-03-16T03:37:24.625Z,9.57
2019-03-16T03:39:54.028Z,5.97
2019-03-16T03:42:23.421Z,10.80
2019-03-16T03:44:52.787Z,11.47
2019-03-16T03:47:22.176Z,9.53
2019-03-16T03:49:51.573Z,15.40
2019-03-16T03:52:20.973Z,10.60
2019-03-16T03:54:50.398Z,8.83
2019-03-16T03:57:19.766Z,16.03
2019-03-16T03:59:49.188Z,10.63
2019-03-16T04:02:18.582Z,7.57
2019-03-16T04:04:47.954Z,7.80
2019-03-16T04:07:20.153Z,6.63
2019-03-16T04:09:48.506Z,7.90
2019-03-16T04:12:17.925Z,6.57
2019-03-16T04:14:47.366Z,7.50
2019-03-16T04:17:16.810Z,10.43
2019-03-16T04:19:46.160Z,10.27
2019-03-16T04:22:15.561Z,11.90
2019-03-16T04:24:45.656Z,4.17
2019-03-16T04:27:16.733Z,9.57
2019-03-16T04:29:46.429Z,5.53
2019-03-16T04:32:15.862Z,6.00
2019-03-16T04:34:45.405Z,7.70
2019-03-16T04:37:14.767Z,6.07
2019-03-16T04:39:57.901Z,6.70
2019-03-16T04:42:27.408Z,7.67
2019-03-16T04:44:56.921Z,6.80
2019-03-16T04:47:26.382Z,6.90
2019-03-16T04:49:55.810Z,4.83
2019-03-16T04:52:41.081Z,3.10
2019-03-16T04:55:10.608Z,3.60
2019-03-16T04:57:40.012Z,7.10
2019-03-16T05:00:09.566Z,7.20
2019-03-16T05:02:38.958Z,7.17
2019-03-16T05:05:08.452Z,7.80
2019-03-16T05:07:37.798Z,6.53
2019-03-16T05:10:07.570Z,7.47
2019-03-16T05:12:36.969Z,8.60
2019-03-16T05:15:06.685Z,6.20
2019-03-16T05:17:36.065Z,6.07
2019-03-16T05:20:05.825Z,3.43
2019-03-16T05:22:35.252Z,5.67
2019-03-16T05:25:04.820Z,5.93
2019-03-16T05:27:34.176Z,4.10
2019-03-16T05:30:03.660Z,5.30
2019-03-16T05:32:33.054Z,3.90
2019-03-16T05:35:02.415Z,4.13
2019-03-16T05:37:31.758Z,5.83
2019-03-16T05:40:01.227Z,4.40
2019-03-16T05:42:30.699Z,7.57
2019-03-16T05:45:00.039Z,3.60
2019-03-16T05:47:29.376Z,6.43
2019-03-16T05:49:58.735Z,5.63
2019-03-16T05:52:28.076Z,5.03
2019-03-16T05:54:57.423Z,4.67
2019-03-16T05:57:26.833Z,5.07
2019-03-16T05:59:56.169Z,8.50
2019-03-16T06:02:25.601Z,7.23
2019-03-16T06:04:54.936Z,7.00
2019-03-16T06:07:24.357Z,2.47
2019-03-16T06:09:54.322Z,1.73
2019-03-16T06:12:23.744Z,5.00
2019-03-16T06:14:53.160Z,5.20
2019-03-16T06:17:22.564Z,5.07
2019-03-16T06:19:51.964Z,3.93
2019-03-16T06:22:21.385Z,9.37
2019-03-16T06:24:50.874Z,6.27
2019-03-16T06:27:20.410Z,2.87
2019-03-16T06:29:49.815Z,5.33
2019-03-16T06:32:19.210Z,9.33
2019-03-16T06:34:48.600Z,7.50
2019-03-16T06:37:18.028Z,6.40
2019-03-16T06:39:47.460Z,9.70
2019-03-16T06:42:16.871Z,7.30
2019-03-16T06:44:46.241Z,4.00
2019-03-16T06:47:15.635Z,6.27
2019-03-16T06:49:44.971Z,7.80
2019-03-16T06:52:14.337Z,6.73
2019-03-16T06:54:43.748Z,7.33
2019-03-16T06:57:13.096Z,4.27
2019-03-16T06:59:42.462Z,6.10
2019-03-16T07:02:11.840Z,7.47
2019-03-16T07:04:41.212Z,5.77
2019-03-16T07:07:10.567Z,5.23
2019-03-16T07:09:39.927Z,5.80
2019-03-16T07:12:09.301Z,3.00
2019-03-16T07:14:38.652Z,7.80
2019-03-16T07:17:08.037Z,8.77
2019-03-16T07:19:37.391Z,5.57
2019-03-16T07:22:06.741Z,6.80
2019-03-16T07:24:36.125Z,6.67
2019-03-16T07:27:05.571Z,4.43
2019-03-16T07:29:34.905Z,6.97
2019-03-16T07:32:04.252Z,9.13
2019-03-16T07:34:33.613Z,8.20
2019-03-16T07:37:02.978Z,3.97
2019-03-16T07:39:32.363Z,8.87
2019-03-16T07:42:01.770Z,11.07
2019-03-16T07:44:31.172Z,10.10
2019-03-16T07:47:00.595Z,6.17
2019-03-16T07:49:29.968Z,5.42
2019-03-16T07:51:59.315Z,4.40
2019-03-16T07:54:31.217Z,5.03
2019-03-16T07:56:59.772Z,8.30
2019-03-16T07:59:32.643Z,6.37
2019-03-16T08:02:07.240Z,7.70
2019-03-16T08:04:37.612Z,7.23
2019-03-16T08:07:09.423Z,12.10
2019-03-16T08:09:38.868Z,10.37
2019-03-16T08:12:14.287Z,10.90
2019-03-16T08:14:43.666Z,9.53
2019-03-16T08:17:13.058Z,11.13
2019-03-16T08:19:42.429Z,5.80
2019-03-16T08:22:12.151Z,9.13
2019-03-16T08:24:41.679Z,7.17
2019-03-16T08:51:48.365Z,7.60
2019-03-16T08:54:18.156Z,9.40
2019-03-16T08:56:48.110Z,16.70
2019-03-16T08:59:21.020Z,11.03
2019-03-16T09:01:58.296Z,13.17
2019-03-16T09:04:32.235Z,14.50
2019-03-16T09:07:02.144Z,12.17
2019-03-16T09:09:32.109Z,15.23
2019-03-16T09:12:16.926Z,11.70
2019-03-16T09:15:11.347Z,19.00
2019-03-16T09:21:42.784Z,15.43
2019-03-16T09:25:33.325Z,11.57
2019-03-16T09:27:55.554Z,13.70
2019-03-16T09:30:24.952Z,12.43
2019-03-16T09:32:58.522Z,14.67
2019-03-16T09:35:29.725Z,12.73
2019-03-16T09:37:59.105Z,11.03
2019-03-16T09:40:28.676Z,11.83
2019-03-16T10:39:44.432Z,5.77
2019-03-16T10:48:56.080Z,7.57
2019-03-16T11:06:36.086Z,7.17
2019-03-16T11:09:14.681Z,6.80
2019-03-16T11:11:46.270Z,6.27
2019-03-16T11:14:47.415Z,9.07
2019-03-16T11:18:02.461Z,7.77
2019-03-16T11:51:18.145Z,4.83
2019-03-16T11:53:47.503Z,8.13
2019-03-16T12:40:35.859Z,6.53
2019-03-16T12:43:05.374Z,4.83
2019-03-16T12:45:34.786Z,3.83
2019-03-16T12:48:04.246Z,4.37
2019-03-16T12:50:33.613Z,7.60
2019-03-16T12:53:02.973Z,6.57
2019-03-16T12:55:32.429Z,6.80
2019-03-16T12:58:01.815Z,4.07
2019-03-16T13:00:31.211Z,3.90
2019-03-16T13:03:00.577Z,4.67
2019-03-16T13:05:29.969Z,7.53
2019-03-16T13:07:59.492Z,2.63
2019-03-16T13:10:29.459Z,4.30
2019-03-16T13:13:09.245Z,3.90
2019-03-16T13:15:38.707Z,4.27
2019-03-16T13:18:08.185Z,4.90
2019-03-16T13:20:38.420Z,4.23
2019-03-16T13:23:07.847Z,3.63
2019-03-16T13:25:37.461Z,4.53
2019-03-16T13:28:07.015Z,4.40
2019-03-16T13:30:36.442Z,5.13
2019-03-16T13:33:05.848Z,4.50
2019-03-16T13:35:35.809Z,3.17
2019-03-16T13:38:05.229Z,3.77
2019-03-16T13:40:34.854Z,4.30
2019-03-16T13:43:04.376Z,6.37
2019-03-16T13:45:33.781Z,6.43
2019-03-16T13:48:03.187Z,4.37
2019-03-16T13:50:32.545Z,4.27
2019-03-16T13:53:02.236Z,4.23
2019-03-16T13:55:31.596Z,8.07
2019-03-16T13:58:01.016Z,5.00
2019-03-16T14:00:30.511Z,5.77
2019-03-16T14:03:00.063Z,6.57
2019-03-16T14:05:29.417Z,5.10
2019-03-16T14:07:58.834Z,8.23
2019-03-16T14:10:28.716Z,3.97
2019-03-16T14:12:58.220Z,5.23
2019-03-16T14:15:27.781Z,4.23
2019-03-16T14:17:58.327Z,5.47
2019-03-16T14:20:28.105Z,4.90
2019-03-16T14:22:57.716Z,2.50
2019-03-16T14:25:27.175Z,5.33
2019-03-16T14:27:57.495Z,3.23
2019-03-16T14:30:40.320Z,5.00
2019-03-16T14:32:58.767Z,3.03
2019-03-16T14:35:28.737Z,5.40
2019-03-16T14:37:58.624Z,4.60
2019-03-16T14:40:28.703Z,2.07
2019-03-16T14:42:58.951Z,1.70
2019-03-16T14:45:29.376Z,3.77
2019-03-16T14:47:58.915Z,4.00
2019-03-16T14:50:28.809Z,3.73
2019-03-16T14:52:58.368Z,1.53
2019-03-16T14:55:28.346Z,3.27
2019-03-16T14:57:58.011Z,4.77
2019-03-16T15:00:37.864Z,5.00
2019-03-16T15:02:58.750Z,3.37
2019-03-16T15:05:28.189Z,6.70
2019-03-16T15:07:57.730Z,2.57
2019-03-16T15:10:27.883Z,4.43
2019-03-16T15:12:57.455Z,4.72
2019-03-16T15:15:27.021Z,1.17
2019-03-16T15:17:56.588Z,3.03
2019-03-16T15:20:26.137Z,3.37
2019-03-16T15:22:55.704Z,3.33
2019-03-16T15:25:25.269Z,2.20
2019-03-16T15:27:54.749Z,2.03
2019-03-16T15:30:24.217Z,3.23
2019-03-16T15:33:00.521Z,4.53
2019-03-16T15:35:30.095Z,1.57
2019-03-16T15:37:59.498Z,3.17
2019-03-16T15:40:28.902Z,3.13
2019-03-16T15:42:58.235Z,4.13
2019-03-16T15:45:27.776Z,4.47
2019-03-16T15:47:57.158Z,2.27
2019-03-16T15:50:26.538Z,6.47
2019-03-16T15:52:55.923Z,3.93
2019-03-16T15:55:25.279Z,3.97
2019-03-16T15:58:06.936Z,5.87
2019-03-16T16:00:25.707Z,3.80
2019-03-16T16:02:55.190Z,1.70
2019-03-16T16:05:24.547Z,4.20
2019-03-16T16:07:53.927Z,1.63
2019-03-16T16:10:23.252Z,2.43
2019-03-16T16:12:52.607Z,2.50
2019-03-16T16:15:21.997Z,3.00
2019-03-16T16:17:51.381Z,2.30
2019-03-16T16:20:20.722Z,3.77
2019-03-16T16:22:50.140Z,4.53
2019-03-16T16:25:19.545Z,2.60
2019-03-16T16:27:48.928Z,3.47
2019-03-16T16:30:18.299Z,2.70
2019-03-16T16:32:47.644Z,4.97
2019-03-16T16:35:17.069Z,5.80
2019-03-16T16:37:46.374Z,2.70
2019-03-16T16:40:15.776Z,2.77
2019-03-16T16:42:45.179Z,3.93
2019-03-16T16:45:15.039Z,4.70
2019-03-16T16:47:45.211Z,5.27
2019-03-16T16:50:14.858Z,2.83
2019-03-16T16:52:47.449Z,4.10
2019-03-16T16:55:16.842Z,5.57
2019-03-16T16:57:48.748Z,2.93
2019-03-16T17:00:18.230Z,7.30
2019-03-16T17:02:47.647Z,3.10
2019-03-16T17:05:17.103Z,3.60
2019-03-16T17:07:46.857Z,4.83
2019-03-16T17:10:16.291Z,2.57
2019-03-16T17:12:45.856Z,4.40
2019-03-16T17:15:18.125Z,2.13
2019-03-16T17:17:47.567Z,3.50
2019-03-16T17:20:17.039Z,1.53
2019-03-16T17:22:46.566Z,4.75
2019-03-16T17:25:16.054Z,4.80
2019-03-16T17:27:45.475Z,6.17
2019-03-16T17:30:16.770Z,2.67
2019-03-16T17:32:46.330Z,3.97
2019-03-16T17:35:15.945Z,6.37
2019-03-16T17:37:45.399Z,4.43
2019-03-16T17:40:14.966Z,3.40
2019-03-16T17:42:44.487Z,5.83
2019-03-16T17:45:13.927Z,9.90
2019-03-16T17:47:43.601Z,6.03
2019-03-16T17:50:13.356Z,5.33
2019-03-16T17:52:42.926Z,4.97
2019-03-16T17:55:12.514Z,2.57
2019-03-16T17:57:45.062Z,3.43
2019-03-16T18:00:13.891Z,4.47
2019-03-16T18:02:51.128Z,3.90
2019-03-16T18:05:14.566Z,6.87
2019-03-16T18:07:44.263Z,6.53
2019-03-16T18:10:14.367Z,2.13
2019-03-16T18:12:43.881Z,5.10
2019-03-16T18:15:13.236Z,3.87
2019-03-16T18:17:42.649Z,5.03
2019-03-16T18:20:12.380Z,6.23
2019-03-16T18:22:41.933Z,5.70
2019-03-16T18:25:11.719Z,6.23
2019-03-16T18:27:41.226Z,5.63
2019-03-16T18:30:12.620Z,1.87
2019-03-16T18:32:42.443Z,3.87
2019-03-16T18:35:12.297Z,4.27
2019-03-16T18:37:42.102Z,3.53
2019-03-16T18:40:12.466Z,2.37
2019-03-16T18:42:42.313Z,3.37
2019-03-16T18:45:14.125Z,4.05
2019-03-16T18:47:43.866Z,3.13
2019-03-16T18:50:13.930Z,4.17
2019-03-16T18:52:43.624Z,10.23
2019-03-16T18:55:13.572Z,3.67
2019-03-16T18:57:43.282Z,4.90
2019-03-16T19:00:14.246Z,10.97
2019-03-16T19:02:44.229Z,8.67
2019-03-16T19:05:14.332Z,3.57
2019-03-16T19:07:43.843Z,4.47
2019-03-16T19:10:13.483Z,3.27
2019-03-16T19:12:42.897Z,4.93
2019-03-16T19:15:13.529Z,4.90
2019-03-16T19:17:42.927Z,4.70
2019-03-16T19:20:12.888Z,3.80
2019-03-16T19:22:42.331Z,4.30
2019-03-16T19:25:13.082Z,5.33
2019-03-16T19:27:42.551Z,3.57
2019-03-16T19:30:13.355Z,6.03
2019-03-16T19:32:42.853Z,5.07
2019-03-16T19:35:12.496Z,3.27
2019-03-16T19:37:41.988Z,2.57
2019-03-16T19:40:11.667Z,3.50
2019-03-16T19:42:41.174Z,12.20
2019-03-16T19:45:10.716Z,3.17
2019-03-16T19:47:40.181Z,4.03
2019-03-16T19:50:10.722Z,2.57
2019-03-16T19:52:40.192Z,3.23
2019-03-16T19:55:10.029Z,2.97
2019-03-16T19:57:39.455Z,7.07
2019-03-16T20:00:11.081Z,4.90
2019-03-16T20:02:47.270Z,5.67
2019-03-16T20:05:11.828Z,3.57
2019-03-16T20:07:41.483Z,4.70
2019-03-16T20:10:12.768Z,3.17
2019-03-16T20:12:42.223Z,4.63
2019-03-16T20:15:11.767Z,6.90
2019-03-16T20:17:41.280Z,3.53
2019-03-16T20:20:10.960Z,5.20
2019-03-16T20:22:40.532Z,6.73
2019-03-16T20:25:10.565Z,7.07
2019-03-16T20:27:40.070Z,7.00
2019-03-16T20:30:10.034Z,7.20
2019-03-16T20:32:39.573Z,7.33
2019-03-16T20:35:09.366Z,7.73
2019-03-16T20:37:38.900Z,11.40
2019-03-16T20:40:09.145Z,5.70
2019-03-16T20:42:38.661Z,6.03
2019-03-16T20:45:08.360Z,7.30
2019-03-16T20:47:37.897Z,10.43
2019-03-16T20:50:08.141Z,5.30
2019-03-16T20:52:37.769Z,4.13
2019-03-16T20:55:07.451Z,8.77
2019-03-16T20:57:36.939Z,7.23
2019-03-16T21:00:06.993Z,14.03
2019-03-16T21:02:36.540Z,7.10
2019-03-16T21:05:06.873Z,10.33
2019-03-16T21:07:36.416Z,6.43
2019-03-16T21:10:06.367Z,12.73
2019-03-16T21:12:35.931Z,5.13
2019-03-16T21:15:06.431Z,7.37
2019-03-16T21:17:35.952Z,12.07
2019-03-16T21:20:06.434Z,14.50
2019-03-16T21:22:38.895Z,9.77
2019-03-16T21:25:07.539Z,8.67
2019-03-16T21:27:37.039Z,9.00
2019-03-16T21:30:07.944Z,8.67
2019-03-16T21:32:37.432Z,6.67
2019-03-16T21:35:07.355Z,8.43
2019-03-16T21:37:36.787Z,6.27
2019-03-16T21:40:07.485Z,9.40
2019-03-16T21:42:36.978Z,6.77
2019-03-16T21:45:06.772Z,8.27
2019-03-16T21:47:36.383Z,8.07
2019-03-16T21:50:06.790Z,8.07
2019-03-16T21:52:36.542Z,5.73
2019-03-16T21:55:06.440Z,8.33
2019-03-16T21:57:36.009Z,4.63
2019-03-16T22:00:07.176Z,7.37
2019-03-16T22:02:36.822Z,10.53
2019-03-16T22:05:06.482Z,11.57
2019-03-16T22:07:35.958Z,7.13
2019-03-16T22:10:05.902Z,7.90
2019-03-16T22:12:35.334Z,8.33
2019-03-16T22:15:05.097Z,5.60
2019-03-16T22:17:34.589Z,8.47
2019-03-16T22:20:04.305Z,5.73
2019-03-16T22:22:33.738Z,8.27
2019-03-16T22:25:03.263Z,8.23
2019-03-16T22:27:32.639Z,8.53
2019-03-16T22:30:02.000Z,11.17
2019-03-16T22:32:31.404Z,9.10
2019-03-16T22:35:00.726Z,6.27
2019-03-16T22:37:30.094Z,7.37
2019-03-16T22:39:59.473Z,7.37
2019-03-16T22:42:28.898Z,10.27
2019-03-16T22:44:58.297Z,6.37
2019-03-16T22:47:27.701Z,4.80
2019-03-16T22:49:57.056Z,8.50
2019-03-16T22:52:26.426Z,9.47
2019-03-16T22:54:55.836Z,7.57
2019-03-16T22:57:25.226Z,9.17
2019-03-16T22:59:54.628Z,7.93
2019-03-16T23:02:23.996Z,8.10
2019-03-16T23:04:53.352Z,5.40
2019-03-16T23:07:22.736Z,5.10
2019-03-16T23:09:52.147Z,10.10
2019-03-16T23:12:21.521Z,7.53
2019-03-16T23:14:50.879Z,6.57
2019-03-16T23:17:20.330Z,7.60
2019-03-16T23:19:49.742Z,6.73
2019-03-16T23:22:19.120Z,6.57
2019-03-16T23:24:48.541Z,8.00
2019-03-16T23:27:17.866Z,7.77
2019-03-16T23:29:47.281Z,5.63
2019-03-16T23:32:16.634Z,5.23
2019-03-16T23:34:45.995Z,4.77
2019-03-16T23:37:15.347Z,8.57
2019-03-16T23:39:44.709Z,8.00
2019-03-16T23:42:14.150Z,7.03
2019-03-16T23:44:43.568Z,6.43
2019-03-16T23:47:12.995Z,7.17
2019-03-16T23:49:42.353Z,5.23
2019-03-16T23:52:11.723Z,4.47
2019-03-16T23:54:41.079Z,5.63
2019-03-16T23:57:10.484Z,4.47
2019-03-16T23:59:39.903Z,6.40
