createdAt,value
2022-11-19T00:19:34.580Z,95479.06
2022-11-19T00:22:02.430Z,95482.19
2022-11-19T00:24:29.507Z,95478.44
2022-11-19T00:26:58.172Z,95483.56
2022-11-19T00:32:54.805Z,95486.94
2022-11-19T00:38:37.310Z,95492.34
2022-11-19T00:41:05.644Z,95493.94
2022-11-19T00:43:36.267Z,95492.06
2022-11-19T00:46:03.858Z,95488.66
2022-11-19T00:48:32.176Z,95493.13
2022-11-19T00:51:05.841Z,95487.13
2022-11-19T00:53:35.814Z,95488.63
2022-11-19T00:56:09.954Z,95500.22
2022-11-19T00:58:38.567Z,95486.75
2022-11-19T01:01:05.419Z,95493.94
2022-11-19T01:03:32.496Z,95501.28
2022-11-19T01:05:59.962Z,95497.81
2022-11-19T01:08:27.492Z,95498.00
2022-11-19T01:10:56.631Z,95493.81
2022-11-19T01:13:23.169Z,95489.44
2022-11-19T01:18:51.453Z,95490.81
2022-11-19T01:21:19.741Z,95494.84
2022-11-19T01:23:46.639Z,95494.63
2022-11-19T01:26:13.163Z,95496.13
2022-11-19T01:28:40.465Z,95496.69
2022-11-19T01:31:07.338Z,95502.53
2022-11-19T01:33:33.858Z,95509.59
2022-11-19T01:36:01.097Z,95504.00
2022-11-19T01:38:28.303Z,95513.88
2022-11-19T01:40:56.947Z,95502.81
2022-11-19T01:43:23.831Z,95522.69
2022-11-19T01:45:50.559Z,95512.19
2022-11-19T01:48:17.426Z,95512.97
2022-11-19T01:50:43.946Z,95514.16
2022-11-19T01:56:02.286Z,95507.47
2022-11-19T01:58:31.268Z,95508.94
2022-11-19T02:00:58.130Z,95509.00
2022-11-19T02:03:24.985Z,95505.63
2022-11-19T02:05:53.138Z,95507.56
2022-11-19T02:08:20.455Z,95506.41
2022-11-19T02:10:47.304Z,95504.56
2022-11-19T02:13:14.196Z,95501.72
2022-11-19T02:15:40.794Z,95499.06
2022-11-19T02:18:07.432Z,95500.88
2022-11-19T02:20:34.277Z,95495.81
2022-11-19T02:23:01.627Z,95493.28
2022-11-19T02:25:28.521Z,95499.13
2022-11-19T02:27:54.980Z,95489.91
2022-11-19T02:30:24.604Z,95489.19
2022-11-19T02:32:52.128Z,95493.13
2022-11-19T02:35:19.243Z,95492.16
2022-11-19T02:37:45.926Z,95490.91
2022-11-19T02:40:12.772Z,95491.72
2022-11-19T02:42:39.546Z,95484.56
2022-11-19T02:45:07.071Z,95482.91
2022-11-19T02:47:35.553Z,95485.69
2022-11-19T02:50:03.143Z,95488.66
2022-11-19T02:52:29.755Z,95488.28
2022-11-19T02:54:56.375Z,95489.59
2022-11-19T02:57:23.909Z,95485.25
2022-11-19T02:59:50.737Z,95489.16
2022-11-19T03:02:17.295Z,95481.78
2022-11-19T03:04:44.304Z,95470.06
2022-11-19T03:07:13.488Z,95478.63
2022-11-19T03:09:40.546Z,95468.69
2022-11-19T03:12:07.493Z,95465.47
2022-11-19T03:14:34.629Z,95451.66
2022-11-19T03:17:01.965Z,95461.66
2022-11-19T03:19:28.864Z,95455.81
2022-11-19T03:21:55.486Z,95454.38
2022-11-19T03:24:22.572Z,95450.84
2022-11-19T03:26:49.243Z,95444.63
2022-11-19T03:29:15.821Z,95448.91
2022-11-19T03:31:45.255Z,95452.19
2022-11-19T03:34:12.196Z,95449.34
2022-11-19T03:36:38.890Z,95451.22
2022-11-19T03:39:07.012Z,95446.13
2022-11-19T03:41:33.460Z,95448.56
2022-11-19T03:44:00.357Z,95449.72
2022-11-19T03:46:26.923Z,95452.53
2022-11-19T03:48:54.913Z,95444.84
2022-11-19T03:51:21.754Z,95450.06
2022-11-19T03:53:50.513Z,95443.63
2022-11-19T03:56:17.291Z,95447.47
2022-11-19T03:58:43.964Z,95445.94
2022-11-19T04:01:10.585Z,95444.22
2022-11-19T04:03:37.545Z,95446.75
2022-11-19T04:06:04.061Z,95448.72
2022-11-19T04:08:31.350Z,95443.09
2022-11-19T04:13:45.498Z,95448.34
2022-11-19T04:16:19.867Z,95452.69
2022-11-19T04:18:47.731Z,95451.69
2022-11-19T04:21:14.542Z,95450.72
2022-11-19T04:23:45.597Z,95454.66
2022-11-19T04:26:12.861Z,95444.34
2022-11-19T04:28:39.396Z,95445.81
2022-11-19T04:31:06.121Z,95454.53
2022-11-19T04:33:35.312Z,95451.25
2022-11-19T04:36:02.097Z,95453.78
2022-11-19T04:38:31.186Z,95450.84
2022-11-19T04:40:58.079Z,95454.38
2022-11-19T04:43:24.936Z,95466.66
2022-11-19T04:45:51.682Z,95467.28
2022-11-19T04:48:18.537Z,95462.75
2022-11-19T04:50:45.370Z,95463.88
2022-11-19T04:53:12.831Z,95468.06
2022-11-19T04:55:40.111Z,95481.50
2022-11-19T04:58:08.848Z,95473.66
2022-11-19T05:00:35.691Z,95475.97
2022-11-19T05:03:02.242Z,95484.16
2022-11-19T05:05:28.743Z,95480.66
2022-11-19T05:07:55.680Z,95490.44
2022-11-19T05:10:24.929Z,95488.91
2022-11-19T05:12:51.641Z,95481.91
2022-11-19T05:15:19.280Z,95489.72
2022-11-19T05:17:46.087Z,95493.25
2022-11-19T05:20:12.998Z,95497.09
2022-11-19T05:22:39.719Z,95505.31
2022-11-19T05:25:06.321Z,95510.97
2022-11-19T05:27:33.230Z,95511.75
2022-11-19T05:30:02.605Z,95510.53
2022-11-19T05:32:30.187Z,95509.16
2022-11-19T05:34:57.174Z,95514.84
2022-11-19T05:37:24.591Z,95509.88
2022-11-19T05:39:51.546Z,95512.28
2022-11-19T05:42:18.306Z,95521.63
2022-11-19T05:44:48.349Z,95517.47
2022-11-19T05:47:15.023Z,95520.22
2022-11-19T05:49:43.618Z,95517.19
2022-11-19T05:52:10.437Z,95524.03
2022-11-19T05:54:39.145Z,95526.13
2022-11-19T05:57:05.963Z,95525.69
2022-11-19T05:59:33.082Z,95526.22
2022-11-19T06:01:59.674Z,95528.63
2022-11-19T06:04:26.883Z,95536.34
2022-11-19T06:06:53.790Z,95535.63
2022-11-19T06:09:22.800Z,95542.34
2022-11-19T06:11:51.901Z,95546.25
2022-11-19T06:14:18.698Z,95544.44
2022-11-19T06:16:46.038Z,95544.94
2022-11-19T06:19:24.886Z,95551.25
2022-11-19T06:21:51.890Z,95545.16
2022-11-19T06:24:21.386Z,95548.72
2022-11-19T06:26:48.208Z,95547.16
2022-11-19T06:29:15.070Z,95551.41
2022-11-19T06:31:42.036Z,95559.13
2022-11-19T06:34:09.906Z,95554.63
2022-11-19T06:36:41.184Z,95559.25
2022-11-19T06:39:11.537Z,95562.31
2022-11-19T06:41:39.234Z,95568.09
2022-11-19T06:44:07.573Z,95556.75
2022-11-19T06:46:50.019Z,95567.28
2022-11-19T06:49:20.276Z,95563.38
2022-11-19T07:01:35.585Z,95578.94
2022-11-19T07:04:05.761Z,95584.94
2022-11-19T07:06:34.836Z,95583.47
2022-11-19T07:09:01.438Z,95586.56
2022-11-19T07:11:30.418Z,95591.75
2022-11-19T07:13:58.733Z,95596.09
2022-11-19T07:16:29.594Z,95600.91
2022-11-19T07:18:56.555Z,95602.34
2022-11-19T07:21:23.638Z,95598.50
2022-11-19T07:23:50.652Z,95607.41
2022-11-19T07:26:17.547Z,95603.69
2022-11-19T07:28:51.604Z,95610.19
2022-11-19T07:31:18.313Z,95604.22
2022-11-19T07:33:45.288Z,95613.97
2022-11-19T07:36:18.394Z,95615.78
2022-11-19T07:41:39.395Z,95617.38
2022-11-19T07:44:07.599Z,95618.09
2022-11-19T07:46:35.342Z,95622.31
2022-11-19T07:49:02.255Z,95633.53
2022-11-19T07:51:29.206Z,95628.19
2022-11-19T07:53:57.913Z,95625.56
2022-11-19T07:56:24.507Z,95622.06
2022-11-19T07:58:51.140Z,95620.75
2022-11-19T08:01:18.305Z,95624.97
2022-11-19T08:03:53.266Z,95625.06
2022-11-19T08:06:22.196Z,95625.06
2022-11-19T08:08:50.686Z,95628.34
2022-11-19T08:11:17.698Z,95619.72
2022-11-19T08:13:46.168Z,95628.09
2022-11-19T08:16:15.269Z,95626.69
2022-11-19T08:18:42.544Z,95623.41
2022-11-19T08:27:16.228Z,95613.63
2022-11-19T08:29:45.350Z,95624.03
2022-11-19T08:32:14.291Z,95610.28
2022-11-19T08:34:46.949Z,95602.28
2022-11-19T08:39:54.588Z,95613.16
2022-11-19T08:42:22.016Z,95611.31
2022-11-19T08:44:48.633Z,95614.84
2022-11-19T08:47:17.758Z,95619.06
2022-11-19T08:49:49.004Z,95618.03
2022-11-19T08:52:15.912Z,95617.78
2022-11-19T08:54:43.446Z,95618.63
2022-11-19T08:57:13.743Z,95613.78
2022-11-19T08:59:42.681Z,95622.44
2022-11-19T09:02:09.508Z,95616.31
2022-11-19T09:04:36.443Z,95627.97
2022-11-19T09:07:04.813Z,95621.63
2022-11-19T09:09:33.458Z,95620.94
2022-11-19T09:12:00.263Z,95627.44
2022-11-19T09:14:27.293Z,95622.84
2022-11-19T09:17:07.068Z,95620.16
2022-11-19T09:19:33.775Z,95621.56
2022-11-19T09:22:02.578Z,95618.91
2022-11-19T09:33:22.394Z,95625.47
2022-11-19T09:35:49.638Z,95628.03
2022-11-19T09:38:16.523Z,95626.56
2022-11-19T09:40:44.078Z,95626.22
2022-11-19T09:43:15.743Z,95623.66
2022-11-19T09:45:42.745Z,95632.16
2022-11-19T09:48:11.488Z,95630.53
2022-11-19T09:50:38.256Z,95634.09
2022-11-19T09:53:05.067Z,95633.28
2022-11-19T09:55:31.919Z,95634.78
2022-11-19T09:58:00.595Z,95636.44
2022-11-19T10:00:30.333Z,95644.31
2022-11-19T10:02:59.997Z,95639.25
2022-11-19T10:08:07.205Z,95635.94
2022-11-19T10:10:34.148Z,95636.88
2022-11-19T10:13:01.045Z,95635.41
2022-11-19T10:15:36.076Z,95638.28
2022-11-19T10:18:04.030Z,95627.25
2022-11-19T10:20:31.098Z,95627.06
2022-11-19T10:23:00.664Z,95626.72
2022-11-19T10:25:29.147Z,95626.16
2022-11-19T10:27:55.953Z,95620.38
2022-11-19T10:30:23.657Z,95625.00
2022-11-19T10:32:56.203Z,95622.28
2022-11-19T10:35:23.018Z,95622.00
2022-11-19T10:37:51.095Z,95626.63
2022-11-19T10:40:18.032Z,95623.25
2022-11-19T10:42:45.447Z,95626.63
2022-11-19T10:45:12.380Z,95630.94
2022-11-19T10:47:39.072Z,95631.41
2022-11-19T10:50:11.442Z,95629.56
2022-11-19T10:52:39.893Z,95623.75
2022-11-19T10:55:07.258Z,95628.75
2022-11-19T10:57:34.326Z,95631.09
2022-11-19T11:00:01.941Z,95630.34
2022-11-19T11:02:32.779Z,95626.72
2022-11-19T11:05:00.136Z,95618.66
2022-11-19T11:09:56.301Z,95612.56
2022-11-19T11:12:25.183Z,95604.81
2022-11-19T11:17:40.023Z,95601.09
2022-11-19T11:20:08.483Z,95604.00
2022-11-19T11:22:35.946Z,95597.88
2022-11-19T11:25:07.514Z,95600.69
2022-11-19T11:27:34.970Z,95598.16
2022-11-19T11:30:01.809Z,95598.75
2022-11-19T11:32:29.984Z,95598.31
2022-11-19T11:34:58.797Z,95597.59
2022-11-19T11:37:30.116Z,95600.72
2022-11-19T11:40:00.383Z,95594.50
2022-11-19T11:42:26.956Z,95594.38
2022-11-19T11:44:53.722Z,95599.50
2022-11-19T11:47:20.361Z,95596.91
2022-11-19T11:49:47.171Z,95600.22
2022-11-19T11:52:14.809Z,95592.78
2022-11-19T11:54:41.700Z,95592.25
2022-11-19T11:57:08.433Z,95590.13
2022-11-19T11:59:35.281Z,95594.84
2022-11-19T12:02:04.407Z,95593.06
2022-11-19T12:04:31.075Z,95581.41
2022-11-19T12:06:57.959Z,95585.75
2022-11-19T12:09:25.304Z,95577.81
2022-11-19T12:11:51.883Z,95579.31
2022-11-19T12:14:20.868Z,95576.03
2022-11-19T12:16:47.666Z,95579.81
2022-11-19T12:19:19.181Z,95575.78
2022-11-19T12:21:47.989Z,95568.81
2022-11-19T12:24:15.283Z,95576.00
2022-11-19T12:26:41.921Z,95589.28
2022-11-19T12:29:08.758Z,95581.97
2022-11-19T12:31:35.325Z,95580.66
2022-11-19T12:34:02.159Z,95573.47
2022-11-19T12:36:28.802Z,95576.69
2022-11-19T12:38:55.625Z,95573.78
2022-11-19T12:41:22.414Z,95576.47
2022-11-19T12:43:49.039Z,95571.91
2022-11-19T12:46:16.696Z,95569.03
2022-11-19T12:48:43.576Z,95576.53
2022-11-19T12:51:10.920Z,95572.50
2022-11-19T12:53:38.741Z,95577.63
2022-11-19T12:56:06.242Z,95579.81
2022-11-19T12:58:35.370Z,95587.97
2022-11-19T13:01:01.917Z,95587.53
2022-11-19T13:03:30.964Z,95590.69
2022-11-19T13:06:02.278Z,95583.94
2022-11-19T13:08:29.222Z,95583.69
2022-11-19T13:10:55.881Z,95588.28
2022-11-19T13:13:29.970Z,95589.09
2022-11-19T13:15:56.759Z,95578.66
2022-11-19T13:18:26.944Z,95581.84
2022-11-19T13:20:53.978Z,95577.69
2022-11-19T13:23:20.821Z,95579.13
2022-11-19T13:25:47.670Z,95571.50
2022-11-19T13:28:15.580Z,95577.84
2022-11-19T13:30:44.633Z,95577.31
2022-11-19T13:33:13.663Z,95577.75
2022-11-19T13:35:40.162Z,95572.97
2022-11-19T13:38:06.942Z,95572.53
2022-11-19T13:40:33.480Z,95578.09
2022-11-19T13:43:25.004Z,95574.75
2022-11-19T13:45:48.968Z,95572.75
2022-11-19T13:48:15.730Z,95574.97
2022-11-19T13:50:44.660Z,95576.34
2022-11-19T13:53:11.747Z,95584.25
2022-11-19T13:55:38.799Z,95588.06
2022-11-19T14:03:46.847Z,95566.63
2022-11-19T14:06:14.395Z,95568.63
2022-11-19T14:08:43.379Z,95571.63
2022-11-19T15:00:40.640Z,95602.28
2022-11-19T15:03:08.218Z,95606.88
2022-11-19T15:05:37.487Z,95609.56
2022-11-19T15:08:08.077Z,95612.19
2022-11-19T15:10:37.242Z,95611.47
2022-11-19T15:13:07.717Z,95611.19
2022-11-19T15:15:34.429Z,95611.00
2022-11-19T15:18:02.782Z,95618.47
2022-11-19T15:23:01.192Z,95619.78
2022-11-19T15:25:29.896Z,95624.91
2022-11-19T15:27:56.580Z,95628.09
2022-11-19T15:30:24.128Z,95633.53
2022-11-19T15:32:53.742Z,95621.47
2022-11-19T15:35:21.504Z,95625.03
2022-11-19T15:37:48.410Z,95627.59
2022-11-19T15:40:18.857Z,95627.34
2022-11-19T15:42:45.564Z,95630.94
2022-11-19T15:45:20.300Z,95635.84
2022-11-19T15:47:47.041Z,95636.88
2022-11-19T15:50:16.530Z,95633.88
2022-11-19T15:52:43.336Z,95632.69
2022-11-19T15:55:10.072Z,95634.69
2022-11-19T15:57:40.593Z,95636.41
2022-11-19T16:00:07.986Z,95633.22
2022-11-19T16:02:35.127Z,95638.63
2022-11-19T16:05:04.273Z,95644.56
2022-11-19T16:07:31.368Z,95642.13
2022-11-19T16:10:00.434Z,95641.22
2022-11-19T16:12:29.804Z,95643.78
2022-11-19T16:14:56.863Z,95641.84
2022-11-19T16:17:25.952Z,95649.31
2022-11-19T16:19:52.804Z,95647.56
2022-11-19T16:22:27.542Z,95650.28
2022-11-19T16:24:56.413Z,95656.56
2022-11-19T16:27:24.897Z,95657.69
2022-11-19T16:29:54.444Z,95658.28
2022-11-19T16:32:23.148Z,95666.03
2022-11-19T16:34:50.257Z,95659.88
2022-11-19T16:37:19.184Z,95662.75
2022-11-19T16:39:53.178Z,95679.00
2022-11-19T16:42:22.058Z,95672.47
2022-11-19T16:44:50.815Z,95672.56
2022-11-19T16:47:18.020Z,95682.72
2022-11-19T16:49:45.007Z,95682.19
2022-11-19T16:52:13.401Z,95683.13
2022-11-19T16:54:42.865Z,95682.84
2022-11-19T16:57:11.886Z,95685.13
2022-11-19T16:59:40.841Z,95688.66
2022-11-19T17:02:10.462Z,95690.03
2022-11-19T17:04:37.304Z,95688.13
2022-11-19T17:07:04.782Z,95687.94
2022-11-19T17:09:33.656Z,95685.66
2022-11-19T17:12:01.295Z,95694.25
2022-11-19T17:14:28.198Z,95699.56
2022-11-19T17:16:55.062Z,95703.09
2022-11-19T17:19:30.085Z,95699.19
2022-11-19T17:21:58.493Z,95705.28
2022-11-19T17:24:28.015Z,95707.31
2022-11-19T17:27:00.506Z,95708.34
2022-11-19T17:32:43.613Z,95707.75
2022-11-19T17:35:13.179Z,95721.91
2022-11-19T17:37:40.648Z,95723.91
2022-11-19T17:40:07.606Z,95718.91
2022-11-19T17:42:35.418Z,95725.59
2022-11-19T17:45:07.572Z,95720.91
2022-11-19T17:47:37.477Z,95727.22
2022-11-19T17:50:07.971Z,95734.63
2022-11-19T17:52:37.074Z,95739.88
2022-11-19T17:55:04.529Z,95741.38
2022-11-19T17:57:33.066Z,95743.69
2022-11-19T18:00:02.169Z,95736.88
2022-11-19T18:02:29.453Z,95740.81
2022-11-19T18:04:56.811Z,95742.38
2022-11-19T18:07:25.872Z,95747.13
2022-11-19T18:09:54.597Z,95749.66
2022-11-19T18:12:26.216Z,95752.66
2022-11-19T18:14:54.169Z,95758.75
2022-11-19T18:17:25.477Z,95752.41
2022-11-19T18:19:52.055Z,95761.56
2022-11-19T18:22:18.872Z,95752.69
2022-11-19T18:24:45.787Z,95757.88
2022-11-19T18:27:14.573Z,95755.31
2022-11-19T18:29:41.463Z,95766.44
2022-11-19T18:32:08.372Z,95759.00
2022-11-19T18:34:48.582Z,95755.41
2022-11-19T18:37:18.451Z,95762.53
2022-11-19T18:39:45.486Z,95768.19
2022-11-19T18:42:16.328Z,95774.16
2022-11-19T18:44:44.792Z,95768.94
2022-11-19T18:47:15.231Z,95781.91
2022-11-19T18:49:50.048Z,95773.78
2022-11-19T18:52:19.590Z,95782.47
2022-11-19T18:54:47.330Z,95786.34
2022-11-19T18:57:14.832Z,95791.38
2022-11-19T18:59:41.659Z,95796.69
2022-11-19T19:02:11.018Z,95794.31
2022-11-19T19:04:37.936Z,95790.16
2022-11-19T19:07:05.304Z,95790.28
2022-11-19T19:09:35.499Z,95798.69
2022-11-19T19:12:08.485Z,95799.84
2022-11-19T19:14:39.219Z,95794.25
2022-11-19T19:17:07.144Z,95795.47
2022-11-19T19:19:33.915Z,95800.78
2022-11-19T19:22:01.455Z,95799.78
2022-11-19T19:27:16.179Z,95804.03
2022-11-19T19:29:44.833Z,95807.19
2022-11-19T19:32:11.548Z,95805.94
2022-11-19T19:34:39.471Z,95805.19
2022-11-19T19:37:06.138Z,95804.25
2022-11-19T19:42:31.914Z,95815.78
2022-11-19T19:44:58.800Z,95810.75
2022-11-19T19:47:25.691Z,95815.22
2022-11-19T19:49:52.501Z,95810.28
2022-11-19T19:52:19.680Z,95821.44
2022-11-19T19:54:46.828Z,95816.84
2022-11-19T19:57:17.034Z,95822.38
2022-11-19T19:59:45.916Z,95814.88
2022-11-19T20:02:15.062Z,95819.22
2022-11-19T20:07:32.706Z,95821.16
2022-11-19T20:09:59.519Z,95816.03
2022-11-19T20:12:28.345Z,95811.28
2022-11-19T20:14:55.179Z,95821.91
2022-11-19T20:17:22.029Z,95819.22
2022-11-19T20:19:48.893Z,95824.63
2022-11-19T20:22:17.885Z,95825.25
2022-11-19T20:24:44.802Z,95836.47
2022-11-19T20:27:11.604Z,95826.19
2022-11-19T20:29:40.765Z,95830.03
2022-11-19T20:32:10.409Z,95822.97
2022-11-19T20:34:37.284Z,95829.38
2022-11-19T20:37:04.667Z,95837.81
2022-11-19T20:39:31.693Z,95833.69
2022-11-19T20:41:58.311Z,95837.19
2022-11-19T20:44:26.484Z,95845.25
2022-11-19T20:46:53.309Z,95845.75
2022-11-19T20:49:21.591Z,95837.84
2022-11-19T20:51:48.665Z,95848.53
2022-11-19T20:54:15.504Z,95836.13
2022-11-19T20:56:42.901Z,95840.00
2022-11-19T20:59:10.329Z,95846.41
2022-11-19T21:01:37.272Z,95839.00
2022-11-19T21:04:04.209Z,95840.59
2022-11-19T21:06:32.684Z,95846.94
2022-11-19T21:09:01.669Z,95850.22
2022-11-19T21:11:28.383Z,95861.47
2022-11-19T21:13:56.716Z,95854.72
2022-11-19T21:16:25.337Z,95858.66
2022-11-19T21:18:53.238Z,95865.44
2022-11-19T21:21:20.129Z,95858.72
2022-11-19T21:23:46.824Z,95858.50
2022-11-19T21:26:14.364Z,95856.69
2022-11-19T21:28:48.831Z,95861.50
2022-11-19T21:31:17.399Z,95867.56
2022-11-19T21:33:44.386Z,95867.97
2022-11-19T21:36:11.244Z,95871.66
2022-11-19T21:38:37.983Z,95869.44
2022-11-19T21:41:04.735Z,95876.94
2022-11-19T21:43:31.375Z,95873.56
2022-11-19T21:45:58.082Z,95875.53
2022-11-19T21:48:24.948Z,95878.53
2022-11-19T21:50:51.774Z,95881.34
2022-11-19T21:53:18.575Z,95878.81
2022-11-19T21:55:45.438Z,95874.47
2022-11-19T21:58:13.036Z,95874.50
2022-11-19T22:00:40.061Z,95870.38
2022-11-19T22:03:07.092Z,95872.25
2022-11-19T22:08:43.751Z,95873.47
2022-11-19T22:11:10.429Z,95874.88
2022-11-19T22:13:37.940Z,95871.34
2022-11-19T22:16:04.956Z,95873.38
2022-11-19T22:18:31.712Z,95866.06
2022-11-19T22:20:59.124Z,95876.88
2022-11-19T22:23:44.057Z,95860.22
2022-11-19T22:26:12.457Z,95867.16
2022-11-19T22:28:40.999Z,95873.75
2022-11-19T22:31:08.032Z,95877.75
2022-11-19T22:33:36.418Z,95872.75
2022-11-19T22:36:13.521Z,95872.94
2022-11-19T22:38:47.017Z,95870.38
2022-11-19T22:41:14.052Z,95870.78
2022-11-19T22:43:41.063Z,95871.25
2022-11-19T22:46:13.800Z,95868.38
2022-11-19T22:51:41.452Z,95869.56
2022-11-19T22:54:08.216Z,95868.47
2022-11-19T22:56:36.195Z,95868.06
2022-11-19T22:59:03.868Z,95873.81
2022-11-19T23:01:30.902Z,95876.84
2022-11-19T23:04:01.492Z,95874.56
2022-11-19T23:06:28.607Z,95875.63
2022-11-19T23:08:55.622Z,95873.34
2022-11-19T23:11:25.150Z,95882.47
2022-11-19T23:13:52.604Z,95880.63
2022-11-19T23:16:19.536Z,95881.69
2022-11-19T23:25:16.677Z,95885.66
2022-11-19T23:30:45.733Z,95893.28
