createdAt,value
2023-05-09T00:00:53.217Z,8.90
2023-05-09T00:03:21.160Z,8.60
2023-05-09T00:05:48.928Z,6.25
2023-05-09T00:08:17.012Z,7.68
2023-05-09T00:10:44.069Z,6.93
2023-05-09T00:13:12.234Z,5.93
2023-05-09T00:15:39.409Z,6.45
2023-05-09T00:18:06.584Z,5.63
2023-05-09T00:20:34.125Z,6.65
2023-05-09T00:23:01.291Z,7.03
2023-05-09T00:25:28.223Z,7.63
2023-05-09T00:27:55.202Z,7.18
2023-05-09T00:30:22.112Z,6.57
2023-05-09T00:32:49.268Z,6.43
2023-05-09T00:35:16.374Z,6.03
2023-05-09T00:37:43.387Z,7.05
2023-05-09T00:40:10.884Z,9.57
2023-05-09T00:42:37.925Z,6.65
2023-05-09T00:45:05.599Z,7.22
2023-05-09T00:47:34.652Z,8.55
2023-05-09T00:50:02.069Z,7.88
2023-05-09T00:52:33.343Z,7.18
2023-05-09T00:55:02.088Z,8.50
2023-05-09T00:57:31.213Z,6.65
2023-05-09T00:59:58.291Z,6.72
2023-05-09T01:02:25.355Z,7.97
2023-05-09T01:04:52.591Z,7.20
2023-05-09T01:07:29.996Z,8.07
2023-05-09T01:10:01.750Z,6.97
2023-05-09T01:13:04.697Z,6.43
2023-05-09T01:15:39.246Z,6.30
2023-05-09T01:18:21.772Z,6.68
2023-05-09T01:21:03.577Z,8.38
2023-05-09T01:23:36.583Z,8.98
2023-05-09T01:26:06.210Z,7.65
2023-05-09T01:29:15.277Z,8.27
2023-05-09T01:31:45.432Z,7.78
2023-05-09T01:34:15.094Z,7.68
2023-05-09T01:36:43.425Z,7.38
2023-05-09T01:39:14.206Z,7.50
2023-05-09T01:41:41.363Z,9.07
2023-05-09T01:44:12.171Z,8.63
2023-05-09T01:46:40.391Z,6.85
2023-05-09T01:49:09.366Z,7.40
2023-05-09T01:51:38.642Z,7.88
2023-05-09T01:54:06.780Z,8.30
2023-05-09T01:56:36.480Z,6.75
2023-05-09T01:59:06.656Z,6.88
2023-05-09T02:01:34.971Z,7.53
2023-05-09T02:04:03.522Z,9.10
2023-05-09T02:06:32.656Z,9.05
2023-05-09T02:09:00.536Z,8.05
2023-05-09T02:11:27.457Z,8.98
2023-05-09T02:13:54.919Z,8.60
2023-05-09T02:16:22.558Z,7.40
2023-05-09T02:18:49.800Z,7.32
2023-05-09T02:21:17.159Z,9.20
2023-05-09T02:23:44.884Z,9.23
2023-05-09T02:26:12.566Z,8.40
2023-05-09T02:28:41.546Z,8.35
2023-05-09T02:31:09.103Z,7.85
2023-05-09T02:33:38.076Z,7.47
2023-05-09T02:36:06.111Z,9.45
2023-05-09T02:38:34.210Z,8.65
2023-05-09T02:41:03.014Z,7.65
2023-05-09T02:43:29.896Z,7.95
2023-05-09T02:45:56.944Z,9.65
2023-05-09T02:48:23.990Z,7.45
2023-05-09T02:50:51.037Z,8.73
2023-05-09T02:53:18.117Z,10.02
2023-05-09T02:55:45.196Z,8.43
2023-05-09T02:58:14.767Z,7.95
2023-05-09T03:00:43.784Z,8.07
2023-05-09T03:03:12.938Z,8.25
2023-05-09T03:05:40.961Z,9.17
2023-05-09T03:08:07.940Z,12.00
2023-05-09T03:10:35.253Z,10.27
2023-05-09T03:13:03.118Z,9.93
2023-05-09T03:15:30.075Z,10.07
2023-05-09T03:17:59.430Z,9.45
2023-05-09T03:20:27.587Z,10.52
2023-05-09T03:22:54.629Z,10.57
2023-05-09T03:25:22.426Z,12.23
2023-05-09T03:27:49.599Z,9.73
2023-05-09T03:30:17.299Z,11.90
2023-05-09T03:32:46.402Z,13.05
2023-05-09T03:35:13.648Z,9.55
2023-05-09T03:37:40.837Z,12.07
2023-05-09T03:40:09.000Z,11.15
2023-05-09T03:42:42.470Z,10.10
2023-05-09T03:45:10.647Z,9.70
2023-05-09T03:47:37.677Z,8.40
2023-05-09T03:50:06.371Z,10.68
2023-05-09T03:52:33.936Z,12.32
2023-05-09T03:55:01.286Z,9.73
2023-05-09T03:57:32.024Z,9.80
2023-05-09T03:59:59.103Z,9.73
2023-05-09T04:02:26.223Z,8.57
2023-05-09T04:04:53.558Z,9.35
2023-05-09T04:07:22.729Z,8.55
2023-05-09T04:09:50.391Z,9.93
2023-05-09T04:12:17.369Z,11.98
2023-05-09T04:14:47.380Z,10.07
2023-05-09T04:17:16.830Z,10.38
2023-05-09T04:19:43.942Z,12.80
2023-05-09T04:22:11.314Z,10.15
2023-05-09T04:24:38.652Z,11.52
2023-05-09T04:27:05.681Z,9.30
2023-05-09T04:29:32.687Z,8.35
2023-05-09T04:31:59.835Z,11.75
2023-05-09T04:34:28.638Z,10.25
2023-05-09T04:36:58.907Z,13.25
2023-05-09T04:39:25.982Z,10.45
2023-05-09T04:42:01.534Z,14.02
2023-05-09T04:44:29.028Z,9.68
2023-05-09T04:46:56.159Z,9.27
2023-05-09T04:49:23.145Z,9.63
2023-05-09T04:51:51.154Z,10.00
2023-05-09T04:54:18.136Z,9.77
2023-05-09T04:56:45.783Z,9.07
2023-05-09T04:59:13.677Z,9.63
2023-05-09T05:01:41.360Z,11.65
2023-05-09T05:04:08.664Z,9.32
2023-05-09T05:06:35.742Z,10.48
2023-05-09T05:09:03.690Z,8.40
2023-05-09T05:11:31.023Z,9.77
2023-05-09T05:13:58.034Z,7.50
2023-05-09T05:16:25.028Z,9.77
2023-05-09T05:18:52.280Z,6.93
2023-05-09T05:21:20.453Z,6.07
2023-05-09T05:23:47.493Z,6.70
2023-05-09T05:26:15.288Z,6.38
2023-05-09T05:28:42.644Z,4.90
2023-05-09T05:31:09.926Z,6.90
2023-05-09T05:33:37.007Z,6.28
2023-05-09T05:36:05.249Z,4.10
2023-05-09T05:38:32.373Z,3.30
2023-05-09T05:41:00.022Z,9.55
2023-05-09T05:43:28.345Z,4.43
2023-05-09T05:45:55.796Z,4.30
2023-05-09T05:48:24.295Z,2.72
2023-05-09T05:50:53.264Z,4.60
2023-05-09T05:53:24.170Z,3.58
2023-05-09T05:55:51.870Z,3.00
2023-05-09T05:58:18.941Z,3.33
2023-05-09T06:00:46.608Z,2.92
2023-05-09T06:03:14.694Z,3.08
2023-05-09T06:05:53.232Z,5.60
2023-05-09T06:08:20.238Z,6.13
2023-05-09T06:10:47.464Z,4.30
2023-05-09T06:13:14.684Z,3.40
2023-05-09T06:15:47.371Z,2.97
2023-05-09T06:18:14.468Z,4.30
2023-05-09T06:20:41.359Z,3.88
2023-05-09T06:23:08.775Z,4.38
2023-05-09T06:25:35.768Z,5.50
2023-05-09T06:28:02.838Z,5.22
2023-05-09T06:30:29.794Z,2.80
2023-05-09T06:32:58.374Z,5.70
2023-05-09T06:35:25.537Z,3.65
2023-05-09T06:37:52.554Z,5.72
2023-05-09T06:40:19.620Z,2.72
2023-05-09T06:42:47.015Z,3.85
2023-05-09T06:45:15.399Z,6.32
2023-05-09T06:47:42.801Z,2.05
2023-05-09T06:50:09.907Z,4.00
2023-05-09T06:52:37.144Z,2.50
2023-05-09T06:55:04.449Z,2.63
2023-05-09T06:57:33.058Z,4.45
2023-05-09T07:00:00.022Z,3.35
2023-05-09T07:02:27.489Z,2.10
2023-05-09T07:04:54.508Z,2.22
2023-05-09T07:07:22.186Z,2.55
2023-05-09T07:09:50.797Z,2.88
2023-05-09T07:12:20.020Z,2.45
2023-05-09T07:14:47.046Z,3.15
2023-05-09T07:17:22.940Z,7.35
2023-05-09T07:19:51.671Z,3.05
2023-05-09T07:22:19.347Z,2.45
2023-05-09T07:24:46.732Z,4.40
2023-05-09T07:27:14.180Z,4.75
2023-05-09T07:29:41.142Z,2.95
2023-05-09T07:32:08.183Z,4.95
2023-05-09T07:34:36.119Z,3.40
2023-05-09T07:37:03.160Z,2.33
2023-05-09T07:39:30.070Z,3.50
2023-05-09T07:41:57.270Z,3.53
2023-05-09T07:44:24.321Z,3.03
2023-05-09T07:46:51.429Z,4.22
2023-05-09T07:49:18.358Z,2.65
2023-05-09T07:51:45.341Z,3.03
2023-05-09T07:54:12.440Z,4.18
2023-05-09T07:56:39.549Z,5.63
2023-05-09T07:59:06.489Z,3.35
2023-05-09T08:01:33.616Z,3.05
2023-05-09T08:04:00.619Z,5.32
2023-05-09T08:06:27.926Z,2.50
2023-05-09T08:08:54.803Z,3.75
2023-05-09T08:11:21.769Z,2.95
2023-05-09T08:13:48.711Z,2.55
2023-05-09T08:16:17.560Z,4.22
2023-05-09T08:18:45.030Z,4.20
2023-05-09T08:21:12.078Z,1.85
2023-05-09T08:23:40.639Z,4.15
2023-05-09T08:26:07.635Z,3.17
2023-05-09T08:28:34.631Z,2.53
2023-05-09T08:31:01.750Z,3.13
2023-05-09T08:33:28.704Z,2.65
2023-05-09T08:35:56.429Z,1.88
2023-05-09T08:38:24.409Z,2.38
2023-05-09T08:40:51.810Z,4.03
2023-05-09T08:43:23.805Z,4.53
2023-05-09T08:46:01.216Z,2.45
2023-05-09T08:48:29.089Z,1.50
2023-05-09T08:50:57.056Z,2.10
2023-05-09T08:53:24.511Z,2.15
2023-05-09T08:55:52.269Z,2.03
2023-05-09T08:58:19.961Z,2.78
2023-05-09T09:00:47.809Z,3.03
2023-05-09T09:03:15.671Z,2.72
2023-05-09T09:05:44.579Z,1.90
2023-05-09T09:08:11.993Z,3.17
2023-05-09T09:10:47.657Z,2.38
2023-05-09T09:13:17.549Z,2.22
2023-05-09T09:15:47.080Z,2.50
2023-05-09T09:18:22.640Z,5.47
2023-05-09T09:20:58.012Z,2.25
2023-05-09T09:23:26.342Z,2.60
2023-05-09T09:26:06.296Z,4.55
2023-05-09T09:28:33.932Z,6.15
2023-05-09T09:31:01.551Z,5.10
2023-05-09T09:33:29.738Z,4.13
2023-05-09T09:35:57.285Z,2.60
2023-05-09T09:38:25.030Z,3.67
2023-05-09T09:40:51.869Z,1.73
2023-05-09T09:43:19.206Z,2.95
2023-05-09T09:45:52.974Z,2.22
2023-05-09T09:48:27.519Z,3.03
2023-05-09T09:50:56.779Z,2.83
2023-05-09T09:53:26.589Z,4.32
2023-05-09T09:55:53.910Z,3.33
2023-05-09T09:58:25.540Z,2.22
2023-05-09T10:01:13.972Z,2.90
2023-05-09T10:03:44.067Z,3.22
2023-05-09T10:06:12.698Z,2.85
2023-05-09T10:08:40.773Z,3.25
2023-05-09T10:11:09.053Z,4.35
2023-05-09T10:13:37.470Z,3.03
2023-05-09T10:16:06.214Z,5.27
2023-05-09T10:18:34.628Z,4.60
2023-05-09T10:21:03.666Z,2.88
2023-05-09T10:23:31.949Z,4.90
2023-05-09T10:26:15.417Z,5.90
2023-05-09T10:28:46.077Z,3.63
2023-05-09T10:31:18.647Z,3.38
2023-05-09T10:33:50.527Z,3.00
2023-05-09T10:36:20.507Z,3.10
2023-05-09T10:38:49.063Z,2.22
2023-05-09T10:41:17.520Z,5.85
2023-05-09T10:43:45.877Z,5.75
2023-05-09T10:46:13.612Z,2.50
2023-05-09T10:48:42.373Z,3.47
2023-05-09T10:51:09.762Z,2.58
2023-05-09T10:53:44.217Z,3.65
2023-05-09T10:56:35.925Z,4.55
2023-05-09T10:59:03.229Z,5.07
2023-05-09T11:01:39.524Z,6.38
2023-05-09T11:04:11.516Z,3.28
2023-05-09T11:06:44.809Z,4.20
2023-05-09T11:09:35.870Z,4.32
2023-05-09T11:12:06.151Z,3.67
2023-05-09T11:14:33.611Z,3.13
2023-05-09T11:17:04.243Z,3.63
2023-05-09T11:19:39.062Z,4.47
2023-05-09T11:22:16.515Z,4.30
2023-05-09T11:24:46.900Z,4.68
2023-05-09T11:27:20.716Z,5.28
2023-05-09T11:29:52.580Z,5.78
2023-05-09T11:32:21.198Z,4.95
2023-05-09T11:34:49.460Z,4.13
2023-05-09T11:37:18.488Z,4.82
2023-05-09T11:40:04.908Z,5.28
2023-05-09T11:42:32.564Z,6.88
2023-05-09T11:44:59.624Z,7.00
2023-05-09T11:47:28.917Z,7.80
2023-05-09T11:49:56.049Z,4.82
2023-05-09T11:52:23.110Z,6.70
2023-05-09T11:54:50.265Z,4.70
2023-05-09T11:57:17.965Z,5.18
2023-05-09T11:59:45.662Z,5.03
2023-05-09T12:02:13.581Z,5.30
2023-05-09T12:04:40.796Z,5.53
2023-05-09T12:07:08.023Z,5.07
2023-05-09T12:09:38.816Z,5.15
2023-05-09T12:12:11.606Z,5.40
2023-05-09T12:14:39.718Z,5.85
2023-05-09T12:17:08.023Z,7.57
2023-05-09T12:19:35.733Z,7.03
2023-05-09T12:22:08.370Z,8.98
2023-05-09T12:24:37.813Z,8.82
2023-05-09T12:29:32.439Z,7.47
2023-05-09T12:32:00.634Z,7.38
2023-05-09T12:34:27.886Z,6.15
2023-05-09T12:36:54.768Z,7.68
2023-05-09T12:39:23.160Z,6.18
2023-05-09T12:42:01.171Z,7.00
2023-05-09T12:44:29.794Z,8.13
2023-05-09T12:46:59.593Z,6.60
2023-05-09T12:49:27.429Z,8.02
2023-05-09T12:51:57.473Z,7.95
2023-05-09T12:54:26.013Z,6.97
2023-05-09T12:56:56.918Z,7.10
2023-05-09T12:59:28.721Z,11.07
2023-05-09T13:02:01.855Z,8.10
2023-05-09T13:04:29.342Z,8.43
2023-05-09T13:06:58.656Z,6.68
2023-05-09T13:09:27.501Z,7.80
2023-05-09T13:11:54.581Z,7.65
2023-05-09T13:14:23.128Z,7.07
2023-05-09T13:16:50.133Z,6.72
2023-05-09T13:19:17.330Z,9.82
2023-05-09T13:21:44.431Z,6.45
2023-05-09T13:24:11.336Z,6.50
2023-05-09T13:26:38.268Z,6.43
2023-05-09T13:29:05.168Z,5.57
2023-05-09T13:31:32.088Z,7.40
2023-05-09T13:33:59.238Z,7.05
2023-05-09T13:36:26.823Z,7.75
2023-05-09T13:38:53.819Z,8.10
2023-05-09T13:41:22.410Z,8.85
2023-05-09T13:43:50.128Z,6.47
2023-05-09T13:46:17.217Z,7.70
2023-05-09T13:48:44.514Z,6.22
2023-05-09T13:51:11.563Z,7.95
2023-05-09T13:53:39.422Z,7.47
2023-05-09T13:56:09.711Z,8.10
2023-05-09T13:58:36.888Z,10.20
2023-05-09T14:01:04.266Z,8.80
2023-05-09T14:03:31.944Z,7.00
2023-05-09T14:05:59.705Z,7.45
2023-05-09T14:08:26.902Z,6.40
2023-05-09T14:10:53.945Z,8.55
2023-05-09T14:13:20.995Z,6.50
2023-05-09T14:15:47.965Z,5.32
2023-05-09T14:18:17.853Z,8.50
2023-05-09T14:20:47.052Z,6.25
2023-05-09T14:23:13.859Z,5.40
2023-05-09T14:25:40.887Z,4.70
2023-05-09T14:28:09.458Z,4.32
2023-05-09T14:30:36.772Z,4.50
2023-05-09T14:33:03.738Z,4.70
2023-05-09T14:35:33.944Z,6.25
2023-05-09T14:38:01.599Z,6.30
2023-05-09T14:40:32.207Z,3.65
2023-05-09T14:43:02.618Z,5.00
2023-05-09T14:45:31.476Z,7.50
2023-05-09T14:48:03.345Z,4.10
2023-05-09T14:50:30.665Z,4.05
2023-05-09T14:52:57.850Z,5.72
2023-05-09T14:55:26.664Z,3.35
2023-05-09T14:57:53.773Z,5.88
2023-05-09T15:00:22.239Z,3.88
2023-05-09T15:02:50.244Z,3.88
2023-05-09T15:05:17.760Z,3.17
2023-05-09T15:07:44.682Z,3.22
2023-05-09T15:10:11.962Z,4.63
2023-05-09T15:12:38.903Z,3.13
2023-05-09T15:15:14.150Z,4.35
2023-05-09T15:17:41.383Z,7.03
2023-05-09T15:20:08.572Z,5.43
2023-05-09T15:22:35.565Z,4.30
2023-05-09T15:25:05.385Z,6.13
2023-05-09T15:27:33.334Z,2.72
2023-05-09T15:30:00.518Z,2.42
2023-05-09T15:32:27.825Z,2.70
2023-05-09T15:34:55.165Z,5.35
2023-05-09T15:37:22.485Z,3.72
2023-05-09T15:39:49.639Z,3.95
2023-05-09T15:42:17.832Z,2.45
2023-05-09T15:44:47.246Z,1.70
2023-05-09T15:47:14.554Z,4.53
2023-05-09T15:49:41.507Z,3.42
2023-05-09T15:52:10.442Z,2.22
2023-05-09T15:54:38.078Z,2.17
2023-05-09T15:57:05.186Z,4.70
2023-05-09T15:59:32.121Z,3.28
2023-05-09T16:01:59.199Z,4.18
2023-05-09T16:04:26.290Z,2.92
2023-05-09T16:06:53.822Z,3.58
2023-05-09T16:09:20.866Z,3.40
2023-05-09T16:11:48.027Z,2.25
2023-05-09T16:14:15.006Z,2.50
2023-05-09T16:16:43.056Z,2.13
2023-05-09T16:19:11.718Z,5.43
2023-05-09T16:21:39.349Z,9.13
2023-05-09T16:24:06.582Z,3.92
2023-05-09T16:26:33.628Z,8.68
2023-05-09T16:29:01.841Z,4.82
2023-05-09T16:31:29.275Z,5.32
2023-05-09T16:33:56.529Z,5.53
2023-05-09T16:36:23.407Z,6.25
2023-05-09T16:38:50.613Z,4.20
2023-05-09T16:41:17.558Z,6.80
2023-05-09T16:43:44.516Z,5.22
2023-05-09T16:46:11.612Z,8.13
2023-05-09T16:48:38.656Z,4.93
2023-05-09T16:51:05.729Z,4.05
2023-05-09T16:53:32.682Z,2.35
2023-05-09T16:55:59.660Z,4.43
2023-05-09T16:58:26.702Z,3.65
2023-05-09T17:00:55.056Z,3.83
2023-05-09T17:03:22.056Z,2.20
2023-05-09T17:05:48.914Z,2.33
2023-05-09T17:08:15.902Z,2.97
2023-05-09T17:10:42.992Z,3.72
2023-05-09T17:13:10.343Z,3.95
2023-05-09T17:15:38.454Z,4.97
2023-05-09T17:18:06.610Z,5.35
2023-05-09T17:20:33.586Z,3.75
2023-05-09T17:23:00.648Z,3.63
2023-05-09T17:25:27.627Z,3.22
2023-05-09T17:27:54.537Z,4.15
2023-05-09T17:30:23.200Z,3.92
2023-05-09T17:32:50.662Z,3.25
2023-05-09T17:35:20.043Z,3.60
2023-05-09T17:40:14.857Z,2.75
2023-05-09T17:42:42.367Z,4.20
2023-05-09T17:45:12.087Z,3.90
2023-05-09T17:47:39.416Z,5.50
2023-05-09T17:50:14.485Z,4.82
2023-05-09T17:52:41.987Z,4.15
2023-05-09T17:55:09.187Z,4.50
2023-05-09T17:57:36.292Z,4.93
2023-05-09T18:00:07.884Z,4.15
2023-05-09T18:02:41.284Z,4.90
2023-05-09T18:05:10.046Z,4.43
2023-05-09T18:07:39.551Z,5.68
2023-05-09T18:10:07.915Z,14.57
2023-05-09T18:12:37.019Z,5.93
2023-05-09T18:15:05.014Z,5.45
2023-05-09T18:17:33.249Z,3.92
2023-05-09T18:20:00.241Z,4.75
2023-05-09T18:22:27.064Z,4.15
2023-05-09T18:24:54.091Z,4.38
2023-05-09T18:27:21.461Z,5.88
2023-05-09T18:29:48.591Z,6.18
2023-05-09T18:32:16.310Z,4.93
2023-05-09T18:34:43.256Z,5.35
2023-05-09T18:37:10.522Z,5.15
2023-05-09T18:39:37.442Z,5.13
2023-05-09T18:42:06.377Z,7.05
2023-05-09T18:44:33.526Z,54.97
2023-05-09T18:47:00.664Z,12.90
2023-05-09T18:49:27.618Z,4.18
2023-05-09T18:51:56.477Z,2.92
2023-05-09T18:54:23.538Z,4.38
2023-05-09T18:56:50.569Z,3.88
2023-05-09T18:59:17.924Z,5.32
2023-05-09T19:01:44.908Z,5.53
2023-05-09T19:04:12.063Z,7.47
2023-05-09T19:06:39.200Z,6.75
2023-05-09T19:09:06.116Z,9.63
2023-05-09T19:11:33.103Z,5.88
2023-05-09T19:14:00.161Z,7.75
2023-05-09T19:16:27.143Z,6.60
2023-05-09T19:18:56.207Z,7.10
2023-05-09T19:21:41.865Z,8.60
2023-05-09T19:24:09.172Z,9.55
2023-05-09T19:26:36.113Z,35.25
2023-05-09T19:29:07.809Z,10.15
2023-05-09T19:31:37.111Z,9.32
2023-05-09T19:34:04.003Z,8.55
2023-05-09T19:36:31.983Z,9.90
2023-05-09T19:38:58.934Z,10.15
2023-05-09T19:41:26.172Z,9.05
2023-05-09T19:43:53.493Z,9.25
2023-05-09T19:46:22.303Z,8.85
2023-05-09T19:48:49.338Z,9.05
2023-05-09T19:51:16.351Z,8.48
2023-05-09T19:53:43.216Z,9.82
2023-05-09T19:56:10.204Z,7.97
2023-05-09T19:58:37.177Z,8.90
2023-05-09T20:01:07.209Z,8.00
2023-05-09T20:03:36.746Z,6.65
2023-05-09T20:08:31.185Z,6.78
2023-05-09T20:11:00.035Z,5.93
2023-05-09T20:13:27.793Z,8.35
2023-05-09T20:15:55.277Z,6.30
2023-05-09T20:18:22.202Z,8.48
2023-05-09T20:20:49.132Z,7.20
2023-05-09T20:23:16.072Z,7.28
2023-05-09T20:25:42.909Z,8.30
2023-05-09T20:28:11.898Z,8.27
2023-05-09T20:30:38.954Z,9.10
2023-05-09T20:33:05.930Z,10.75
2023-05-09T20:35:33.047Z,9.25
2023-05-09T20:37:59.996Z,8.35
2023-05-09T20:40:26.931Z,7.93
2023-05-09T20:42:53.953Z,8.98
2023-05-09T20:45:21.207Z,9.40
2023-05-09T20:47:48.217Z,10.60
2023-05-09T20:50:15.245Z,9.15
2023-05-09T20:52:43.394Z,9.70
2023-05-09T20:55:10.265Z,9.35
2023-05-09T20:57:37.354Z,11.73
2023-05-09T21:00:06.119Z,11.48
2023-05-09T21:02:36.060Z,10.43
2023-05-09T21:05:03.876Z,10.55
2023-05-09T21:07:33.064Z,8.13
2023-05-09T21:10:00.175Z,10.13
2023-05-09T21:12:27.502Z,12.68
2023-05-09T21:14:55.016Z,10.25
2023-05-09T21:17:21.972Z,13.35
2023-05-09T21:19:51.587Z,12.38
2023-05-09T21:22:18.674Z,11.07
2023-05-09T21:24:45.682Z,10.82
2023-05-09T21:27:12.823Z,15.98
2023-05-09T21:29:40.173Z,13.10
2023-05-09T21:32:07.150Z,13.50
2023-05-09T21:34:34.152Z,13.75
2023-05-09T21:37:01.031Z,12.27
2023-05-09T21:39:28.047Z,12.32
2023-05-09T21:41:54.899Z,12.20
2023-05-09T21:44:21.741Z,11.57
2023-05-09T21:46:48.861Z,12.68
2023-05-09T21:49:20.976Z,11.45
2023-05-09T21:51:48.686Z,11.32
2023-05-09T21:54:15.615Z,12.88
2023-05-09T21:56:42.672Z,13.50
2023-05-09T21:59:10.678Z,12.88
2023-05-09T22:01:37.626Z,11.63
2023-05-09T22:04:05.700Z,10.95
2023-05-09T22:06:33.334Z,10.48
2023-05-09T22:09:00.245Z,11.52
2023-05-09T22:11:27.124Z,10.63
2023-05-09T22:13:55.412Z,10.00
2023-05-09T22:16:22.930Z,11.45
2023-05-09T22:18:49.794Z,10.40
2023-05-09T22:21:16.838Z,10.18
2023-05-09T22:23:43.967Z,11.35
2023-05-09T22:26:11.135Z,13.45
2023-05-09T22:28:38.102Z,13.85
2023-05-09T22:31:06.761Z,10.63
2023-05-09T22:33:34.332Z,12.87
2023-05-09T22:36:01.405Z,12.00
2023-05-09T22:38:28.463Z,13.65
2023-05-09T22:40:55.304Z,14.25
2023-05-09T22:43:22.520Z,13.73
2023-05-09T22:45:49.755Z,13.77
2023-05-09T22:48:16.894Z,16.40
2023-05-09T22:50:43.802Z,21.02
2023-05-09T22:53:11.011Z,18.00
2023-05-09T22:55:38.788Z,19.13
2023-05-09T22:58:06.111Z,17.08
2023-05-09T23:00:32.951Z,19.60
2023-05-09T23:03:00.569Z,15.90
2023-05-09T23:05:27.557Z,14.35
2023-05-09T23:07:54.813Z,16.23
2023-05-09T23:10:21.916Z,16.08
2023-05-09T23:12:49.010Z,20.00
2023-05-09T23:15:16.095Z,19.92
2023-05-09T23:17:43.038Z,22.92
2023-05-09T23:20:10.757Z,26.55
2023-05-09T23:22:37.595Z,24.67
2023-05-09T23:25:06.484Z,23.17
2023-05-09T23:27:33.509Z,18.33
2023-05-09T23:30:00.387Z,17.73
2023-05-09T23:32:27.551Z,17.33
2023-05-09T23:34:54.473Z,12.23
2023-05-09T23:37:21.325Z,13.55
2023-05-09T23:39:48.238Z,13.18
2023-05-09T23:42:15.138Z,10.77
2023-05-09T23:44:42.651Z,12.25
2023-05-09T23:47:09.428Z,11.80
2023-05-09T23:49:36.607Z,11.88
2023-05-09T23:52:03.533Z,12.45
2023-05-09T23:54:30.703Z,11.18
2023-05-09T23:56:58.144Z,12.90
2023-05-09T23:59:25.104Z,12.20
