createdAt,value
2023-01-29T00:09:51.143Z,21.83
2023-01-29T00:12:24.983Z,20.83
2023-01-29T00:14:56.221Z,20.77
2023-01-29T00:17:28.736Z,21.33
2023-01-29T00:20:00.445Z,18.55
2023-01-29T00:22:34.053Z,20.02
2023-01-29T00:25:04.994Z,17.90
2023-01-29T00:27:38.977Z,17.88
2023-01-29T00:30:16.713Z,19.40
2023-01-29T00:32:49.224Z,22.40
2023-01-29T00:35:20.868Z,20.95
2023-01-29T00:37:52.330Z,19.20
2023-01-29T00:40:23.168Z,18.55
2023-01-29T00:43:10.337Z,22.27
2023-01-29T00:45:42.658Z,18.70
2023-01-29T00:48:14.194Z,18.50
2023-01-29T00:50:45.157Z,18.70
2023-01-29T00:53:16.670Z,18.40
2023-01-29T00:55:48.277Z,16.50
2023-01-29T00:58:22.669Z,15.40
2023-01-29T01:00:53.917Z,16.98
2023-01-29T01:03:22.596Z,15.98
2023-01-29T01:05:53.420Z,16.50
2023-01-29T01:08:37.255Z,19.80
2023-01-29T01:19:10.141Z,16.75
2023-01-29T01:21:45.704Z,19.85
2023-01-29T01:24:17.469Z,15.65
2023-01-29T01:26:48.964Z,14.75
2023-01-29T01:29:19.865Z,16.55
2023-01-29T01:31:51.192Z,16.58
2023-01-29T01:34:27.291Z,17.48
2023-01-29T01:36:58.983Z,16.65
2023-01-29T01:39:30.029Z,14.73
2023-01-29T01:42:01.258Z,18.20
2023-01-29T01:44:58.920Z,15.55
2023-01-29T01:47:36.834Z,17.80
2023-01-29T01:50:16.398Z,17.20
2023-01-29T01:52:51.983Z,15.75
2023-01-29T01:55:26.187Z,17.63
2023-01-29T01:58:01.681Z,15.82
2023-01-29T02:00:32.608Z,15.55
2023-01-29T02:03:17.851Z,14.48
2023-01-29T02:06:03.836Z,20.33
2023-01-29T02:08:54.952Z,16.63
2023-01-29T02:11:26.061Z,18.17
2023-01-29T02:13:57.485Z,19.30
2023-01-29T02:16:30.704Z,16.58
2023-01-29T02:19:01.936Z,16.75
2023-01-29T02:24:48.976Z,17.58
2023-01-29T02:27:24.810Z,16.08
2023-01-29T02:30:06.762Z,15.82
2023-01-29T02:32:54.882Z,17.55
2023-01-29T02:35:32.618Z,17.70
2023-01-29T02:38:15.999Z,17.95
2023-01-29T02:40:51.953Z,18.15
2023-01-29T02:43:35.657Z,17.45
2023-01-29T02:46:19.481Z,18.58
2023-01-29T02:48:58.941Z,15.98
2023-01-29T02:51:37.320Z,16.13
2023-01-29T02:54:11.580Z,17.15
2023-01-29T02:56:47.903Z,18.30
2023-01-29T02:59:23.413Z,19.67
2023-01-29T03:02:01.162Z,15.88
2023-01-29T03:04:37.408Z,17.95
2023-01-29T03:07:22.739Z,21.40
2023-01-29T03:09:56.852Z,22.23
2023-01-29T03:12:34.263Z,25.15
2023-01-29T03:15:17.276Z,22.58
2023-01-29T03:18:09.822Z,22.13
2023-01-29T03:20:48.583Z,21.30
2023-01-29T03:23:24.388Z,26.92
2023-01-29T03:26:09.426Z,30.98
2023-01-29T03:28:56.425Z,28.25
2023-01-29T03:31:42.668Z,23.63
2023-01-29T03:34:24.404Z,27.00
2023-01-29T03:36:59.641Z,22.85
2023-01-29T03:39:32.268Z,28.13
2023-01-29T03:42:15.310Z,28.50
2023-01-29T03:44:56.248Z,25.17
2023-01-29T03:47:43.295Z,23.70
2023-01-29T03:50:31.531Z,31.50
2023-01-29T03:53:09.770Z,25.30
2023-01-29T03:55:46.446Z,24.40
2023-01-29T03:58:24.222Z,23.60
2023-01-29T04:00:59.687Z,30.08
2023-01-29T04:03:36.027Z,26.00
2023-01-29T04:06:16.447Z,20.42
2023-01-29T04:09:07.074Z,19.13
2023-01-29T04:11:46.756Z,24.80
2023-01-29T04:14:19.895Z,20.75
2023-01-29T04:16:56.605Z,23.20
2023-01-29T04:19:38.776Z,21.75
2023-01-29T04:22:19.278Z,26.40
2023-01-29T04:24:51.512Z,27.40
2023-01-29T04:27:30.178Z,27.88
2023-01-29T04:30:12.975Z,32.67
2023-01-29T04:33:00.233Z,31.17
2023-01-29T04:35:39.191Z,35.85
2023-01-29T04:38:22.588Z,35.78
2023-01-29T04:41:01.989Z,35.55
2023-01-29T04:43:41.792Z,32.83
2023-01-29T04:46:20.302Z,33.20
2023-01-29T04:49:05.629Z,35.92
2023-01-29T04:51:45.337Z,36.53
2023-01-29T04:54:25.969Z,31.77
2023-01-29T04:57:04.949Z,34.50
2023-01-29T04:59:41.048Z,36.50
2023-01-29T05:02:14.825Z,33.15
2023-01-29T05:04:48.669Z,41.70
2023-01-29T05:07:22.573Z,34.25
2023-01-29T05:09:59.585Z,35.85
2023-01-29T05:12:32.367Z,33.78
2023-01-29T05:15:06.763Z,28.05
2023-01-29T05:17:37.687Z,33.40
2023-01-29T05:20:10.274Z,34.42
2023-01-29T05:22:43.452Z,32.33
2023-01-29T05:25:25.420Z,34.00
2023-01-29T05:28:07.455Z,42.30
2023-01-29T05:30:41.885Z,33.88
2023-01-29T05:33:17.198Z,32.38
2023-01-29T05:35:48.907Z,39.45
2023-01-29T05:38:20.690Z,41.22
2023-01-29T05:40:55.023Z,32.25
2023-01-29T05:43:28.202Z,35.17
2023-01-29T05:46:02.245Z,32.20
2023-01-29T05:48:33.444Z,32.85
2023-01-29T05:51:05.641Z,36.70
2023-01-29T05:53:37.194Z,32.95
2023-01-29T05:56:11.642Z,39.15
2023-01-29T05:58:42.696Z,40.03
2023-01-29T06:01:16.191Z,36.63
2023-01-29T06:03:47.347Z,33.97
2023-01-29T06:06:19.044Z,33.42
2023-01-29T06:08:50.857Z,33.40
2023-01-29T06:11:24.796Z,34.88
2023-01-29T06:13:55.697Z,39.47
2023-01-29T06:16:27.081Z,35.50
2023-01-29T06:18:58.098Z,33.67
2023-01-29T06:21:29.338Z,35.30
2023-01-29T06:29:04.292Z,35.60
2023-01-29T06:31:39.707Z,40.33
2023-01-29T06:34:11.418Z,41.35
2023-01-29T06:36:42.680Z,42.75
2023-01-29T06:44:19.296Z,36.33
2023-01-29T06:46:51.098Z,35.45
2023-01-29T06:49:21.924Z,30.75
2023-01-29T06:51:53.187Z,31.17
2023-01-29T06:54:24.116Z,34.50
2023-01-29T06:56:58.024Z,31.23
2023-01-29T06:59:28.951Z,35.47
2023-01-29T07:02:00.364Z,32.80
2023-01-29T07:04:31.346Z,36.05
2023-01-29T07:07:03.371Z,32.80
2023-01-29T07:09:34.415Z,33.97
2023-01-29T07:12:08.483Z,36.15
2023-01-29T07:14:39.451Z,37.25
2023-01-29T07:17:10.692Z,39.83
2023-01-29T07:19:42.750Z,52.97
2023-01-29T07:22:14.534Z,46.30
2023-01-29T07:24:45.704Z,47.33
2023-01-29T07:27:20.014Z,39.10
2023-01-29T07:29:50.918Z,48.30
2023-01-29T07:32:22.366Z,42.58
2023-01-29T07:34:53.308Z,51.47
2023-01-29T07:37:24.643Z,56.28
2023-01-29T07:39:55.506Z,49.05
2023-01-29T07:42:30.295Z,53.33
2023-01-29T07:45:01.242Z,50.63
2023-01-29T07:47:32.533Z,55.55
2023-01-29T07:50:03.734Z,51.83
2023-01-29T07:52:36.117Z,60.70
2023-01-29T07:55:07.708Z,50.60
2023-01-29T07:57:42.004Z,47.10
2023-01-29T08:00:17.033Z,47.45
2023-01-29T08:02:52.107Z,51.50
2023-01-29T08:05:23.975Z,62.35
2023-01-29T08:08:06.197Z,51.88
2023-01-29T08:10:37.777Z,58.10
2023-01-29T08:13:12.577Z,63.33
2023-01-29T08:15:48.091Z,66.47
2023-01-29T08:18:19.524Z,62.80
2023-01-29T08:20:52.592Z,49.80
2023-01-29T08:23:24.026Z,50.58
2023-01-29T08:28:29.045Z,53.15
2023-01-29T08:31:00.084Z,60.45
2023-01-29T08:33:39.618Z,55.63
2023-01-29T08:36:12.005Z,77.70
2023-01-29T08:38:43.691Z,73.63
2023-01-29T08:41:15.451Z,57.42
2023-01-29T08:43:50.381Z,60.38
2023-01-29T08:46:21.938Z,64.03
2023-01-29T08:48:53.222Z,63.47
2023-01-29T08:51:25.452Z,46.30
2023-01-29T08:53:57.452Z,43.08
2023-01-29T08:56:29.223Z,64.28
2023-01-29T08:59:03.186Z,50.55
2023-01-29T09:01:34.763Z,48.45
2023-01-29T09:04:06.419Z,53.10
2023-01-29T09:06:37.976Z,54.55
2023-01-29T09:09:09.460Z,43.47
2023-01-29T09:11:45.128Z,42.10
2023-01-29T09:14:19.711Z,48.95
2023-01-29T09:16:50.537Z,45.25
2023-01-29T09:19:22.325Z,38.80
2023-01-29T09:21:53.312Z,45.70
2023-01-29T09:24:24.997Z,45.13
2023-01-29T09:26:56.026Z,47.22
2023-01-29T09:29:30.473Z,45.17
2023-01-29T09:32:02.303Z,56.38
2023-01-29T09:34:34.516Z,81.35
2023-01-29T09:37:06.954Z,63.15
2023-01-29T09:39:38.546Z,81.10
2023-01-29T09:42:15.892Z,167.30
2023-01-29T09:45:02.983Z,78.68
2023-01-29T09:47:38.586Z,73.97
2023-01-29T09:50:18.371Z,61.95
2023-01-29T09:52:54.381Z,70.65
2023-01-29T09:55:29.627Z,61.50
2023-01-29T09:58:06.297Z,57.55
2023-01-29T10:00:45.477Z,77.32
2023-01-29T10:03:35.151Z,68.10
2023-01-29T10:06:24.614Z,64.33
2023-01-29T10:09:27.803Z,58.65
2023-01-29T10:12:10.500Z,87.55
2023-01-29T10:14:51.232Z,110.07
2023-01-29T10:17:37.934Z,69.63
2023-01-29T10:20:32.117Z,49.88
2023-01-29T10:23:17.913Z,83.65
2023-01-29T10:25:53.627Z,94.07
2023-01-29T10:28:32.002Z,71.68
2023-01-29T10:31:08.725Z,109.53
2023-01-29T10:34:00.688Z,119.97
2023-01-29T10:36:39.952Z,75.95
2023-01-29T10:39:20.983Z,64.30
2023-01-29T10:42:06.033Z,71.32
2023-01-29T10:44:49.909Z,89.60
2023-01-29T10:47:42.768Z,145.18
2023-01-29T10:50:26.085Z,113.32
2023-01-29T10:53:22.427Z,73.85
2023-01-29T10:56:10.693Z,91.45
2023-01-29T10:58:54.972Z,133.82
2023-01-29T11:01:27.219Z,86.43
2023-01-29T11:04:01.655Z,94.00
2023-01-29T11:06:38.763Z,86.30
2023-01-29T11:09:16.492Z,77.55
2023-01-29T11:11:51.907Z,85.85
2023-01-29T11:14:28.356Z,76.22
2023-01-29T11:17:02.895Z,86.40
2023-01-29T11:19:42.615Z,67.30
2023-01-29T11:22:21.889Z,75.33
2023-01-29T11:25:14.308Z,101.97
2023-01-29T11:27:49.618Z,82.85
2023-01-29T11:30:28.897Z,72.13
2023-01-29T11:33:10.959Z,71.63
2023-01-29T11:35:42.230Z,91.00
2023-01-29T11:38:28.876Z,98.15
2023-01-29T11:41:10.229Z,168.73
2023-01-29T11:43:41.928Z,75.40
2023-01-29T11:46:17.224Z,120.55
2023-01-29T11:48:59.079Z,78.03
2023-01-29T11:51:38.352Z,50.65
2023-01-29T11:54:22.465Z,77.55
2023-01-29T11:56:53.630Z,58.95
2023-01-29T11:59:34.573Z,65.55
2023-01-29T12:02:26.937Z,62.53
2023-01-29T12:05:01.125Z,62.38
2023-01-29T12:07:33.869Z,68.78
2023-01-29T12:10:09.238Z,46.53
2023-01-29T12:12:44.912Z,57.08
2023-01-29T12:15:25.683Z,49.00
2023-01-29T12:18:04.559Z,68.03
2023-01-29T12:20:42.697Z,74.13
2023-01-29T12:23:31.144Z,60.63
2023-01-29T12:26:11.032Z,67.65
2023-01-29T12:28:52.281Z,60.28
2023-01-29T12:31:32.145Z,65.82
2023-01-29T12:34:12.528Z,70.10
2023-01-29T12:36:53.406Z,66.80
2023-01-29T12:39:24.835Z,56.00
2023-01-29T12:42:03.645Z,115.28
2023-01-29T12:44:42.817Z,60.35
2023-01-29T12:47:23.924Z,53.58
2023-01-29T12:49:57.673Z,75.93
2023-01-29T12:52:40.898Z,61.75
2023-01-29T12:55:19.553Z,78.30
2023-01-29T12:58:00.212Z,79.07
2023-01-29T13:00:35.577Z,62.10
2023-01-29T13:03:18.968Z,79.13
2023-01-29T13:05:54.433Z,115.40
2023-01-29T13:08:30.707Z,79.72
2023-01-29T13:11:06.080Z,95.38
2023-01-29T13:13:53.965Z,68.38
2023-01-29T13:16:29.311Z,64.35
2023-01-29T13:19:03.632Z,54.72
2023-01-29T13:21:41.358Z,91.40
2023-01-29T13:24:17.677Z,82.50
2023-01-29T13:26:49.435Z,80.30
2023-01-29T13:29:28.853Z,72.38
2023-01-29T13:32:02.852Z,78.20
2023-01-29T13:34:36.312Z,62.53
2023-01-29T13:37:20.085Z,60.75
2023-01-29T13:39:54.473Z,61.15
2023-01-29T13:42:28.155Z,61.55
2023-01-29T13:45:05.915Z,68.15
2023-01-29T13:47:40.150Z,69.30
2023-01-29T13:50:21.111Z,86.93
2023-01-29T13:52:58.445Z,82.70
2023-01-29T13:55:34.005Z,90.65
2023-01-29T13:58:06.127Z,101.22
2023-01-29T14:01:04.707Z,74.65
2023-01-29T14:04:07.049Z,79.57
2023-01-29T14:06:46.823Z,81.97
2023-01-29T14:09:34.655Z,87.50
2023-01-29T14:12:08.494Z,90.65
2023-01-29T14:15:04.524Z,81.32
2023-01-29T14:17:40.479Z,61.67
2023-01-29T14:20:24.266Z,71.22
2023-01-29T14:23:04.473Z,61.17
2023-01-29T14:25:38.642Z,82.15
2023-01-29T14:28:19.480Z,66.70
2023-01-29T14:30:52.341Z,64.03
2023-01-29T14:33:53.072Z,72.32
2023-01-29T14:40:40.270Z,81.28
2023-01-29T14:43:56.365Z,80.78
2023-01-29T14:46:47.335Z,110.40
2023-01-29T14:49:57.256Z,113.68
2023-01-29T14:52:36.168Z,86.53
2023-01-29T14:55:14.391Z,88.88
2023-01-29T14:57:46.067Z,91.70
2023-01-29T15:00:23.457Z,81.20
2023-01-29T15:03:01.897Z,70.50
2023-01-29T15:05:41.075Z,72.32
2023-01-29T15:08:24.165Z,90.13
2023-01-29T15:11:11.012Z,108.90
2023-01-29T15:13:49.080Z,93.35
2023-01-29T15:16:25.786Z,93.00
2023-01-29T15:19:09.291Z,67.80
2023-01-29T15:22:08.333Z,105.72
2023-01-29T15:24:40.458Z,114.53
2023-01-29T15:27:18.851Z,92.47
2023-01-29T15:29:56.461Z,88.18
2023-01-29T15:32:32.276Z,93.20
2023-01-29T15:35:04.496Z,94.00
2023-01-29T15:37:40.048Z,74.53
2023-01-29T15:40:19.581Z,88.88
2023-01-29T15:42:51.456Z,76.53
2023-01-29T15:45:32.310Z,87.28
2023-01-29T15:48:08.680Z,74.35
2023-01-29T15:50:43.444Z,74.28
2023-01-29T15:53:23.456Z,72.38
2023-01-29T15:55:56.621Z,92.70
2023-01-29T15:58:33.649Z,90.97
2023-01-29T16:01:05.123Z,84.45
2023-01-29T16:03:37.939Z,75.95
2023-01-29T16:06:10.419Z,81.75
2023-01-29T16:08:47.661Z,83.20
2023-01-29T16:11:20.595Z,80.68
2023-01-29T16:13:53.431Z,93.55
2023-01-29T16:16:27.450Z,84.45
2023-01-29T16:19:00.891Z,100.97
2023-01-29T16:21:36.305Z,75.68
2023-01-29T16:24:16.306Z,84.95
2023-01-29T16:26:50.822Z,91.95
2023-01-29T16:29:24.575Z,103.03
2023-01-29T16:32:02.055Z,112.68
2023-01-29T16:34:38.041Z,99.55
2023-01-29T16:37:11.950Z,81.20
2023-01-29T16:39:49.807Z,83.32
2023-01-29T16:42:31.809Z,75.45
2023-01-29T16:45:05.174Z,80.22
2023-01-29T16:47:38.358Z,94.78
2023-01-29T16:50:46.403Z,91.60
2023-01-29T16:53:27.652Z,82.65
2023-01-29T16:56:06.275Z,85.43
2023-01-29T16:58:38.592Z,75.00
2023-01-29T17:01:13.552Z,85.20
2023-01-29T17:03:45.133Z,74.65
2023-01-29T17:06:24.646Z,81.00
2023-01-29T17:08:56.318Z,86.57
2023-01-29T17:11:35.757Z,93.68
2023-01-29T17:14:09.378Z,92.63
2023-01-29T17:16:52.984Z,120.20
2023-01-29T17:19:25.608Z,104.97
2023-01-29T17:21:57.328Z,64.68
2023-01-29T17:24:29.080Z,63.45
2023-01-29T17:27:04.610Z,65.18
2023-01-29T17:29:36.449Z,64.60
2023-01-29T17:32:08.299Z,68.68
2023-01-29T17:34:40.417Z,78.28
2023-01-29T17:37:16.415Z,85.78
2023-01-29T17:39:48.726Z,75.65
2023-01-29T17:42:22.527Z,61.25
2023-01-29T17:44:53.946Z,67.97
2023-01-29T17:47:26.649Z,63.00
2023-01-29T17:49:58.760Z,59.95
2023-01-29T17:52:30.070Z,83.43
2023-01-29T17:55:01.655Z,128.80
2023-01-29T17:57:35.856Z,83.50
2023-01-29T18:00:07.902Z,83.63
2023-01-29T18:02:41.093Z,77.43
2023-01-29T18:05:14.502Z,86.03
2023-01-29T18:07:51.805Z,81.22
2023-01-29T18:10:26.286Z,89.70
2023-01-29T18:13:00.352Z,96.18
2023-01-29T18:15:31.516Z,85.05
2023-01-29T18:18:02.917Z,75.43
2023-01-29T18:20:38.685Z,77.30
2023-01-29T18:23:10.014Z,82.25
2023-01-29T18:25:41.816Z,88.15
2023-01-29T18:28:18.743Z,85.32
2023-01-29T18:30:51.108Z,79.63
2023-01-29T18:33:24.351Z,72.93
2023-01-29T18:35:57.096Z,73.57
2023-01-29T18:38:29.595Z,83.80
2023-01-29T18:41:06.680Z,74.05
2023-01-29T18:43:40.813Z,68.95
2023-01-29T18:46:12.703Z,105.63
2023-01-29T18:48:44.700Z,79.03
2023-01-29T18:51:16.483Z,69.60
2023-01-29T18:53:52.972Z,78.82
2023-01-29T18:56:24.635Z,70.63
2023-01-29T18:59:00.732Z,65.93
2023-01-29T19:01:32.723Z,71.57
2023-01-29T19:04:04.452Z,69.78
2023-01-29T19:06:38.054Z,83.13
2023-01-29T19:09:10.127Z,77.03
2023-01-29T19:11:41.464Z,73.38
2023-01-29T19:14:18.422Z,71.53
2023-01-29T19:16:50.028Z,69.30
2023-01-29T19:19:22.073Z,75.95
2023-01-29T19:21:55.297Z,90.72
2023-01-29T19:24:27.937Z,73.75
2023-01-29T19:26:58.786Z,86.75
2023-01-29T19:29:33.019Z,78.90
2023-01-29T19:32:04.358Z,78.15
2023-01-29T19:34:36.348Z,120.95
2023-01-29T19:37:07.902Z,82.53
2023-01-29T19:39:39.490Z,81.43
2023-01-29T19:42:13.187Z,98.07
2023-01-29T19:44:47.708Z,102.90
2023-01-29T19:47:19.221Z,102.68
2023-01-29T19:49:50.510Z,92.22
2023-01-29T19:52:41.441Z,107.07
2023-01-29T19:55:22.584Z,97.38
2023-01-29T19:57:57.309Z,81.72
2023-01-29T20:00:31.505Z,77.05
2023-01-29T20:03:03.518Z,78.55
2023-01-29T20:05:37.987Z,97.15
2023-01-29T20:08:09.679Z,92.53
2023-01-29T20:10:41.728Z,91.30
2023-01-29T20:13:12.541Z,79.10
2023-01-29T20:15:50.506Z,95.45
2023-01-29T20:18:22.137Z,89.03
2023-01-29T20:20:55.055Z,85.32
2023-01-29T20:23:37.078Z,89.22
2023-01-29T20:26:10.266Z,91.40
2023-01-29T20:28:41.549Z,84.38
2023-01-29T20:31:16.698Z,79.32
2023-01-29T20:33:48.320Z,76.88
2023-01-29T20:36:19.545Z,78.50
2023-01-29T20:38:50.635Z,83.25
2023-01-29T20:41:25.949Z,75.20
2023-01-29T20:43:57.605Z,69.78
2023-01-29T20:46:32.082Z,73.28
2023-01-29T20:49:03.184Z,81.72
2023-01-29T20:51:34.419Z,80.28
2023-01-29T20:54:06.741Z,80.18
2023-01-29T20:56:42.808Z,71.70
2023-01-29T20:59:17.735Z,59.70
2023-01-29T21:01:52.753Z,67.95
2023-01-29T21:04:24.313Z,69.07
2023-01-29T21:06:55.714Z,65.65
2023-01-29T21:09:27.437Z,70.80
2023-01-29T21:11:59.679Z,66.57
2023-01-29T21:14:31.220Z,71.35
2023-01-29T21:17:06.338Z,83.40
2023-01-29T21:19:40.368Z,74.13
2023-01-29T21:22:12.393Z,62.85
2023-01-29T21:24:44.909Z,61.00
2023-01-29T21:27:16.764Z,61.17
2023-01-29T21:29:48.797Z,62.92
2023-01-29T21:32:23.160Z,57.42
2023-01-29T21:34:54.549Z,57.38
2023-01-29T21:37:26.805Z,58.53
2023-01-29T21:39:58.361Z,62.15
2023-01-29T21:42:42.153Z,56.95
2023-01-29T21:45:14.246Z,62.25
2023-01-29T21:47:48.318Z,63.25
2023-01-29T21:50:20.263Z,71.85
2023-01-29T21:52:51.835Z,67.32
2023-01-29T21:55:23.307Z,57.00
2023-01-29T21:57:54.869Z,62.53
2023-01-29T22:00:26.549Z,57.67
2023-01-29T22:03:00.534Z,62.45
2023-01-29T22:05:32.208Z,59.95
2023-01-29T22:08:05.084Z,63.92
2023-01-29T22:10:36.810Z,56.42
2023-01-29T22:13:08.082Z,57.78
2023-01-29T22:18:12.915Z,54.75
2023-01-29T22:20:44.045Z,55.90
2023-01-29T22:23:15.320Z,56.35
2023-01-29T22:25:46.587Z,55.65
2023-01-29T22:28:18.293Z,54.85
2023-01-29T22:30:50.073Z,59.67
2023-01-29T22:33:24.390Z,61.33
2023-01-29T22:35:57.166Z,55.50
2023-01-29T22:38:28.717Z,53.28
2023-01-29T22:41:00.845Z,57.15
2023-01-29T22:43:32.525Z,57.35
2023-01-29T22:46:04.136Z,59.95
2023-01-29T22:48:38.031Z,61.00
2023-01-29T22:51:13.995Z,61.47
2023-01-29T22:53:46.538Z,61.15
2023-01-29T22:56:17.884Z,58.85
2023-01-29T22:58:53.437Z,67.88
2023-01-29T23:01:26.528Z,61.22
2023-01-29T23:04:01.143Z,68.35
2023-01-29T23:06:33.085Z,54.38
2023-01-29T23:09:04.598Z,57.70
2023-01-29T23:11:35.734Z,61.08
2023-01-29T23:14:07.166Z,61.83
2023-01-29T23:16:38.134Z,59.92
2023-01-29T23:19:13.295Z,56.17
2023-01-29T23:21:44.497Z,64.75
2023-01-29T23:24:15.761Z,56.03
2023-01-29T23:26:59.004Z,62.10
2023-01-29T23:29:30.309Z,69.38
2023-01-29T23:34:34.687Z,58.28
2023-01-29T23:37:05.831Z,56.83
2023-01-29T23:39:37.379Z,59.65
2023-01-29T23:42:08.693Z,68.95
2023-01-29T23:44:40.525Z,60.22
2023-01-29T23:47:11.914Z,57.13
2023-01-29T23:49:45.735Z,65.05
2023-01-29T23:52:16.832Z,59.00
2023-01-29T23:54:48.123Z,55.30
2023-01-29T23:59:49.887Z,55.90
