createdAt,value
2023-04-15T00:00:00.274Z,1002
2023-04-15T00:05:00.244Z,1002
2023-04-15T00:10:00.266Z,1002
2023-04-15T00:15:00.220Z,1002
2023-04-15T00:20:00.252Z,1002
2023-04-15T00:25:00.257Z,1002
2023-04-15T00:30:00.243Z,1001
2023-04-15T00:35:00.230Z,1001
2023-04-15T00:40:00.193Z,1002
2023-04-15T00:45:00.281Z,1001
2023-04-15T00:50:00.203Z,1001
2023-04-15T00:55:00.267Z,1001
2023-04-15T01:00:00.258Z,1002
2023-04-15T01:05:00.273Z,1002
2023-04-15T01:10:00.295Z,1002
2023-04-15T01:15:00.294Z,1001
2023-04-15T01:20:00.309Z,1001
2023-04-15T01:25:00.225Z,1001
2023-04-15T01:30:00.192Z,1001
2023-04-15T01:35:00.175Z,1001
2023-04-15T01:40:00.301Z,1002
2023-04-15T01:45:00.290Z,1002
2023-04-15T01:50:00.261Z,1001
2023-04-15T01:55:00.235Z,1002
2023-04-15T02:00:00.292Z,1001
2023-04-15T02:05:00.179Z,1001
2023-04-15T02:10:00.232Z,1001
2023-04-15T02:15:00.228Z,1002
2023-04-15T02:20:00.232Z,1002
2023-04-15T02:25:00.246Z,1002
2023-04-15T02:30:00.320Z,1002
2023-04-15T02:35:00.249Z,1002
2023-04-15T02:40:00.197Z,1002
2023-04-15T02:45:00.274Z,1002
2023-04-15T02:50:00.268Z,1002
2023-04-15T02:55:00.273Z,1002
2023-04-15T03:00:00.267Z,1002
2023-04-15T03:05:00.271Z,1002
2023-04-15T03:10:00.254Z,1002
2023-04-15T03:15:00.228Z,1002
2023-04-15T03:20:00.272Z,1002
2023-04-15T03:25:00.194Z,1002
2023-04-15T03:30:00.236Z,1002
2023-04-15T03:35:00.180Z,1002
2023-04-15T03:40:00.198Z,1002
2023-04-15T03:45:00.308Z,1002
2023-04-15T03:50:00.228Z,1002
2023-04-15T03:55:00.228Z,1002
2023-04-15T04:00:00.260Z,1002
2023-04-15T04:05:00.222Z,1002
2023-04-15T04:10:00.288Z,1002
2023-04-15T04:15:00.253Z,1002
2023-04-15T04:20:00.246Z,1002
2023-04-15T04:25:00.248Z,1002
2023-04-15T04:30:00.211Z,1002
2023-04-15T04:35:00.186Z,1002
2023-04-15T04:40:00.245Z,1002
2023-04-15T04:45:00.278Z,1002
2023-04-15T04:50:00.240Z,1002
2023-04-15T04:55:00.204Z,1002
2023-04-15T05:00:00.269Z,1002
2023-04-15T05:05:00.220Z,1003
2023-04-15T05:10:00.253Z,1003
2023-04-15T05:15:00.184Z,1003
2023-04-15T05:20:00.238Z,1003
2023-04-15T05:25:00.224Z,1003
2023-04-15T05:30:00.228Z,1003
2023-04-15T05:35:00.191Z,1003
2023-04-15T05:40:00.238Z,1003
2023-04-15T05:45:00.275Z,1003
2023-04-15T05:50:00.217Z,1003
2023-04-15T05:55:00.209Z,1003
2023-04-15T06:00:00.281Z,1003
2023-04-15T06:05:00.477Z,1003
2023-04-15T06:10:00.238Z,1003
2023-04-15T06:15:00.516Z,1003
2023-04-15T06:20:00.272Z,1003
2023-04-15T06:25:00.262Z,1004
2023-04-15T06:30:00.228Z,1004
2023-04-15T06:35:00.258Z,1004
2023-04-15T06:40:00.264Z,1004
2023-04-15T06:45:00.278Z,1004
2023-04-15T06:50:00.238Z,1004
2023-04-15T06:55:00.236Z,1004
2023-04-15T07:00:00.216Z,1004
2023-04-15T07:05:00.276Z,1004
2023-04-15T07:10:00.216Z,1004
2023-04-15T07:15:00.243Z,1004
2023-04-15T07:20:00.274Z,1004
2023-04-15T07:25:00.259Z,1004
2023-04-15T07:30:00.321Z,1004
2023-04-15T07:35:00.206Z,1004
2023-04-15T07:40:00.287Z,1004
2023-04-15T07:45:00.304Z,1004
2023-04-15T07:50:00.253Z,1004
2023-04-15T07:55:00.308Z,1004
2023-04-15T08:00:00.237Z,1004
2023-04-15T08:05:00.316Z,992
2023-04-15T08:10:00.249Z,1004
2023-04-15T08:15:00.212Z,1004
2023-04-15T08:20:00.262Z,1004
2023-04-15T08:25:00.239Z,1004
2023-04-15T08:30:02.148Z,1004
2023-04-15T08:35:00.290Z,1004
2023-04-15T08:40:00.269Z,1004
2023-04-15T08:45:00.270Z,1004
2023-04-15T08:50:00.317Z,1004
2023-04-15T08:55:00.207Z,1004
2023-04-15T09:00:01.405Z,1004
2023-04-15T09:05:00.189Z,1004
2023-04-15T09:10:00.194Z,1004
2023-04-15T09:15:00.247Z,1004
2023-04-15T09:20:00.298Z,1005
2023-04-15T09:25:00.256Z,1004
2023-04-15T09:30:00.214Z,1005
2023-04-15T09:35:00.258Z,1005
2023-04-15T09:40:00.286Z,1005
2023-04-15T09:45:00.204Z,1005
2023-04-15T09:50:00.430Z,1005
2023-04-15T09:55:00.371Z,1005
2023-04-15T10:00:00.252Z,1005
2023-04-15T10:05:00.283Z,1005
2023-04-15T10:10:00.217Z,1005
2023-04-15T10:15:00.179Z,1005
2023-04-15T10:20:00.282Z,1005
2023-04-15T10:25:00.190Z,1005
2023-04-15T10:30:00.237Z,1005
2023-04-15T10:35:00.258Z,1005
2023-04-15T10:40:00.192Z,1005
2023-04-15T10:45:00.193Z,1005
2023-04-15T10:50:00.254Z,1005
2023-04-15T10:55:00.309Z,1005
2023-04-15T11:00:00.349Z,1005
2023-04-15T11:05:00.333Z,1005
2023-04-15T11:10:00.420Z,1005
2023-04-15T11:15:00.227Z,1005
2023-04-15T11:20:00.217Z,1005
2023-04-15T11:25:00.277Z,1005
2023-04-15T11:30:00.232Z,1005
2023-04-15T11:35:00.207Z,1005
2023-04-15T11:40:00.277Z,1006
2023-04-15T11:45:00.217Z,1006
2023-04-15T11:50:00.233Z,1006
2023-04-15T11:55:00.252Z,1006
2023-04-15T12:00:00.222Z,1006
2023-04-15T12:05:00.226Z,1006
2023-04-15T12:10:00.253Z,1006
2023-04-15T12:15:00.202Z,1006
2023-04-15T12:20:00.207Z,1006
2023-04-15T12:25:00.227Z,1006
2023-04-15T12:30:00.218Z,1006
2023-04-15T12:35:00.250Z,1006
2023-04-15T12:40:00.238Z,1006
2023-04-15T12:45:00.292Z,1006
2023-04-15T12:50:00.237Z,1006
2023-04-15T12:55:00.226Z,1006
2023-04-15T13:00:00.207Z,1006
2023-04-15T13:05:00.355Z,1006
2023-04-15T13:10:00.257Z,1006
2023-04-15T13:15:00.164Z,1006
2023-04-15T13:20:00.257Z,1006
2023-04-15T13:25:00.246Z,1006
2023-04-15T13:30:00.512Z,1007
2023-04-15T13:35:00.209Z,1007
2023-04-15T13:40:00.306Z,1007
2023-04-15T13:45:00.164Z,1007
2023-04-15T13:50:00.305Z,1007
2023-04-15T13:55:18.087Z,1007
2023-04-15T14:00:00.267Z,1007
2023-04-15T14:05:00.297Z,1007
2023-04-15T14:10:00.208Z,1007
2023-04-15T14:15:00.273Z,1007
2023-04-15T14:20:00.186Z,1007
2023-04-15T14:25:00.228Z,1007
2023-04-15T14:30:00.196Z,1007
2023-04-15T14:35:00.246Z,1007
2023-04-15T14:40:00.235Z,1007
2023-04-15T14:45:00.249Z,1007
2023-04-15T14:50:00.223Z,1007
2023-04-15T14:55:00.253Z,1007
2023-04-15T15:00:00.250Z,1007
2023-04-15T15:05:00.464Z,1007
2023-04-15T15:10:00.297Z,1007
2023-04-15T15:15:01.571Z,1007
2023-04-15T15:20:00.266Z,1007
2023-04-15T15:25:00.348Z,1007
2023-04-15T15:30:00.386Z,1007
2023-04-15T15:35:00.248Z,1008
2023-04-15T15:40:00.356Z,1008
2023-04-15T15:45:00.219Z,1008
2023-04-15T15:50:00.297Z,1008
2023-04-15T15:55:00.178Z,1008
2023-04-15T16:00:11.074Z,1008
2023-04-15T16:05:00.265Z,1008
2023-04-15T16:10:00.195Z,1008
2023-04-15T16:15:00.321Z,1008
2023-04-15T16:20:00.992Z,1008
2023-04-15T16:25:00.260Z,1008
2023-04-15T16:30:00.247Z,1008
2023-04-15T16:35:00.264Z,1008
2023-04-15T16:40:00.290Z,1009
2023-04-15T16:45:00.200Z,1009
2023-04-15T16:50:00.183Z,1009
2023-04-15T16:55:00.167Z,1009
2023-04-15T17:00:00.220Z,1009
2023-04-15T17:05:00.158Z,1009
2023-04-15T17:10:00.306Z,1009
2023-04-15T17:15:00.160Z,1009
2023-04-15T17:20:00.222Z,1009
2023-04-15T17:25:00.191Z,1009
2023-04-15T17:30:00.268Z,1009
2023-04-15T17:35:00.254Z,1009
2023-04-15T17:40:00.241Z,1009
2023-04-15T17:45:00.253Z,1009
2023-04-15T17:50:00.218Z,1009
2023-04-15T17:55:00.270Z,1009
2023-04-15T18:00:00.229Z,1009
2023-04-15T18:05:00.344Z,1009
2023-04-15T18:10:00.296Z,1010
2023-04-15T18:15:00.231Z,1009
2023-04-15T18:20:00.271Z,1010
2023-04-15T18:25:00.208Z,1010
2023-04-15T18:30:00.353Z,1010
2023-04-15T18:35:00.256Z,1010
2023-04-15T18:40:00.295Z,1010
2023-04-15T18:45:00.180Z,1010
2023-04-15T18:50:00.466Z,1010
2023-04-15T18:55:00.266Z,1010
2023-04-15T19:00:00.236Z,1010
2023-04-15T19:05:00.218Z,1010
2023-04-15T19:10:00.268Z,1010
2023-04-15T19:15:00.260Z,1010
2023-04-15T19:20:00.289Z,1010
2023-04-15T19:25:00.217Z,1010
2023-04-15T19:30:00.251Z,1010
2023-04-15T19:35:00.201Z,1010
2023-04-15T19:40:00.281Z,1010
2023-04-15T19:45:00.269Z,1010
2023-04-15T19:50:00.202Z,1011
2023-04-15T19:55:00.246Z,1011
2023-04-15T20:00:00.228Z,1011
2023-04-15T20:05:00.266Z,1011
2023-04-15T20:10:00.374Z,1011
2023-04-15T20:15:00.205Z,1011
2023-04-15T20:20:00.316Z,1011
2023-04-15T20:25:00.279Z,1011
2023-04-15T20:30:00.404Z,1011
2023-04-15T20:35:00.183Z,1011
2023-04-15T20:40:00.232Z,1011
2023-04-15T20:45:00.238Z,1011
2023-04-15T20:50:00.279Z,1011
2023-04-15T20:55:00.226Z,1011
2023-04-15T21:00:00.270Z,1011
2023-04-15T21:05:00.247Z,1011
2023-04-15T21:10:00.271Z,1011
2023-04-15T21:15:00.204Z,1011
2023-04-15T21:20:00.277Z,1011
2023-04-15T21:25:00.237Z,1011
2023-04-15T21:30:00.360Z,1011
2023-04-15T21:35:00.258Z,1011
2023-04-15T21:40:00.234Z,1011
2023-04-15T21:45:00.254Z,1011
2023-04-15T21:50:00.281Z,1011
2023-04-15T21:55:00.242Z,1012
2023-04-15T22:00:00.256Z,1012
2023-04-15T22:05:00.265Z,1012
2023-04-15T22:10:00.278Z,1012
2023-04-15T22:15:00.266Z,1012
2023-04-15T22:20:00.249Z,1012
2023-04-15T22:25:00.251Z,1012
2023-04-15T22:30:00.223Z,1012
2023-04-15T22:35:00.287Z,1012
2023-04-15T22:40:00.281Z,1012
2023-04-15T22:45:00.237Z,1012
2023-04-15T22:50:00.260Z,1012
2023-04-15T22:55:00.255Z,1012
2023-04-15T23:00:00.262Z,1012
2023-04-15T23:05:00.450Z,1012
2023-04-15T23:10:00.251Z,1012
2023-04-15T23:15:00.254Z,1012
2023-04-15T23:20:00.245Z,1012
2023-04-15T23:25:00.247Z,1012
2023-04-15T23:30:00.227Z,1012
2023-04-15T23:35:00.241Z,1012
2023-04-15T23:40:00.208Z,1012
2023-04-15T23:45:00.288Z,1012
2023-04-15T23:50:00.227Z,1012
2023-04-15T23:55:00.290Z,1012
