createdAt,value
2023-04-25T00:04:38.627Z,5.40
2023-04-25T00:07:23.813Z,5.40
2023-04-25T00:37:12.087Z,5.30
2023-04-25T00:39:37.183Z,5.20
2023-04-25T01:00:59.302Z,4.80
2023-04-25T01:25:11.504Z,4.50
2023-04-25T01:34:08.650Z,4.40
2023-04-25T01:58:23.724Z,4.10
2023-04-25T02:01:06.179Z,4.20
2023-04-25T02:03:42.376Z,4.20
2023-04-25T02:06:17.588Z,4.20
2023-04-25T02:08:53.112Z,4.20
2023-04-25T02:11:43.311Z,4.20
2023-04-25T02:14:26.557Z,4.20
2023-04-25T02:16:59.971Z,4.20
2023-04-25T02:19:26.863Z,4.20
2023-04-25T02:22:32.617Z,4.10
2023-04-25T02:25:14.823Z,4.10
2023-04-25T02:36:41.546Z,4.10
2023-04-25T02:42:15.397Z,4.10
2023-04-25T02:44:57.282Z,4.10
2023-04-25T02:47:24.818Z,4.10
2023-04-25T02:53:20.645Z,4.10
2023-04-25T02:59:18.486Z,4.20
2023-04-25T03:02:03.748Z,4.30
2023-04-25T03:07:18.469Z,4.40
2023-04-25T03:09:48.561Z,4.40
2023-04-25T03:12:28.687Z,4.50
2023-04-25T03:15:08.605Z,4.50
2023-04-25T03:17:48.287Z,4.60
2023-04-25T03:20:15.414Z,4.60
2023-04-25T03:23:16.595Z,4.60
2023-04-25T03:25:43.419Z,4.60
2023-04-25T03:28:10.184Z,4.50
2023-04-25T03:30:45.433Z,4.40
2023-04-25T03:33:26.668Z,4.40
2023-04-25T03:36:09.465Z,4.50
2023-04-25T03:38:36.788Z,4.50
2023-04-25T03:41:21.548Z,4.50
2023-04-25T03:44:00.605Z,4.50
2023-04-25T03:46:37.007Z,4.50
2023-04-25T03:49:22.570Z,4.50
2023-04-25T03:51:56.465Z,4.60
2023-04-25T03:54:29.321Z,4.60
2023-04-25T03:56:56.040Z,4.50
2023-04-25T03:59:34.374Z,4.50
2023-04-25T04:02:23.390Z,4.50
2023-04-25T04:04:57.687Z,4.50
2023-04-25T04:07:29.921Z,4.50
2023-04-25T04:12:38.613Z,4.50
2023-04-25T04:15:11.823Z,4.40
2023-04-25T04:17:39.327Z,4.40
2023-04-25T04:25:41.483Z,4.40
2023-04-25T04:31:12.205Z,4.40
2023-04-25T04:33:39.137Z,4.30
2023-04-25T04:36:06.621Z,4.40
2023-04-25T04:42:09.310Z,4.40
2023-04-25T04:48:11.090Z,4.40
2023-04-25T04:50:56.432Z,4.40
2023-04-25T04:53:32.413Z,4.50
2023-04-25T05:07:47.183Z,4.60
2023-04-25T05:24:30.597Z,4.90
2023-04-25T05:27:01.221Z,4.90
2023-04-25T05:29:47.631Z,5.00
2023-04-25T05:33:25.674Z,5.00
2023-04-25T05:39:09.344Z,5.20
2023-04-25T05:41:45.299Z,5.20
2023-04-25T05:44:29.656Z,5.30
2023-04-25T05:46:56.694Z,5.40
2023-04-25T05:49:43.892Z,5.50
2023-04-25T05:52:19.556Z,5.60
2023-04-25T05:54:57.997Z,5.70
2023-04-25T05:57:27.846Z,5.70
2023-04-25T06:00:07.581Z,5.80
2023-04-25T06:02:43.862Z,5.90
2023-04-25T06:05:27.378Z,6.00
2023-04-25T06:07:54.425Z,6.20
2023-04-25T06:10:35.198Z,6.20
2023-04-25T06:13:07.406Z,6.30
2023-04-25T06:15:43.267Z,6.40
2023-04-25T06:18:31.646Z,6.30
2023-04-25T06:23:43.331Z,6.40
2023-04-25T06:26:25.893Z,6.50
2023-04-25T06:29:22.815Z,6.70
2023-04-25T06:34:34.193Z,7.90
2023-04-25T06:39:49.084Z,8.10
2023-04-25T06:42:37.788Z,8.70
2023-04-25T06:45:30.768Z,9.00
2023-04-25T06:48:00.393Z,9.10
2023-04-25T06:50:38.480Z,9.10
2023-04-25T06:53:27.099Z,8.70
2023-04-25T06:56:01.865Z,8.50
2023-04-25T06:58:31.025Z,8.40
2023-04-25T07:01:07.631Z,8.30
2023-04-25T07:03:43.807Z,8.30
2023-04-25T07:06:10.975Z,8.20
2023-04-25T07:08:40.807Z,8.10
2023-04-25T07:11:16.749Z,8.10
2023-04-25T07:13:43.549Z,8.00
2023-04-25T07:16:10.370Z,7.90
2023-04-25T07:22:06.905Z,7.70
2023-04-25T07:24:48.464Z,7.40
2023-04-25T07:27:25.199Z,7.30
2023-04-25T07:30:04.394Z,6.90
2023-04-25T07:32:47.884Z,6.70
2023-04-25T07:35:20.532Z,6.60
2023-04-25T07:43:29.671Z,6.70
2023-04-25T07:46:08.541Z,6.80
2023-04-25T07:48:35.254Z,6.90
2023-04-25T07:51:12.866Z,7.00
2023-04-25T07:53:51.878Z,7.20
2023-04-25T07:56:45.442Z,7.30
2023-04-25T07:59:16.264Z,7.60
2023-04-25T08:01:45.885Z,7.80
2023-04-25T08:04:12.719Z,7.70
2023-04-25T08:07:01.141Z,8.00
2023-04-25T08:09:27.901Z,8.60
2023-04-25T08:11:54.677Z,9.30
2023-04-25T08:14:36.892Z,9.50
2023-04-25T08:17:19.394Z,9.40
2023-04-25T08:19:46.256Z,9.20
2023-04-25T08:22:25.120Z,9.50
2023-04-25T08:24:51.846Z,9.30
2023-04-25T08:27:20.048Z,9.40
2023-04-25T08:29:55.488Z,9.60
2023-04-25T08:32:22.385Z,9.70
2023-04-25T08:34:51.969Z,9.70
2023-04-25T08:37:18.793Z,9.60
2023-04-25T08:39:45.395Z,8.90
2023-04-25T08:42:18.730Z,8.90
2023-04-25T08:44:58.736Z,9.20
2023-04-25T08:47:30.525Z,9.00
2023-04-25T08:49:57.359Z,9.00
2023-04-25T08:52:38.211Z,9.00
2023-04-25T08:55:08.003Z,9.40
2023-04-25T08:57:35.323Z,10.10
2023-04-25T09:00:18.200Z,9.80
2023-04-25T09:02:45.324Z,9.10
2023-04-25T09:05:21.941Z,8.60
2023-04-25T09:07:50.576Z,8.30
2023-04-25T09:10:17.770Z,8.10
2023-04-25T09:13:07.373Z,8.00
2023-04-25T09:15:34.423Z,8.60
2023-04-25T09:18:09.934Z,8.90
2023-04-25T09:23:39.872Z,9.20
2023-04-25T09:26:08.884Z,9.90
2023-04-25T09:32:20.687Z,10.20
2023-04-25T09:35:02.383Z,10.00
2023-04-25T09:37:45.716Z,9.90
2023-04-25T09:40:19.930Z,9.50
2023-04-25T09:43:22.800Z,8.60
2023-04-25T09:48:35.611Z,7.80
2023-04-25T09:51:13.847Z,7.60
2023-04-25T09:54:16.734Z,7.40
2023-04-25T09:57:28.854Z,7.40
2023-04-25T10:15:40.345Z,8.30
2023-04-25T10:18:08.796Z,8.40
2023-04-25T10:23:32.743Z,8.90
2023-04-25T10:26:33.663Z,9.30
2023-04-25T10:29:06.209Z,9.50
2023-04-25T10:32:10.725Z,9.70
2023-04-25T10:43:50.812Z,9.80
2023-04-25T10:46:45.340Z,9.60
2023-04-25T10:49:32.061Z,10.20
2023-04-25T10:55:19.341Z,10.90
2023-04-25T10:57:47.005Z,10.70
2023-04-25T11:00:56.725Z,10.90
2023-04-25T11:12:32.972Z,10.50
2023-04-25T11:15:04.406Z,10.20
2023-04-25T11:17:31.558Z,10.00
2023-04-25T11:19:58.407Z,10.10
2023-04-25T11:25:18.823Z,9.40
2023-04-25T11:30:39.313Z,9.40
2023-04-25T11:33:07.561Z,9.50
2023-04-25T11:35:43.550Z,9.40
2023-04-25T11:38:29.633Z,9.50
2023-04-25T11:40:56.426Z,9.60
2023-04-25T11:43:23.631Z,9.80
2023-04-25T11:45:55.164Z,9.80
2023-04-25T11:48:39.232Z,9.70
2023-04-25T11:51:18.331Z,9.50
2023-04-25T11:53:53.046Z,9.10
2023-04-25T11:56:21.157Z,8.70
2023-04-25T11:59:01.028Z,8.60
2023-04-25T12:01:35.764Z,8.30
2023-04-25T12:04:20.146Z,8.10
2023-04-25T12:06:48.130Z,7.70
2023-04-25T12:11:59.948Z,7.60
2023-04-25T12:14:28.736Z,7.70
2023-04-25T12:17:03.845Z,7.90
2023-04-25T12:23:07.868Z,8.10
2023-04-25T12:25:52.717Z,8.60
2023-04-25T12:31:07.845Z,8.70
2023-04-25T12:33:55.154Z,8.80
2023-04-25T12:36:36.706Z,8.90
2023-04-25T12:39:03.457Z,9.00
2023-04-25T12:41:30.183Z,9.10
2023-04-25T12:44:15.466Z,9.20
2023-04-25T12:46:42.267Z,9.50
2023-04-25T12:49:19.510Z,9.90
2023-04-25T12:51:49.513Z,10.10
2023-04-25T12:54:26.687Z,10.30
2023-04-25T12:57:09.076Z,10.10
2023-04-25T12:59:35.706Z,10.30
2023-04-25T13:02:02.472Z,10.50
2023-04-25T13:04:41.102Z,10.70
2023-04-25T13:07:07.781Z,10.90
2023-04-25T13:09:37.652Z,11.10
2023-04-25T13:12:04.626Z,11.10
2023-04-25T13:14:38.748Z,10.90
2023-04-25T13:17:05.395Z,10.90
2023-04-25T13:19:48.457Z,11.00
2023-04-25T13:22:15.250Z,11.20
2023-04-25T13:25:07.448Z,11.10
2023-04-25T13:30:17.608Z,11.30
2023-04-25T13:32:47.525Z,11.20
2023-04-25T13:35:14.886Z,10.90
2023-04-25T13:37:47.621Z,10.70
2023-04-25T13:40:14.416Z,10.80
2023-04-25T13:43:00.387Z,10.60
2023-04-25T13:45:27.254Z,10.20
2023-04-25T13:47:53.953Z,10.00
2023-04-25T13:50:39.564Z,9.80
2023-04-25T13:53:18.289Z,9.60
2023-04-25T13:56:03.091Z,9.40
2023-04-25T13:58:44.539Z,9.20
2023-04-25T14:01:23.431Z,9.20
2023-04-25T14:03:59.485Z,9.30
2023-04-25T14:06:26.574Z,9.50
2023-04-25T14:09:11.226Z,10.10
2023-04-25T14:11:38.210Z,10.50
2023-04-25T14:14:20.854Z,10.80
2023-04-25T14:16:53.572Z,10.40
2023-04-25T14:19:32.766Z,10.20
2023-04-25T14:22:01.702Z,9.90
2023-04-25T14:24:34.557Z,9.60
2023-04-25T14:27:04.714Z,9.30
2023-04-25T14:29:36.784Z,9.10
2023-04-25T14:32:06.939Z,8.90
2023-04-25T14:34:37.480Z,9.10
2023-04-25T14:37:04.327Z,9.30
2023-04-25T14:39:30.959Z,9.40
2023-04-25T14:41:57.641Z,9.40
2023-04-25T14:44:30.854Z,9.40
2023-04-25T14:47:31.546Z,9.40
2023-04-25T14:50:00.645Z,9.40
2023-04-25T14:52:39.998Z,9.40
2023-04-25T14:55:43.715Z,9.80
2023-04-25T14:58:10.446Z,10.00
2023-04-25T15:00:48.869Z,10.10
2023-04-25T15:03:34.150Z,10.30
2023-04-25T15:06:13.138Z,10.40
2023-04-25T15:08:39.809Z,10.50
2023-04-25T15:11:06.652Z,10.40
2023-04-25T15:13:33.480Z,10.60
2023-04-25T15:16:00.183Z,10.80
2023-04-25T15:18:29.373Z,10.60
2023-04-25T15:20:56.078Z,10.00
2023-04-25T15:23:23.539Z,9.90
2023-04-25T15:25:51.695Z,9.70
2023-04-25T15:28:23.492Z,9.40
2023-04-25T15:30:56.043Z,9.30
2023-04-25T15:33:37.215Z,9.30
2023-04-25T15:36:07.388Z,8.90
2023-04-25T15:38:34.196Z,8.80
2023-04-25T15:41:05.480Z,8.80
2023-04-25T15:43:33.286Z,8.90
2023-04-25T15:46:03.568Z,8.60
2023-04-25T15:51:16.918Z,8.60
2023-04-25T15:54:00.882Z,8.70
2023-04-25T15:56:40.040Z,8.80
2023-04-25T15:59:06.939Z,8.90
2023-04-25T16:01:33.857Z,8.90
2023-04-25T16:04:17.141Z,8.70
2023-04-25T16:06:46.752Z,8.70
2023-04-25T16:09:14.746Z,8.70
2023-04-25T16:11:41.687Z,8.80
2023-04-25T16:14:18.030Z,8.80
2023-04-25T16:16:57.429Z,9.10
2023-04-25T16:19:33.113Z,9.40
2023-04-25T16:22:08.997Z,9.50
2023-04-25T16:24:35.720Z,9.50
2023-04-25T16:27:17.573Z,9.50
2023-04-25T16:29:44.206Z,9.40
2023-04-25T16:32:22.569Z,9.30
2023-04-25T16:34:49.232Z,9.40
2023-04-25T16:37:15.820Z,9.30
2023-04-25T16:39:54.205Z,9.10
2023-04-25T16:42:42.240Z,9.10
2023-04-25T16:45:15.238Z,9.30
2023-04-25T16:47:42.007Z,9.40
2023-04-25T16:50:24.025Z,9.30
2023-04-25T16:55:31.265Z,9.00
2023-04-25T16:57:57.938Z,8.90
2023-04-25T17:00:34.507Z,8.90
2023-04-25T17:03:01.338Z,8.90
2023-04-25T17:05:31.522Z,8.80
2023-04-25T17:07:58.454Z,8.80
2023-04-25T17:10:25.264Z,8.80
2023-04-25T17:12:57.945Z,8.70
2023-04-25T17:15:24.633Z,8.50
2023-04-25T17:17:51.214Z,8.40
2023-04-25T17:20:17.859Z,8.40
2023-04-25T17:22:44.724Z,8.40
2023-04-25T17:25:11.737Z,8.40
2023-04-25T17:27:38.633Z,8.40
2023-04-25T17:30:12.569Z,8.30
2023-04-25T17:32:54.391Z,8.10
2023-04-25T17:35:33.572Z,7.90
2023-04-25T17:38:00.692Z,7.90
2023-04-25T17:43:49.444Z,7.70
2023-04-25T17:46:25.167Z,7.60
2023-04-25T17:48:52.094Z,7.50
2023-04-25T17:51:18.997Z,7.40
2023-04-25T17:53:46.322Z,7.40
2023-04-25T17:56:25.399Z,7.40
2023-04-25T17:58:59.607Z,7.30
2023-04-25T18:01:27.599Z,7.20
2023-04-25T18:04:06.488Z,7.10
2023-04-25T18:06:33.189Z,7.00
2023-04-25T18:09:07.765Z,7.00
2023-04-25T18:11:47.688Z,6.90
2023-04-25T18:14:21.682Z,6.90
2023-04-25T18:16:50.411Z,6.90
2023-04-25T18:19:17.164Z,6.90
2023-04-25T18:21:54.871Z,6.90
2023-04-25T18:24:23.547Z,6.90
2023-04-25T18:26:50.868Z,6.90
2023-04-25T18:29:31.475Z,6.90
2023-04-25T18:32:00.266Z,7.00
2023-04-25T18:34:31.404Z,7.00
2023-04-25T18:36:58.236Z,7.00
2023-04-25T18:39:25.255Z,6.90
2023-04-25T18:41:59.290Z,6.80
2023-04-25T18:45:19.537Z,6.70
2023-04-25T18:48:11.721Z,6.70
2023-04-25T18:50:39.521Z,6.60
2023-04-25T18:53:19.325Z,6.60
2023-04-25T18:55:58.081Z,6.50
2023-04-25T18:58:27.489Z,6.50
2023-04-25T19:00:54.255Z,6.40
2023-04-25T19:03:23.875Z,6.40
2023-04-25T19:05:59.371Z,6.30
2023-04-25T19:08:29.152Z,6.30
2023-04-25T19:10:55.885Z,6.20
2023-04-25T19:13:27.747Z,6.20
2023-04-25T19:16:00.681Z,6.10
2023-04-25T19:18:27.290Z,6.10
2023-04-25T19:20:59.544Z,6.00
2023-04-25T19:23:32.570Z,6.00
2023-04-25T19:26:07.943Z,5.90
2023-04-25T19:28:34.684Z,5.80
2023-04-25T19:33:51.011Z,5.80
2023-04-25T19:36:17.823Z,5.80
2023-04-25T19:38:47.660Z,5.70
2023-04-25T19:41:20.065Z,5.70
2023-04-25T19:44:06.995Z,5.60
2023-04-25T19:46:35.382Z,5.60
2023-04-25T19:49:03.148Z,5.60
2023-04-25T19:51:30.843Z,5.50
2023-04-25T19:54:12.651Z,5.50
2023-04-25T19:56:48.347Z,5.50
2023-04-25T19:59:24.055Z,5.50
2023-04-25T20:02:07.407Z,5.50
2023-04-25T20:04:34.549Z,5.40
2023-04-25T20:07:12.745Z,5.50
2023-04-25T20:09:39.461Z,5.50
2023-04-25T20:12:08.832Z,5.50
2023-04-25T20:14:42.020Z,5.50
2023-04-25T20:19:52.195Z,5.50
2023-04-25T20:22:19.014Z,5.50
2023-04-25T20:24:57.283Z,5.60
2023-04-25T20:27:29.022Z,5.60
2023-04-25T20:30:09.656Z,5.60
2023-04-25T20:32:44.548Z,5.60
2023-04-25T20:35:18.289Z,5.60
2023-04-25T20:37:55.249Z,5.60
2023-04-25T20:40:21.948Z,5.50
2023-04-25T20:43:03.823Z,5.50
2023-04-25T20:45:30.868Z,5.40
2023-04-25T20:48:11.042Z,5.40
2023-04-25T20:50:37.828Z,5.40
2023-04-25T20:53:04.541Z,5.30
2023-04-25T20:55:31.301Z,5.30
2023-04-25T20:58:10.237Z,5.20
2023-04-25T21:00:36.860Z,5.20
2023-04-25T21:03:16.962Z,5.10
2023-04-25T21:05:53.037Z,5.10
2023-04-25T21:08:19.645Z,5.00
2023-04-25T21:10:46.383Z,4.90
2023-04-25T21:13:13.196Z,4.90
2023-04-25T21:15:52.101Z,4.90
2023-04-25T21:18:18.699Z,4.80
2023-04-25T21:21:01.918Z,4.80
2023-04-25T21:23:37.902Z,4.80
2023-04-25T21:26:04.764Z,4.70
2023-04-25T21:28:45.934Z,4.70
2023-04-25T21:33:55.480Z,4.60
2023-04-25T21:36:23.259Z,4.60
2023-04-25T21:38:51.153Z,4.60
2023-04-25T21:41:20.878Z,4.50
2023-04-25T21:43:47.789Z,4.40
2023-04-25T21:46:23.506Z,4.30
2023-04-25T21:48:53.601Z,4.20
2023-04-25T21:51:20.753Z,4.20
2023-04-25T21:53:56.292Z,4.10
2023-04-25T21:56:22.889Z,4.10
2023-04-25T21:58:49.841Z,4.00
2023-04-25T22:01:26.219Z,4.10
2023-04-25T22:03:53.767Z,4.10
2023-04-25T22:06:20.477Z,4.00
2023-04-25T22:08:47.079Z,4.00
2023-04-25T22:11:23.467Z,4.00
2023-04-25T22:13:50.746Z,4.00
2023-04-25T22:16:17.449Z,4.00
2023-04-25T22:18:44.210Z,4.00
2023-04-25T22:21:10.974Z,4.00
2023-04-25T22:23:37.747Z,3.90
2023-04-25T22:26:04.908Z,3.90
2023-04-25T22:28:32.087Z,3.90
2023-04-25T22:30:58.830Z,3.90
2023-04-25T22:33:25.616Z,3.90
2023-04-25T22:35:52.229Z,3.90
2023-04-25T22:38:18.921Z,3.80
2023-04-25T22:40:45.589Z,3.80
2023-04-25T22:43:12.154Z,3.80
2023-04-25T22:45:38.821Z,3.80
2023-04-25T22:48:05.958Z,3.70
2023-04-25T22:50:32.581Z,3.70
2023-04-25T22:52:59.189Z,3.70
2023-04-25T22:55:25.968Z,3.70
2023-04-25T22:57:52.731Z,3.70
2023-04-25T23:00:19.448Z,3.70
2023-04-25T23:02:46.922Z,3.70
2023-04-25T23:05:15.013Z,3.60
2023-04-25T23:07:41.745Z,3.60
2023-04-25T23:10:08.912Z,3.60
2023-04-25T23:12:36.033Z,3.50
2023-04-25T23:15:02.702Z,3.50
2023-04-25T23:17:29.418Z,3.50
2023-04-25T23:19:56.125Z,3.50
2023-04-25T23:22:22.855Z,3.60
2023-04-25T23:24:49.430Z,3.60
2023-04-25T23:27:15.993Z,3.60
2023-04-25T23:29:51.834Z,3.60
2023-04-25T23:32:18.527Z,3.60
2023-04-25T23:34:50.358Z,3.60
2023-04-25T23:37:23.504Z,3.60
2023-04-25T23:39:59.451Z,3.60
2023-04-25T23:42:26.110Z,3.50
2023-04-25T23:44:53.825Z,3.50
2023-04-25T23:47:32.709Z,3.40
2023-04-25T23:49:59.383Z,3.40
2023-04-25T23:52:29.110Z,3.40
2023-04-25T23:55:08.295Z,3.30
2023-04-25T23:57:37.800Z,3.30
