createdAt,value
2019-03-24T00:00:34.048Z,9.10
2019-03-24T00:03:22.955Z,9.00
2019-03-24T00:06:12.140Z,9.10
2019-03-24T00:09:00.356Z,9.00
2019-03-24T00:11:49.099Z,9.00
2019-03-24T00:14:37.463Z,8.90
2019-03-24T00:17:26.438Z,9.00
2019-03-24T00:20:15.287Z,8.90
2019-03-24T00:23:04.412Z,8.90
2019-03-24T00:25:53.896Z,8.80
2019-03-24T00:28:42.979Z,8.90
2019-03-24T00:31:31.257Z,8.80
2019-03-24T00:34:19.791Z,8.60
2019-03-24T00:37:08.683Z,8.60
2019-03-24T00:39:57.410Z,8.60
2019-03-24T00:42:45.846Z,8.70
2019-03-24T00:45:36.997Z,8.70
2019-03-24T00:48:25.051Z,8.60
2019-03-24T00:51:15.516Z,8.60
2019-03-24T00:54:04.647Z,8.60
2019-03-24T00:56:53.317Z,8.50
2019-03-24T00:59:42.375Z,8.60
2019-03-24T01:02:31.451Z,8.60
2019-03-24T01:05:20.171Z,8.50
2019-03-24T01:08:09.321Z,8.50
2019-03-24T01:10:58.112Z,8.50
2019-03-24T01:13:47.127Z,8.50
2019-03-24T01:16:36.067Z,8.40
2019-03-24T01:19:25.046Z,8.30
2019-03-24T01:22:13.350Z,8.20
2019-03-24T01:25:02.264Z,8.20
2019-03-24T01:27:50.875Z,8.20
2019-03-24T01:30:39.813Z,8.10
2019-03-24T01:33:28.612Z,8.00
2019-03-24T01:36:17.636Z,8.00
2019-03-24T01:39:08.155Z,8.10
2019-03-24T01:41:56.659Z,8.00
2019-03-24T01:44:46.663Z,8.00
2019-03-24T01:47:38.931Z,8.00
2019-03-24T01:50:27.711Z,7.90
2019-03-24T01:53:16.835Z,7.90
2019-03-24T01:56:06.598Z,7.90
2019-03-24T01:58:55.347Z,7.90
2019-03-24T02:01:43.890Z,7.80
2019-03-24T02:04:34.442Z,7.70
2019-03-24T02:07:24.011Z,7.70
2019-03-24T02:10:13.077Z,7.60
2019-03-24T02:13:02.142Z,7.70
2019-03-24T02:15:50.630Z,7.70
2019-03-24T02:18:39.422Z,7.70
2019-03-24T02:21:28.149Z,7.60
2019-03-24T02:24:17.143Z,7.50
2019-03-24T02:27:05.903Z,7.40
2019-03-24T02:29:54.412Z,7.30
2019-03-24T02:32:43.262Z,7.40
2019-03-24T02:35:31.421Z,7.40
2019-03-24T02:38:20.348Z,7.40
2019-03-24T02:41:10.353Z,7.40
2019-03-24T02:43:59.397Z,7.40
2019-03-24T02:46:48.765Z,7.30
2019-03-24T02:49:37.780Z,7.20
2019-03-24T02:52:26.581Z,7.30
2019-03-24T02:55:15.735Z,7.30
2019-03-24T02:58:04.696Z,7.30
2019-03-24T03:00:52.877Z,7.20
2019-03-24T03:03:44.127Z,7.20
2019-03-24T03:06:32.840Z,7.20
2019-03-24T03:09:21.834Z,7.10
2019-03-24T03:12:10.590Z,7.20
2019-03-24T03:14:58.952Z,7.20
2019-03-24T03:17:47.077Z,7.20
2019-03-24T03:20:36.071Z,7.20
2019-03-24T03:23:24.315Z,7.20
2019-03-24T03:26:12.690Z,7.10
2019-03-24T03:29:01.386Z,7.20
2019-03-24T03:31:50.028Z,7.20
2019-03-24T03:34:40.589Z,7.20
2019-03-24T03:37:30.324Z,7.10
2019-03-24T03:40:26.349Z,7.10
2019-03-24T03:43:15.880Z,7.20
2019-03-24T03:46:05.234Z,7.20
2019-03-24T03:49:17.590Z,7.20
2019-03-24T03:51:44.767Z,7.20
2019-03-24T03:54:34.484Z,7.20
2019-03-24T03:57:23.345Z,7.20
2019-03-24T04:00:12.764Z,7.20
2019-03-24T04:03:19.408Z,7.10
2019-03-24T04:06:07.988Z,7.10
2019-03-24T04:08:59.675Z,7.10
2019-03-24T04:11:49.869Z,7.20
2019-03-24T04:14:38.372Z,7.20
2019-03-24T04:17:27.467Z,7.10
2019-03-24T04:20:16.297Z,7.00
2019-03-24T04:23:04.972Z,7.00
2019-03-24T04:25:53.965Z,6.90
2019-03-24T04:28:42.798Z,6.70
2019-03-24T04:31:31.744Z,6.70
2019-03-24T04:34:20.647Z,6.60
2019-03-24T04:37:09.151Z,6.60
2019-03-24T04:39:57.267Z,6.50
2019-03-24T04:42:45.379Z,6.60
2019-03-24T04:45:34.034Z,6.60
2019-03-24T04:48:22.759Z,6.50
2019-03-24T04:51:11.514Z,6.40
2019-03-24T04:53:59.865Z,6.30
2019-03-24T04:56:47.973Z,6.40
2019-03-24T04:59:36.612Z,6.40
2019-03-24T05:02:25.323Z,6.30
2019-03-24T05:05:14.022Z,6.30
2019-03-24T05:08:02.958Z,6.30
2019-03-24T05:10:51.078Z,6.30
2019-03-24T05:13:39.199Z,6.30
2019-03-24T05:16:27.455Z,6.20
2019-03-24T05:19:15.899Z,6.20
2019-03-24T05:22:04.071Z,6.20
2019-03-24T05:24:52.786Z,6.10
2019-03-24T05:27:41.504Z,6.10
2019-03-24T05:30:30.546Z,6.10
2019-03-24T05:33:19.375Z,5.90
2019-03-24T05:36:08.176Z,5.90
2019-03-24T05:38:57.119Z,5.90
2019-03-24T05:41:45.664Z,6.00
2019-03-24T05:44:34.147Z,6.00
2019-03-24T05:47:23.127Z,6.10
2019-03-24T05:50:12.087Z,6.00
2019-03-24T05:53:00.274Z,6.10
2019-03-24T05:56:20.206Z,6.10
2019-03-24T05:59:10.567Z,6.20
2019-03-24T06:02:00.579Z,6.00
2019-03-24T06:04:49.792Z,6.10
2019-03-24T06:07:38.108Z,6.20
2019-03-24T06:10:27.312Z,6.40
2019-03-24T06:13:16.042Z,6.40
2019-03-24T06:16:05.692Z,6.40
2019-03-24T06:18:54.696Z,6.60
2019-03-24T06:21:43.675Z,6.60
2019-03-24T06:24:32.419Z,6.70
2019-03-24T06:27:21.239Z,6.80
2019-03-24T06:30:10.232Z,6.90
2019-03-24T06:33:11.009Z,6.80
2019-03-24T06:35:59.659Z,6.90
2019-03-24T06:38:48.907Z,7.00
2019-03-24T06:41:38.122Z,6.80
2019-03-24T06:44:28.223Z,6.60
2019-03-24T06:47:17.185Z,6.60
2019-03-24T06:50:07.227Z,6.50
2019-03-24T06:52:57.190Z,6.70
2019-03-24T06:55:46.756Z,6.70
2019-03-24T06:58:35.618Z,6.50
2019-03-24T07:01:27.169Z,6.60
2019-03-24T07:04:15.788Z,6.80
2019-03-24T07:07:04.474Z,6.80
2019-03-24T07:09:53.083Z,7.00
2019-03-24T07:12:42.456Z,7.10
2019-03-24T07:15:31.607Z,7.20
2019-03-24T07:18:19.791Z,7.30
2019-03-24T07:21:08.594Z,7.90
2019-03-24T07:23:57.719Z,8.50
2019-03-24T07:26:46.852Z,9.40
2019-03-24T07:29:35.299Z,10.40
2019-03-24T07:32:24.053Z,11.10
2019-03-24T07:35:12.691Z,10.90
2019-03-24T07:38:00.762Z,10.80
2019-03-24T07:40:49.894Z,11.00
2019-03-24T07:43:38.659Z,10.50
2019-03-24T07:46:27.452Z,9.60
2019-03-24T07:49:16.240Z,9.30
2019-03-24T07:52:04.491Z,9.30
2019-03-24T07:54:53.476Z,9.60
2019-03-24T07:57:42.220Z,9.70
2019-03-24T08:00:35.686Z,10.20
2019-03-24T08:03:24.226Z,10.20
2019-03-24T08:06:12.959Z,10.00
2019-03-24T08:09:01.951Z,10.70
2019-03-24T08:11:50.979Z,11.40
2019-03-24T08:14:39.831Z,11.70
2019-03-24T08:17:28.302Z,11.80
2019-03-24T08:20:16.827Z,10.70
2019-03-24T08:23:05.956Z,10.30
2019-03-24T08:25:55.043Z,10.70
2019-03-24T08:28:44.856Z,12.10
2019-03-24T08:31:33.996Z,12.60
2019-03-24T08:34:22.997Z,13.70
2019-03-24T08:37:11.697Z,13.10
2019-03-24T08:40:00.245Z,13.40
2019-03-24T08:42:49.502Z,13.60
2019-03-24T08:45:38.439Z,13.50
2019-03-24T08:48:27.335Z,13.20
2019-03-24T08:51:16.134Z,13.40
2019-03-24T08:54:04.201Z,13.80
2019-03-24T08:56:53.396Z,13.60
2019-03-24T08:59:42.888Z,13.60
2019-03-24T09:02:31.658Z,13.50
2019-03-24T09:05:20.780Z,13.30
2019-03-24T09:08:09.310Z,13.50
2019-03-24T09:10:57.690Z,13.00
2019-03-24T09:13:46.363Z,14.00
2019-03-24T09:16:35.278Z,14.70
2019-03-24T09:19:24.055Z,15.30
2019-03-24T09:22:13.263Z,15.50
2019-03-24T09:25:01.811Z,16.10
2019-03-24T09:27:49.991Z,16.30
2019-03-24T09:30:38.836Z,16.10
2019-03-24T09:33:27.679Z,17.00
2019-03-24T09:36:16.179Z,17.60
2019-03-24T09:39:05.752Z,17.90
2019-03-24T09:41:54.885Z,19.60
2019-03-24T09:44:43.597Z,19.70
2019-03-24T09:47:32.149Z,19.10
2019-03-24T09:50:20.419Z,20.30
2019-03-24T09:53:09.705Z,18.90
2019-03-24T09:55:58.528Z,18.00
2019-03-24T09:58:47.827Z,17.70
2019-03-24T10:01:35.974Z,18.20
2019-03-24T10:04:24.889Z,18.60
2019-03-24T10:07:14.163Z,18.50
2019-03-24T10:10:02.975Z,18.60
2019-03-24T10:12:51.956Z,17.90
2019-03-24T10:15:40.896Z,17.60
2019-03-24T10:18:30.202Z,17.40
2019-03-24T10:21:18.954Z,17.60
2019-03-24T10:24:08.021Z,17.90
2019-03-24T10:26:56.312Z,18.30
2019-03-24T10:29:45.296Z,18.70
2019-03-24T10:32:33.606Z,19.50
2019-03-24T10:35:22.419Z,19.40
2019-03-24T10:38:11.165Z,20.00
2019-03-24T10:40:59.490Z,20.50
2019-03-24T10:43:47.955Z,21.10
2019-03-24T10:46:36.973Z,20.50
2019-03-24T10:49:26.029Z,19.70
2019-03-24T10:52:15.011Z,20.70
2019-03-24T10:55:04.358Z,20.90
2019-03-24T10:57:52.925Z,23.20
2019-03-24T11:00:43.426Z,21.10
2019-03-24T11:03:31.471Z,19.80
2019-03-24T11:06:20.119Z,18.80
2019-03-24T11:09:08.834Z,19.20
2019-03-24T11:11:57.898Z,19.40
2019-03-24T11:14:46.441Z,20.10
2019-03-24T11:17:35.185Z,20.50
2019-03-24T11:20:23.945Z,20.80
2019-03-24T11:23:12.691Z,20.90
2019-03-24T11:26:01.228Z,19.90
2019-03-24T11:28:49.552Z,19.90
2019-03-24T11:31:37.759Z,18.80
2019-03-24T11:34:26.831Z,19.90
2019-03-24T11:37:15.858Z,20.20
2019-03-24T11:40:05.032Z,20.80
2019-03-24T11:42:53.432Z,19.30
2019-03-24T11:45:42.190Z,18.20
2019-03-24T11:48:30.730Z,18.00
2019-03-24T11:51:19.336Z,17.90
2019-03-24T11:54:07.777Z,18.60
2019-03-24T11:56:55.932Z,18.90
2019-03-24T11:59:44.571Z,20.90
2019-03-24T12:02:33.577Z,21.60
2019-03-24T12:05:22.085Z,21.00
2019-03-24T12:08:10.766Z,20.80
2019-03-24T12:10:59.302Z,20.60
2019-03-24T12:13:48.149Z,19.80
2019-03-24T12:16:36.922Z,21.40
2019-03-24T12:19:26.400Z,21.40
2019-03-24T12:22:15.563Z,21.90
2019-03-24T12:25:04.885Z,20.90
2019-03-24T12:27:53.135Z,20.00
2019-03-24T12:30:42.593Z,20.50
2019-03-24T12:33:31.011Z,19.60
2019-03-24T12:36:20.197Z,19.40
2019-03-24T12:39:09.543Z,19.60
2019-03-24T12:41:58.648Z,20.40
2019-03-24T12:44:47.220Z,21.20
2019-03-24T12:47:36.139Z,20.90
2019-03-24T12:50:31.524Z,20.80
2019-03-24T12:53:15.587Z,20.50
2019-03-24T12:56:04.444Z,18.80
2019-03-24T12:58:53.213Z,18.50
2019-03-24T13:01:42.264Z,17.50
2019-03-24T13:04:30.698Z,17.10
2019-03-24T13:07:19.933Z,17.20
2019-03-24T13:10:08.394Z,18.10
2019-03-24T13:12:56.718Z,18.40
2019-03-24T13:15:45.171Z,17.50
2019-03-24T13:18:34.310Z,17.60
2019-03-24T13:21:23.244Z,17.80
2019-03-24T13:24:12.569Z,17.80
2019-03-24T13:27:01.415Z,17.90
2019-03-24T13:29:49.784Z,18.30
2019-03-24T13:32:38.262Z,19.10
2019-03-24T13:35:29.259Z,19.20
2019-03-24T13:38:18.595Z,19.60
2019-03-24T13:41:07.285Z,19.80
2019-03-24T13:43:56.238Z,19.50
2019-03-24T13:46:45.226Z,20.10
2019-03-24T13:49:34.455Z,21.50
2019-03-24T13:52:23.912Z,22.20
2019-03-24T13:55:12.369Z,21.80
2019-03-24T13:58:00.795Z,21.10
2019-03-24T14:00:49.494Z,21.80
2019-03-24T14:03:38.593Z,21.80
2019-03-24T14:06:27.983Z,22.50
2019-03-24T14:09:17.065Z,22.20
2019-03-24T14:12:06.167Z,23.10
2019-03-24T14:14:54.509Z,21.70
2019-03-24T14:17:42.696Z,22.50
2019-03-24T14:20:42.470Z,23.00
2019-03-24T14:23:22.279Z,23.00
2019-03-24T14:26:10.978Z,22.60
2019-03-24T14:28:59.035Z,21.00
2019-03-24T14:31:48.128Z,21.10
2019-03-24T14:34:36.819Z,21.40
2019-03-24T14:37:25.704Z,21.10
2019-03-24T14:40:16.516Z,22.40
2019-03-24T14:43:04.624Z,23.20
2019-03-24T14:45:53.008Z,23.40
2019-03-24T14:48:42.066Z,23.80
2019-03-24T14:51:31.223Z,21.80
2019-03-24T14:54:19.579Z,21.60
2019-03-24T14:57:07.940Z,21.10
2019-03-24T14:59:56.473Z,21.40
2019-03-24T15:02:44.934Z,20.90
2019-03-24T15:05:34.170Z,21.60
2019-03-24T15:08:22.723Z,21.20
2019-03-24T15:11:11.545Z,21.50
2019-03-24T15:13:59.996Z,20.90
2019-03-24T15:16:48.583Z,20.30
2019-03-24T15:19:37.140Z,20.70
2019-03-24T15:22:26.239Z,20.60
2019-03-24T15:25:15.312Z,19.70
2019-03-24T15:28:03.792Z,19.70
2019-03-24T15:30:52.586Z,19.70
2019-03-24T15:33:42.203Z,19.50
2019-03-24T15:36:31.509Z,19.60
2019-03-24T15:39:20.569Z,19.50
2019-03-24T15:42:09.622Z,20.40
2019-03-24T15:44:58.637Z,19.50
2019-03-24T15:47:47.572Z,19.60
2019-03-24T15:50:36.568Z,19.60
2019-03-24T15:53:25.114Z,19.90
2019-03-24T15:56:13.951Z,18.90
2019-03-24T15:59:02.525Z,18.40
2019-03-24T16:01:51.721Z,18.50
2019-03-24T16:04:40.815Z,18.50
2019-03-24T16:07:29.358Z,18.70
2019-03-24T16:10:18.129Z,18.40
2019-03-24T16:13:06.624Z,17.80
2019-03-24T16:15:55.777Z,17.70
2019-03-24T16:18:44.747Z,17.70
2019-03-24T16:21:33.792Z,17.40
2019-03-24T16:24:22.932Z,17.20
2019-03-24T16:27:12.147Z,15.60
2019-03-24T16:30:00.953Z,14.30
2019-03-24T16:32:49.524Z,14.00
2019-03-24T16:35:38.468Z,13.90
2019-03-24T16:38:26.788Z,13.90
2019-03-24T16:41:15.708Z,13.40
2019-03-24T16:44:04.315Z,13.20
2019-03-24T16:46:53.541Z,12.60
2019-03-24T16:49:42.889Z,12.50
2019-03-24T16:52:32.215Z,12.50
2019-03-24T16:55:20.935Z,12.20
2019-03-24T16:58:09.621Z,12.10
2019-03-24T17:00:58.534Z,12.00
2019-03-24T17:03:47.239Z,11.90
2019-03-24T17:06:36.833Z,11.80
2019-03-24T17:09:25.657Z,11.50
2019-03-24T17:12:13.684Z,11.50
2019-03-24T17:15:02.236Z,11.40
2019-03-24T17:17:50.560Z,11.20
2019-03-24T17:20:39.401Z,11.00
2019-03-24T17:23:27.435Z,10.90
2019-03-24T17:26:16.197Z,10.80
2019-03-24T17:29:05.569Z,10.80
2019-03-24T17:31:54.543Z,10.70
2019-03-24T17:34:42.771Z,10.60
2019-03-24T17:37:31.800Z,10.60
2019-03-24T17:40:20.612Z,10.50
2019-03-24T17:43:09.528Z,10.40
2019-03-24T17:45:58.155Z,10.20
2019-03-24T17:48:46.873Z,10.00
2019-03-24T17:51:35.323Z,10.00
2019-03-24T17:54:24.359Z,9.90
2019-03-24T17:57:13.372Z,9.80
2019-03-24T18:00:02.413Z,9.70
2019-03-24T18:02:51.416Z,9.60
2019-03-24T18:05:40.394Z,9.60
2019-03-24T18:08:29.296Z,9.50
2019-03-24T18:11:17.973Z,9.40
2019-03-24T18:14:06.927Z,9.30
2019-03-24T18:16:55.733Z,9.40
2019-03-24T18:19:43.780Z,9.30
2019-03-24T18:22:32.246Z,9.30
2019-03-24T18:25:20.977Z,9.20
2019-03-24T18:28:10.171Z,9.20
2019-03-24T18:30:58.814Z,9.20
2019-03-24T18:33:47.299Z,9.20
2019-03-24T18:36:36.110Z,9.10
2019-03-24T18:39:24.661Z,9.10
2019-03-24T18:42:13.539Z,9.00
2019-03-24T18:45:01.705Z,9.00
2019-03-24T18:47:50.208Z,9.00
2019-03-24T18:50:38.845Z,9.10
2019-03-24T18:53:27.096Z,9.10
2019-03-24T18:56:15.253Z,9.10
2019-03-24T18:59:04.188Z,9.20
2019-03-24T19:01:53.099Z,9.20
2019-03-24T19:04:41.892Z,9.40
2019-03-24T19:07:31.238Z,9.40
2019-03-24T19:10:20.699Z,9.40
2019-03-24T19:13:09.694Z,9.30
2019-03-24T19:15:58.366Z,9.30
2019-03-24T19:18:46.883Z,9.20
2019-03-24T19:21:36.083Z,9.10
2019-03-24T19:24:24.621Z,9.00
2019-03-24T19:27:13.623Z,8.80
2019-03-24T19:30:02.287Z,8.70
2019-03-24T19:32:50.930Z,8.70
2019-03-24T19:35:40.163Z,8.70
2019-03-24T19:38:30.342Z,8.70
2019-03-24T19:41:19.207Z,8.70
2019-03-24T19:44:07.230Z,8.70
2019-03-24T19:46:56.611Z,8.60
2019-03-24T19:49:45.817Z,8.50
2019-03-24T19:52:44.365Z,8.40
2019-03-24T19:55:25.095Z,8.50
2019-03-24T19:58:13.762Z,8.50
2019-03-24T20:01:01.860Z,8.40
2019-03-24T20:03:50.807Z,8.20
2019-03-24T20:06:39.693Z,8.10
2019-03-24T20:09:28.363Z,8.00
2019-03-24T20:12:17.067Z,7.90
2019-03-24T20:15:06.476Z,7.80
2019-03-24T20:17:55.470Z,7.80
2019-03-24T20:20:43.973Z,7.80
2019-03-24T20:23:32.513Z,7.80
2019-03-24T20:26:21.552Z,7.80
2019-03-24T20:29:10.471Z,7.90
2019-03-24T20:31:59.820Z,8.00
2019-03-24T20:34:48.285Z,8.10
2019-03-24T20:37:36.720Z,8.10
2019-03-24T20:40:25.964Z,8.10
2019-03-24T20:43:14.702Z,8.20
2019-03-24T20:46:03.542Z,8.20
2019-03-24T20:48:52.553Z,8.30
2019-03-24T20:51:41.113Z,8.20
2019-03-24T20:54:29.308Z,8.10
2019-03-24T20:57:18.732Z,7.90
2019-03-24T21:00:08.668Z,7.90
2019-03-24T21:02:57.938Z,7.80
2019-03-24T21:05:47.103Z,7.80
2019-03-24T21:08:36.205Z,7.70
2019-03-24T21:11:24.675Z,7.60
2019-03-24T21:14:13.112Z,7.40
2019-03-24T21:17:01.965Z,7.30
2019-03-24T21:19:51.075Z,7.30
2019-03-24T21:22:39.919Z,7.20
2019-03-24T21:25:28.109Z,7.20
2019-03-24T21:28:16.931Z,7.10
2019-03-24T21:31:05.740Z,7.10
2019-03-24T21:33:53.907Z,7.10
2019-03-24T21:36:42.115Z,7.10
2019-03-24T21:39:31.604Z,7.10
2019-03-24T21:42:20.171Z,7.10
2019-03-24T21:45:08.739Z,7.00
2019-03-24T21:47:57.410Z,6.90
2019-03-24T21:50:46.571Z,6.90
2019-03-24T21:53:40.731Z,6.90
2019-03-24T21:56:25.049Z,6.80
2019-03-24T21:59:13.944Z,6.70
2019-03-24T22:02:02.818Z,6.70
2019-03-24T22:04:51.548Z,6.70
2019-03-24T22:07:40.170Z,6.60
2019-03-24T22:10:28.695Z,6.60
2019-03-24T22:13:17.220Z,6.50
2019-03-24T22:16:05.448Z,6.50
2019-03-24T22:18:53.992Z,6.50
2019-03-24T22:21:42.052Z,6.50
2019-03-24T22:24:31.309Z,6.50
2019-03-24T22:27:19.631Z,6.50
2019-03-24T22:30:08.068Z,6.50
2019-03-24T22:32:56.875Z,6.50
2019-03-24T22:35:47.104Z,6.50
2019-03-24T22:38:35.126Z,6.40
2019-03-24T22:41:24.455Z,6.40
2019-03-24T22:44:12.779Z,6.30
2019-03-24T22:47:01.595Z,6.30
2019-03-24T22:49:50.168Z,6.30
2019-03-24T22:52:39.019Z,6.40
2019-03-24T22:55:27.774Z,6.30
2019-03-24T22:58:16.838Z,6.30
2019-03-24T23:01:05.587Z,6.20
2019-03-24T23:03:54.563Z,6.20
2019-03-24T23:06:43.653Z,6.30
2019-03-24T23:09:31.691Z,6.20
2019-03-24T23:12:20.504Z,6.20
2019-03-24T23:15:08.866Z,6.20
2019-03-24T23:17:57.562Z,6.20
2019-03-24T23:20:46.539Z,6.20
2019-03-24T23:23:35.349Z,6.20
2019-03-24T23:26:24.155Z,6.20
2019-03-24T23:29:13.171Z,6.20
2019-03-24T23:32:02.519Z,6.20
2019-03-24T23:34:51.252Z,6.20
2019-03-24T23:37:40.252Z,6.20
2019-03-24T23:40:29.198Z,6.10
2019-03-24T23:43:18.052Z,6.00
2019-03-24T23:46:07.017Z,6.00
2019-03-24T23:48:55.826Z,6.00
2019-03-24T23:51:44.635Z,6.00
2019-03-24T23:54:34.150Z,5.90
2019-03-24T23:57:22.704Z,5.90
