createdAt,value
2023-04-22T00:00:19.361Z,6.92
2023-04-22T00:02:49.077Z,6.82
2023-04-22T00:05:20.520Z,6.72
2023-04-22T00:07:53.034Z,6.73
2023-04-22T00:10:22.530Z,6.79
2023-04-22T00:12:52.052Z,6.90
2023-04-22T00:15:22.268Z,6.89
2023-04-22T00:17:52.180Z,6.88
2023-04-22T00:20:23.523Z,6.79
2023-04-22T00:22:55.635Z,6.68
2023-04-22T00:25:25.115Z,6.48
2023-04-22T00:27:54.650Z,6.39
2023-04-22T00:30:24.200Z,6.26
2023-04-22T00:32:53.746Z,6.20
2023-04-22T00:35:23.339Z,6.10
2023-04-22T00:37:55.507Z,6.01
2023-04-22T00:40:25.326Z,5.93
2023-04-22T00:42:54.899Z,5.83
2023-04-22T00:45:24.509Z,5.75
2023-04-22T00:47:54.956Z,5.72
2023-04-22T00:50:24.500Z,5.71
2023-04-22T00:52:56.652Z,5.81
2023-04-22T00:55:26.599Z,5.72
2023-04-22T00:57:59.540Z,5.60
2023-04-22T01:00:30.366Z,5.49
2023-04-22T01:03:01.068Z,5.43
2023-04-22T01:05:33.725Z,5.36
2023-04-22T01:08:06.262Z,5.33
2023-04-22T01:10:36.198Z,5.33
2023-04-22T01:13:05.914Z,5.37
2023-04-22T01:15:35.819Z,5.37
2023-04-22T01:18:05.550Z,5.34
2023-04-22T01:20:35.144Z,5.35
2023-04-22T01:23:11.951Z,5.37
2023-04-22T01:25:44.085Z,5.59
2023-04-22T01:28:13.946Z,5.61
2023-04-22T01:30:44.578Z,5.56
2023-04-22T01:33:14.853Z,5.45
2023-04-22T01:35:44.539Z,5.47
2023-04-22T01:38:15.583Z,5.43
2023-04-22T01:40:47.692Z,5.39
2023-04-22T01:43:17.203Z,5.37
2023-04-22T01:45:46.965Z,5.38
2023-04-22T01:48:16.616Z,5.38
2023-04-22T01:50:46.208Z,5.32
2023-04-22T01:53:15.860Z,5.25
2023-04-22T01:55:48.001Z,5.16
2023-04-22T01:58:17.632Z,5.30
2023-04-22T02:00:47.881Z,5.20
2023-04-22T02:03:17.433Z,5.11
2023-04-22T02:05:47.115Z,4.92
2023-04-22T02:08:16.625Z,4.74
2023-04-22T02:10:48.792Z,4.71
2023-04-22T02:13:18.386Z,4.84
2023-04-22T02:15:48.080Z,4.74
2023-04-22T02:18:18.121Z,4.68
2023-04-22T02:20:47.747Z,4.58
2023-04-22T02:23:17.320Z,4.50
2023-04-22T02:25:54.824Z,4.52
2023-04-22T02:28:24.375Z,4.65
2023-04-22T02:30:53.927Z,4.42
2023-04-22T02:33:23.546Z,4.35
2023-04-22T02:35:53.089Z,4.36
2023-04-22T02:38:22.728Z,4.22
2023-04-22T02:40:54.829Z,4.26
2023-04-22T02:43:24.428Z,4.18
2023-04-22T02:45:53.971Z,4.15
2023-04-22T02:48:23.506Z,4.21
2023-04-22T02:50:53.848Z,4.08
2023-04-22T02:53:23.376Z,3.83
2023-04-22T02:55:55.918Z,3.69
2023-04-22T02:58:26.337Z,3.62
2023-04-22T03:00:57.038Z,3.63
2023-04-22T03:03:27.085Z,3.60
2023-04-22T03:05:56.807Z,3.77
2023-04-22T03:08:26.557Z,3.68
2023-04-22T03:10:58.726Z,3.65
2023-04-22T03:13:28.267Z,3.62
2023-04-22T03:15:57.821Z,3.57
2023-04-22T03:18:27.383Z,3.57
2023-04-22T03:20:56.907Z,3.51
2023-04-22T03:23:26.448Z,3.52
2023-04-22T03:25:58.550Z,3.65
2023-04-22T03:28:28.090Z,3.64
2023-04-22T03:30:57.632Z,3.58
2023-04-22T03:33:27.491Z,3.48
2023-04-22T03:35:57.519Z,3.80
2023-04-22T03:38:27.351Z,3.79
2023-04-22T03:40:59.468Z,3.62
2023-04-22T03:43:29.030Z,3.55
2023-04-22T03:45:58.610Z,3.49
2023-04-22T03:48:29.208Z,3.55
2023-04-22T03:50:58.763Z,3.78
2023-04-22T03:53:28.315Z,3.96
2023-04-22T03:56:00.662Z,4.17
2023-04-22T03:58:30.200Z,4.31
2023-04-22T04:00:59.728Z,4.46
2023-04-22T04:03:30.999Z,4.83
2023-04-22T04:06:00.854Z,5.21
2023-04-22T04:08:30.945Z,5.69
2023-04-22T04:11:03.063Z,6.24
2023-04-22T04:13:32.723Z,6.50
2023-04-22T04:16:02.460Z,6.76
2023-04-22T04:18:32.907Z,7.10
2023-04-22T04:21:02.459Z,7.52
2023-04-22T04:23:32.325Z,7.79
2023-04-22T04:26:05.845Z,8.61
2023-04-22T04:28:36.324Z,9.11
2023-04-22T04:31:06.047Z,9.42
2023-04-22T04:33:37.162Z,9.88
2023-04-22T04:36:08.962Z,10.20
2023-04-22T04:38:39.210Z,10.69
2023-04-22T04:41:11.492Z,10.39
2023-04-22T04:43:41.048Z,10.11
2023-04-22T04:46:11.146Z,10.17
2023-04-22T04:48:42.498Z,9.67
2023-04-22T04:51:12.737Z,9.48
2023-04-22T04:53:43.744Z,9.95
2023-04-22T04:56:17.011Z,11.19
2023-04-22T04:58:46.540Z,12.02
2023-04-22T05:01:16.137Z,12.49
2023-04-22T05:03:45.862Z,12.63
2023-04-22T05:06:15.493Z,13.28
2023-04-22T05:08:45.066Z,13.79
2023-04-22T05:11:17.214Z,15.14
2023-04-22T05:13:48.006Z,15.28
2023-04-22T05:16:17.731Z,17.20
2023-04-22T05:18:47.299Z,18.58
2023-04-22T05:21:17.025Z,19.68
2023-04-22T05:23:46.560Z,20.77
2023-04-22T05:26:18.812Z,18.97
2023-04-22T05:28:48.350Z,16.58
2023-04-22T05:31:17.939Z,16.11
2023-04-22T05:33:47.480Z,18.32
2023-04-22T05:36:17.164Z,18.15
2023-04-22T05:38:46.703Z,17.56
2023-04-22T05:41:18.890Z,18.54
2023-04-22T05:43:48.470Z,18.15
2023-04-22T05:46:18.101Z,17.60
2023-04-22T05:48:49.139Z,18.21
2023-04-22T05:51:18.767Z,17.13
2023-04-22T05:53:48.332Z,17.45
2023-04-22T05:56:21.172Z,16.54
2023-04-22T05:58:50.686Z,17.83
2023-04-22T06:01:20.304Z,18.67
2023-04-22T06:03:50.065Z,21.18
2023-04-22T06:06:20.077Z,20.28
2023-04-22T06:08:49.620Z,20.13
2023-04-22T06:11:22.251Z,20.73
2023-04-22T06:13:52.014Z,20.38
2023-04-22T06:16:21.602Z,20.49
2023-04-22T06:18:51.263Z,19.31
2023-04-22T06:21:20.846Z,20.12
2023-04-22T06:23:50.450Z,18.13
2023-04-22T06:26:22.776Z,18.61
2023-04-22T06:28:52.456Z,19.95
2023-04-22T06:31:22.100Z,20.35
2023-04-22T06:33:51.786Z,19.78
2023-04-22T06:36:21.366Z,20.44
2023-04-22T06:38:50.872Z,21.12
2023-04-22T06:41:24.000Z,22.05
2023-04-22T06:43:53.592Z,22.95
2023-04-22T06:46:23.168Z,20.61
2023-04-22T06:48:52.802Z,21.50
2023-04-22T06:51:22.559Z,21.58
2023-04-22T06:53:52.090Z,20.82
2023-04-22T06:56:24.247Z,22.64
2023-04-22T06:58:53.867Z,23.63
2023-04-22T07:01:23.407Z,24.19
2023-04-22T07:03:53.053Z,26.27
2023-04-22T07:06:22.707Z,26.20
2023-04-22T07:08:52.309Z,26.03
2023-04-22T07:11:24.501Z,25.56
2023-04-22T07:13:54.045Z,25.52
2023-04-22T07:16:23.612Z,23.82
2023-04-22T07:18:53.393Z,24.73
2023-04-22T07:21:23.091Z,24.94
2023-04-22T07:23:52.801Z,24.01
2023-04-22T07:26:24.969Z,23.71
2023-04-22T07:28:54.704Z,25.22
2023-04-22T07:31:24.278Z,25.05
2023-04-22T07:33:53.852Z,24.50
2023-04-22T07:36:23.659Z,27.31
2023-04-22T07:38:53.239Z,27.59
2023-04-22T07:41:25.337Z,26.91
2023-04-22T07:43:55.638Z,27.86
2023-04-22T07:46:25.199Z,27.62
2023-04-22T07:48:54.785Z,27.30
2023-04-22T07:51:25.958Z,26.44
2023-04-22T07:53:55.630Z,25.94
2023-04-22T07:56:27.734Z,26.74
2023-04-22T07:58:57.298Z,27.23
2023-04-22T08:01:26.842Z,26.99
2023-04-22T08:03:56.468Z,27.55
2023-04-22T08:06:26.293Z,28.26
2023-04-22T08:08:55.887Z,27.01
2023-04-22T08:11:28.122Z,27.41
2023-04-22T08:13:57.710Z,27.05
2023-04-22T08:16:27.449Z,27.05
2023-04-22T08:18:57.962Z,26.62
2023-04-22T08:21:27.556Z,27.51
2023-04-22T08:23:57.114Z,27.22
2023-04-22T08:26:29.338Z,25.24
2023-04-22T08:28:59.060Z,26.70
2023-04-22T08:31:28.622Z,26.25
2023-04-22T08:33:58.636Z,26.02
2023-04-22T08:36:28.594Z,25.80
2023-04-22T08:38:58.180Z,25.95
2023-04-22T08:41:30.791Z,27.10
2023-04-22T08:44:00.698Z,26.70
2023-04-22T08:46:30.475Z,25.78
2023-04-22T08:49:04.020Z,26.32
2023-04-22T08:51:35.118Z,27.17
2023-04-22T08:54:04.817Z,26.56
2023-04-22T08:56:38.225Z,25.76
2023-04-22T08:59:08.059Z,25.11
2023-04-22T09:01:38.680Z,26.21
2023-04-22T09:04:09.313Z,25.92
2023-04-22T09:06:41.309Z,25.71
2023-04-22T09:09:11.620Z,26.25
2023-04-22T09:11:44.212Z,26.83
2023-04-22T09:14:13.753Z,27.66
2023-04-22T09:16:44.935Z,25.56
2023-04-22T09:19:15.916Z,25.89
2023-04-22T09:21:49.096Z,26.01
2023-04-22T09:24:20.850Z,25.03
2023-04-22T09:26:53.008Z,27.78
2023-04-22T09:29:22.594Z,27.53
2023-04-22T09:31:53.288Z,26.99
2023-04-22T09:34:25.059Z,26.18
2023-04-22T09:36:54.638Z,24.90
2023-04-22T09:39:26.477Z,26.10
2023-04-22T09:42:00.054Z,26.18
2023-04-22T09:44:30.533Z,25.38
2023-04-22T09:47:00.106Z,25.11
2023-04-22T09:49:30.624Z,24.98
2023-04-22T09:52:00.733Z,24.95
2023-04-22T09:54:30.270Z,24.61
2023-04-22T09:57:02.671Z,25.07
2023-04-22T09:59:33.064Z,24.11
2023-04-22T10:02:04.773Z,25.25
2023-04-22T10:04:34.867Z,25.52
2023-04-22T10:07:04.695Z,25.69
2023-04-22T10:09:34.385Z,26.06
2023-04-22T10:12:07.931Z,25.62
2023-04-22T10:14:37.455Z,24.58
2023-04-22T10:17:08.433Z,21.65
2023-04-22T10:19:38.890Z,21.39
2023-04-22T10:22:10.640Z,21.14
2023-04-22T10:24:41.048Z,22.31
2023-04-22T10:27:13.696Z,23.94
2023-04-22T10:29:44.214Z,24.05
2023-04-22T10:32:29.231Z,25.10
2023-04-22T10:35:15.276Z,23.10
2023-04-22T10:37:46.193Z,22.02
2023-04-22T10:40:19.111Z,23.40
2023-04-22T10:42:56.059Z,24.72
2023-04-22T10:45:27.943Z,25.00
2023-04-22T10:47:57.579Z,24.68
2023-04-22T10:50:28.793Z,23.15
2023-04-22T10:53:00.474Z,24.11
2023-04-22T10:55:53.683Z,23.95
2023-04-22T10:58:27.506Z,24.20
2023-04-22T11:01:03.310Z,24.16
2023-04-22T11:03:33.608Z,23.25
2023-04-22T11:06:19.821Z,23.20
2023-04-22T11:08:50.631Z,23.53
2023-04-22T11:11:21.432Z,23.31
2023-04-22T11:13:53.723Z,24.79
2023-04-22T11:16:25.169Z,25.32
2023-04-22T11:18:55.399Z,25.74
2023-04-22T11:21:26.338Z,25.26
2023-04-22T11:23:57.163Z,24.16
2023-04-22T11:26:37.816Z,23.55
2023-04-22T11:29:11.400Z,24.11
2023-04-22T11:31:41.018Z,23.76
2023-04-22T11:34:12.129Z,23.22
2023-04-22T11:36:45.627Z,22.83
2023-04-22T11:39:16.941Z,22.99
2023-04-22T11:41:46.636Z,23.19
2023-04-22T11:44:19.551Z,22.30
2023-04-22T11:46:49.074Z,23.13
2023-04-22T11:49:19.833Z,22.64
2023-04-22T11:51:57.242Z,23.28
2023-04-22T11:54:34.298Z,22.33
2023-04-22T11:57:05.846Z,22.16
2023-04-22T11:59:38.275Z,21.51
2023-04-22T12:02:08.668Z,21.15
2023-04-22T12:04:42.679Z,20.69
2023-04-22T12:07:12.291Z,20.05
2023-04-22T12:09:42.382Z,20.02
2023-04-22T12:12:12.111Z,19.93
2023-04-22T12:14:48.524Z,20.00
2023-04-22T12:17:20.198Z,20.23
2023-04-22T12:19:50.461Z,19.75
2023-04-22T12:22:27.088Z,19.57
2023-04-22T12:24:56.933Z,19.43
2023-04-22T12:27:26.510Z,19.24
2023-04-22T12:29:59.408Z,19.53
2023-04-22T12:32:29.962Z,19.43
2023-04-22T12:34:59.478Z,19.31
2023-04-22T12:37:29.020Z,19.17
2023-04-22T12:39:58.549Z,19.31
2023-04-22T12:42:28.106Z,19.30
2023-04-22T12:45:00.233Z,19.44
2023-04-22T12:47:29.853Z,19.17
2023-04-22T12:50:01.444Z,19.38
2023-04-22T12:52:31.423Z,19.54
2023-04-22T12:55:00.932Z,19.43
2023-04-22T12:57:30.518Z,19.62
2023-04-22T13:00:04.440Z,19.43
2023-04-22T13:02:34.143Z,19.62
2023-04-22T13:05:03.757Z,19.54
2023-04-22T13:07:35.483Z,19.52
2023-04-22T13:10:05.215Z,19.53
2023-04-22T13:12:35.878Z,19.61
2023-04-22T13:15:11.040Z,19.85
2023-04-22T13:17:41.240Z,19.77
2023-04-22T13:20:14.261Z,20.01
2023-04-22T13:22:44.212Z,19.76
2023-04-22T13:25:13.950Z,19.73
2023-04-22T13:27:43.477Z,19.71
2023-04-22T13:30:16.895Z,19.52
2023-04-22T13:32:46.520Z,19.10
2023-04-22T13:35:18.231Z,19.22
2023-04-22T13:37:47.785Z,19.45
2023-04-22T13:40:17.370Z,19.55
2023-04-22T13:42:47.065Z,19.66
2023-04-22T13:45:19.277Z,19.65
2023-04-22T13:47:48.962Z,19.52
2023-04-22T13:50:18.515Z,19.43
2023-04-22T13:52:48.238Z,19.57
2023-04-22T13:55:17.791Z,19.45
2023-04-22T13:57:47.855Z,19.75
2023-04-22T14:00:21.049Z,19.76
2023-04-22T14:02:51.041Z,19.43
2023-04-22T14:05:20.823Z,19.60
2023-04-22T14:07:50.392Z,19.79
2023-04-22T14:10:20.542Z,19.67
2023-04-22T14:12:50.348Z,19.74
2023-04-22T14:15:22.726Z,19.69
2023-04-22T14:17:52.227Z,19.39
2023-04-22T14:20:21.796Z,19.20
2023-04-22T14:22:51.339Z,19.48
2023-04-22T14:25:21.118Z,19.61
2023-04-22T14:27:50.717Z,19.75
2023-04-22T14:30:23.128Z,19.73
2023-04-22T14:32:53.262Z,19.31
2023-04-22T14:35:22.930Z,19.49
2023-04-22T14:37:52.539Z,19.70
2023-04-22T14:40:26.300Z,19.84
2023-04-22T14:42:55.983Z,19.87
2023-04-22T14:45:29.025Z,19.89
2023-04-22T14:47:58.801Z,19.98
2023-04-22T14:50:28.942Z,19.77
2023-04-22T14:52:59.099Z,19.78
2023-04-22T14:55:29.321Z,19.62
2023-04-22T14:57:59.575Z,19.72
2023-04-22T15:00:32.284Z,19.75
2023-04-22T15:03:02.018Z,19.73
2023-04-22T15:05:31.680Z,19.80
2023-04-22T15:08:01.210Z,19.57
2023-04-22T15:10:31.040Z,19.55
2023-04-22T15:13:01.607Z,19.68
2023-04-22T15:15:33.794Z,19.60
2023-04-22T15:18:03.425Z,19.59
2023-04-22T15:20:33.105Z,19.54
2023-04-22T15:23:04.020Z,19.43
2023-04-22T15:25:33.616Z,19.59
2023-04-22T15:28:03.572Z,19.48
2023-04-22T15:30:35.730Z,19.72
2023-04-22T15:33:05.403Z,19.70
2023-04-22T15:35:35.029Z,19.74
2023-04-22T15:38:04.822Z,19.74
2023-04-22T15:40:34.392Z,19.72
2023-04-22T15:43:03.942Z,19.49
2023-04-22T15:45:37.095Z,19.59
2023-04-22T15:48:07.048Z,19.51
2023-04-22T15:50:38.878Z,19.36
2023-04-22T15:53:09.592Z,19.48
2023-04-22T15:55:39.155Z,19.58
2023-04-22T15:58:08.708Z,19.42
2023-04-22T16:00:41.280Z,19.44
2023-04-22T16:03:11.684Z,19.51
2023-04-22T16:05:41.350Z,19.41
2023-04-22T16:08:10.939Z,19.41
2023-04-22T16:10:40.466Z,19.42
2023-04-22T16:13:10.120Z,19.33
2023-04-22T16:15:42.324Z,19.22
2023-04-22T16:18:12.059Z,19.12
2023-04-22T16:20:41.811Z,19.11
2023-04-22T16:23:11.323Z,19.06
2023-04-22T16:25:41.083Z,19.05
2023-04-22T16:28:11.343Z,18.95
2023-04-22T16:30:43.560Z,18.97
2023-04-22T16:33:13.304Z,18.93
2023-04-22T16:35:44.293Z,18.89
2023-04-22T16:38:13.827Z,18.83
2023-04-22T16:40:43.352Z,18.81
2023-04-22T16:43:13.107Z,18.79
2023-04-22T16:45:45.413Z,18.76
2023-04-22T16:48:14.996Z,18.67
2023-04-22T16:50:44.714Z,18.60
2023-04-22T16:53:14.311Z,18.53
2023-04-22T16:55:43.850Z,18.48
2023-04-22T16:58:13.786Z,18.43
2023-04-22T17:00:47.575Z,18.40
2023-04-22T17:03:17.699Z,18.35
2023-04-22T17:05:47.295Z,18.31
2023-04-22T17:08:16.844Z,18.28
2023-04-22T17:10:48.321Z,18.19
2023-04-22T17:13:18.624Z,18.10
2023-04-22T17:15:50.855Z,18.05
2023-04-22T17:18:20.515Z,18.03
2023-04-22T17:20:50.078Z,17.98
2023-04-22T17:23:20.631Z,17.92
2023-04-22T17:25:50.202Z,17.89
2023-04-22T17:28:19.804Z,17.79
2023-04-22T17:30:54.520Z,17.76
2023-04-22T17:33:26.700Z,17.68
2023-04-22T17:35:56.252Z,17.59
2023-04-22T17:38:25.965Z,17.53
2023-04-22T17:40:55.533Z,17.46
2023-04-22T17:43:25.123Z,17.41
2023-04-22T17:45:57.363Z,17.40
2023-04-22T17:48:26.927Z,17.31
2023-04-22T17:50:56.540Z,17.22
2023-04-22T17:53:26.105Z,17.18
2023-04-22T17:55:55.664Z,17.13
2023-04-22T17:58:25.715Z,17.09
2023-04-22T18:00:58.790Z,17.01
2023-04-22T18:03:28.636Z,16.90
2023-04-22T18:05:58.246Z,16.73
2023-04-22T18:08:27.836Z,16.56
2023-04-22T18:10:57.741Z,16.48
2023-04-22T18:13:27.307Z,16.48
2023-04-22T18:15:59.432Z,16.42
2023-04-22T18:18:28.997Z,16.38
2023-04-22T18:20:58.621Z,16.30
2023-04-22T18:23:28.151Z,16.24
2023-04-22T18:25:57.755Z,16.17
2023-04-22T18:28:27.261Z,16.08
2023-04-22T18:30:59.474Z,16.01
2023-04-22T18:33:29.081Z,16.03
2023-04-22T18:36:00.056Z,16.02
2023-04-22T18:38:29.920Z,15.99
2023-04-22T18:40:59.567Z,15.95
2023-04-22T18:43:29.200Z,15.92
2023-04-22T18:46:01.367Z,15.76
2023-04-22T18:48:30.988Z,15.55
2023-04-22T18:51:00.541Z,15.16
2023-04-22T18:53:30.529Z,14.86
2023-04-22T18:56:00.086Z,14.79
2023-04-22T18:58:29.622Z,14.93
2023-04-22T19:01:01.902Z,14.97
2023-04-22T19:03:31.542Z,15.01
2023-04-22T19:06:01.262Z,15.06
2023-04-22T19:08:30.836Z,15.03
2023-04-22T19:11:00.381Z,14.98
2023-04-22T19:13:30.457Z,15.02
2023-04-22T19:16:02.859Z,15.05
2023-04-22T19:18:32.495Z,15.11
2023-04-22T19:21:03.111Z,15.09
2023-04-22T19:23:32.946Z,15.04
2023-04-22T19:26:02.579Z,14.98
2023-04-22T19:28:32.152Z,14.89
2023-04-22T19:31:05.032Z,14.56
2023-04-22T19:33:34.741Z,13.97
2023-04-22T19:36:04.296Z,13.63
2023-04-22T19:38:33.967Z,13.45
2023-04-22T19:41:03.660Z,13.22
2023-04-22T19:43:33.192Z,13.00
2023-04-22T19:46:05.488Z,12.84
2023-04-22T19:48:36.380Z,12.69
2023-04-22T19:51:08.042Z,12.51
2023-04-22T19:53:38.142Z,12.35
2023-04-22T19:56:07.946Z,12.24
2023-04-22T19:58:37.929Z,12.10
2023-04-22T20:01:10.459Z,11.97
2023-04-22T20:03:40.799Z,11.78
2023-04-22T20:06:11.012Z,11.63
2023-04-22T20:08:42.372Z,11.49
2023-04-22T20:11:12.712Z,11.39
2023-04-22T20:13:43.367Z,11.34
2023-04-22T20:16:16.293Z,11.27
2023-04-22T20:18:46.458Z,11.16
2023-04-22T20:21:16.666Z,11.07
2023-04-22T20:23:47.479Z,10.99
2023-04-22T20:26:21.148Z,10.93
2023-04-22T20:28:53.375Z,10.93
2023-04-22T20:31:25.851Z,10.88
2023-04-22T20:33:55.740Z,10.93
2023-04-22T20:36:26.669Z,10.96
2023-04-22T20:38:58.413Z,10.96
2023-04-22T20:41:29.686Z,10.79
2023-04-22T20:43:59.624Z,10.75
2023-04-22T20:46:32.155Z,10.62
2023-04-22T20:49:01.732Z,10.45
2023-04-22T20:51:32.051Z,10.36
2023-04-22T20:54:01.920Z,10.30
2023-04-22T20:56:32.137Z,10.14
2023-04-22T20:59:01.877Z,10.00
2023-04-22T21:01:34.050Z,9.96
2023-04-22T21:04:04.691Z,9.87
2023-04-22T21:06:36.659Z,9.85
2023-04-22T21:09:07.797Z,9.78
2023-04-22T21:11:38.142Z,9.72
2023-04-22T21:14:08.275Z,9.62
2023-04-22T21:16:43.791Z,9.50
2023-04-22T21:19:15.287Z,9.24
2023-04-22T21:21:46.848Z,9.20
2023-04-22T21:24:17.342Z,9.31
2023-04-22T21:26:49.420Z,9.42
2023-04-22T21:29:19.492Z,9.48
2023-04-22T21:32:01.460Z,9.38
2023-04-22T21:34:37.289Z,9.28
2023-04-22T21:37:08.338Z,9.12
2023-04-22T21:39:38.243Z,8.99
2023-04-22T21:42:08.959Z,8.81
2023-04-22T21:44:39.381Z,8.74
2023-04-22T21:47:11.688Z,8.68
2023-04-22T21:49:41.236Z,8.59
2023-04-22T21:52:10.818Z,8.57
2023-04-22T21:54:40.932Z,8.57
2023-04-22T21:57:10.721Z,8.57
2023-04-22T21:59:40.282Z,8.53
2023-04-22T22:02:12.424Z,8.50
2023-04-22T22:04:42.431Z,8.48
2023-04-22T22:07:12.460Z,8.45
2023-04-22T22:09:43.348Z,8.28
2023-04-22T22:12:15.599Z,8.18
2023-04-22T22:14:46.002Z,8.04
2023-04-22T22:17:19.811Z,7.94
2023-04-22T22:19:49.359Z,7.86
2023-04-22T22:22:18.900Z,7.82
2023-04-22T22:24:48.492Z,7.88
2023-04-22T22:27:18.112Z,7.84
2023-04-22T22:29:47.659Z,8.01
2023-04-22T22:32:19.783Z,8.09
2023-04-22T22:34:49.377Z,8.02
2023-04-22T22:37:19.002Z,8.12
2023-04-22T22:39:48.564Z,8.19
2023-04-22T22:42:18.378Z,8.15
2023-04-22T22:44:47.932Z,8.18
2023-04-22T22:47:20.387Z,8.08
2023-04-22T22:49:50.155Z,8.05
2023-04-22T22:52:19.748Z,7.94
2023-04-22T22:54:51.666Z,7.93
2023-04-22T22:57:21.193Z,7.86
2023-04-22T22:59:50.746Z,7.86
2023-04-22T23:02:22.981Z,7.82
2023-04-22T23:04:52.744Z,7.80
2023-04-22T23:07:22.517Z,7.88
2023-04-22T23:09:52.028Z,7.82
2023-04-22T23:12:21.833Z,7.75
2023-04-22T23:14:51.371Z,7.73
2023-04-22T23:17:23.685Z,7.74
2023-04-22T23:19:54.412Z,7.71
2023-04-22T23:22:24.981Z,7.59
2023-04-22T23:24:55.155Z,7.42
2023-04-22T23:27:25.671Z,7.42
2023-04-22T23:29:56.044Z,7.38
2023-04-22T23:32:29.964Z,7.25
2023-04-22T23:35:02.739Z,7.16
2023-04-22T23:37:32.725Z,7.13
2023-04-22T23:40:02.287Z,7.32
2023-04-22T23:42:31.815Z,7.32
2023-04-22T23:45:01.390Z,7.29
2023-04-22T23:47:33.911Z,7.27
2023-04-22T23:50:03.517Z,7.39
2023-04-22T23:52:33.105Z,7.42
2023-04-22T23:55:03.140Z,7.19
2023-04-22T23:57:33.317Z,7.17
