createdAt,value
2022-10-01T00:04:55.906Z,0.05
2022-10-01T00:09:54.449Z,0.05
2022-10-01T00:14:54.127Z,0.05
2022-10-01T00:19:53.659Z,0.05
2022-10-01T00:24:53.560Z,0.05
2022-10-01T00:29:52.444Z,0.05
2022-10-01T00:34:52.684Z,0.05
2022-10-01T00:39:51.977Z,0.05
2022-10-01T00:44:51.467Z,0.05
2022-10-01T00:49:52.480Z,0.05
2022-10-01T00:54:48.640Z,0.05
2022-10-01T00:59:26.193Z,0.05
2022-10-01T01:04:27.368Z,0.05
2022-10-01T01:09:24.366Z,0.05
2022-10-01T01:14:24.796Z,0.05
2022-10-01T01:19:24.127Z,0.05
2022-10-01T01:24:11.750Z,0.05
2022-10-01T01:34:11.327Z,0.05
2022-10-01T01:39:11.012Z,0.05
2022-10-01T01:44:11.293Z,0.05
2022-10-01T01:49:10.196Z,0.05
2022-10-01T01:54:10.846Z,0.05
2022-10-01T01:58:54.812Z,0.05
2022-10-01T02:03:54.813Z,0.05
2022-10-01T02:08:55.213Z,0.05
2022-10-01T02:13:54.752Z,0.05
2022-10-01T02:18:53.965Z,0.05
2022-10-01T02:23:52.565Z,0.05
2022-10-01T02:28:52.513Z,0.05
2022-10-01T02:33:53.775Z,0.05
2022-10-01T02:38:50.754Z,0.05
2022-10-01T02:43:51.307Z,0.05
2022-10-01T02:48:49.897Z,0.05
2022-10-01T02:53:49.152Z,0.05
2022-10-01T02:58:48.051Z,0.05
2022-10-01T03:03:47.250Z,0.05
2022-10-01T03:08:47.412Z,0.05
2022-10-01T03:13:46.657Z,0.05
2022-10-01T03:18:45.976Z,0.05
2022-10-01T03:23:45.540Z,0.05
2022-10-01T03:28:45.201Z,0.05
2022-10-01T03:33:44.209Z,0.05
2022-10-01T03:38:44.993Z,0.05
2022-10-01T03:43:42.283Z,0.05
2022-10-01T03:48:42.368Z,0.05
2022-10-01T03:53:42.344Z,0.05
2022-10-01T03:58:42.050Z,0.05
2022-10-01T04:03:40.114Z,0.05
2022-10-01T04:08:40.024Z,0.05
2022-10-01T04:13:39.241Z,0.05
2022-10-01T04:18:40.131Z,0.05
2022-10-01T04:23:37.533Z,0.05
2022-10-01T04:28:38.432Z,0.05
2022-10-01T04:33:36.330Z,0.05
2022-10-01T04:38:36.007Z,0.05
2022-10-01T04:43:34.458Z,0.05
2022-10-01T04:48:34.315Z,0.05
2022-10-01T04:53:34.046Z,0.05
2022-10-01T04:58:34.402Z,0.05
2022-10-01T04:59:55.485Z,0.05
2022-10-01T05:04:54.513Z,0.05
2022-10-01T05:09:54.037Z,0.05
2022-10-01T05:14:54.004Z,0.06
2022-10-01T05:19:54.412Z,0.06
2022-10-01T05:24:51.350Z,0.07
2022-10-01T05:29:51.709Z,0.09
2022-10-01T05:34:55.609Z,0.12
2022-10-01T05:39:49.419Z,0.14
2022-10-01T05:44:48.268Z,0.16
2022-10-01T05:49:47.057Z,0.23
2022-10-01T05:54:47.137Z,0.28
2022-10-01T05:59:33.018Z,0.25
2022-10-01T06:04:12.802Z,0.32
2022-10-01T06:09:12.565Z,0.4
2022-10-01T06:14:12.324Z,0.45
2022-10-01T06:19:12.771Z,0.47
2022-10-01T06:24:09.691Z,0.52
2022-10-01T06:29:09.863Z,0.56
2022-10-01T06:34:08.503Z,0.57
2022-10-01T06:39:08.199Z,0.64
2022-10-01T06:44:06.648Z,0.57
2022-10-01T06:49:06.303Z,0.67
2022-10-01T06:54:06.199Z,0.81
2022-10-01T06:58:53.901Z,0.78
2022-10-01T07:03:52.822Z,0.98
2022-10-01T07:08:52.229Z,0.86
2022-10-01T07:13:56.632Z,1.01
2022-10-01T07:18:51.674Z,1.25
2022-10-01T07:23:52.617Z,1.41
2022-10-01T07:28:48.864Z,1.37
2022-10-01T07:33:48.854Z,1.61
2022-10-01T07:38:48.026Z,1.93
2022-10-01T07:43:48.934Z,1.96
2022-10-01T07:48:46.149Z,1.57
2022-10-01T07:53:46.561Z,1.92
2022-10-01T07:58:32.478Z,2.05
2022-10-01T08:03:32.334Z,1.85
2022-10-01T08:08:30.510Z,1.86
2022-10-01T08:13:30.778Z,1.43
2022-10-01T08:18:29.878Z,1.81
2022-10-01T08:23:29.557Z,1.86
2022-10-01T08:28:29.347Z,2.24
2022-10-01T08:33:28.519Z,2.43
2022-10-01T08:38:28.255Z,2.78
2022-10-01T08:43:27.536Z,2.25
2022-10-01T08:48:28.313Z,1.68
2022-10-01T08:53:25.594Z,1.92
2022-10-01T08:58:11.364Z,2.44
2022-10-01T09:03:10.625Z,1.88
2022-10-01T09:08:10.245Z,2.09
2022-10-01T09:13:10.182Z,1.82
2022-10-01T09:18:09.629Z,1.84
2022-10-01T09:23:09.085Z,1.99
2022-10-01T09:28:10.132Z,2.2
2022-10-01T09:33:07.097Z,2.3
2022-10-01T09:38:07.181Z,1.78
2022-10-01T09:43:06.485Z,3.01
2022-10-01T09:48:06.515Z,3.17
2022-10-01T09:53:04.986Z,3.65
2022-10-01T09:58:04.411Z,3.72
2022-10-01T09:59:25.133Z,4.67
2022-10-01T10:04:24.623Z,6.13
2022-10-01T10:09:24.105Z,4.57
2022-10-01T10:14:23.536Z,3.94
2022-10-01T10:19:23.359Z,3.52
2022-10-01T10:24:22.827Z,5.5
2022-10-01T10:29:23.680Z,6.58
2022-10-01T10:34:20.793Z,6.71
2022-10-01T10:39:20.874Z,6.87
2022-10-01T10:44:20.416Z,6.38
2022-10-01T10:49:20.004Z,6.01
2022-10-01T10:54:30.212Z,4.88
2022-10-01T10:59:23.933Z,4.31
2022-10-01T11:04:25.005Z,4.19
2022-10-01T11:09:12.919Z,5.15
2022-10-01T11:14:12.944Z,4.23
2022-10-01T11:19:12.043Z,4.12
2022-10-01T11:24:11.265Z,3.27
2022-10-01T11:29:10.625Z,3.32
2022-10-01T11:34:10.694Z,3.67
2022-10-01T11:39:09.713Z,3.25
2022-10-01T11:44:11.103Z,2.36
2022-10-01T11:49:07.847Z,4.05
2022-10-01T11:54:07.867Z,5.12
2022-10-01T11:58:53.184Z,5.39
2022-10-01T12:03:52.955Z,3.83
2022-10-01T12:08:50.977Z,3.81
2022-10-01T12:13:51.123Z,2.86
2022-10-01T12:18:50.313Z,2.32
2022-10-01T12:23:51.726Z,2.52
2022-10-01T12:29:01.377Z,2.48
2022-10-01T12:33:48.841Z,3.14
2022-10-01T12:38:48.131Z,2.32
2022-10-01T12:43:47.293Z,4.44
2022-10-01T12:48:46.174Z,6.45
2022-10-01T12:53:45.123Z,4.99
2022-10-01T12:58:45.484Z,5.93
2022-10-01T13:03:44.503Z,5.7
2022-10-01T13:08:44.603Z,7.06
2022-10-01T13:13:44.047Z,7.49
2022-10-01T13:18:43.626Z,13.37
2022-10-01T13:23:42.802Z,6.28
2022-10-01T13:28:43.935Z,3.98
2022-10-01T13:33:40.839Z,5.99
2022-10-01T13:38:40.990Z,8.36
2022-10-01T13:43:40.233Z,6.44
2022-10-01T13:48:39.849Z,6.1
2022-10-01T13:53:38.051Z,4.16
2022-10-01T13:58:38.072Z,5.56
2022-10-01T13:59:59.382Z,5.5
2022-10-01T14:05:00.433Z,4.02
2022-10-01T14:09:57.337Z,4.36
2022-10-01T14:14:56.862Z,4.37
2022-10-01T14:19:56.482Z,4.55
2022-10-01T14:24:56.442Z,4.41
2022-10-01T14:29:54.416Z,3.43
2022-10-01T14:34:54.274Z,4.46
2022-10-01T14:39:54.455Z,3.89
2022-10-01T14:44:53.645Z,2.64
2022-10-01T14:49:53.054Z,2.63
2022-10-01T14:54:52.635Z,2.32
2022-10-01T14:58:55.207Z,2.96
2022-10-01T15:03:54.912Z,2.79
2022-10-01T15:08:55.602Z,2.9
2022-10-01T15:13:53.665Z,2.56
2022-10-01T15:18:53.178Z,2.98
2022-10-01T15:23:52.765Z,2.91
2022-10-01T15:28:52.087Z,2.18
2022-10-01T15:33:50.475Z,1.91
2022-10-01T15:38:50.422Z,1.88
2022-10-01T15:43:49.210Z,1.05
2022-10-01T15:48:49.017Z,1.6
2022-10-01T15:53:47.101Z,1.56
2022-10-01T15:58:34.604Z,1.36
2022-10-01T16:03:34.910Z,1.26
2022-10-01T16:08:33.985Z,0.91
2022-10-01T16:13:33.426Z,0.55
2022-10-01T16:18:32.516Z,0.35
2022-10-01T16:23:32.562Z,0.28
2022-10-01T16:28:32.306Z,0.34
2022-10-01T16:33:32.931Z,0.31
2022-10-01T16:38:29.942Z,0.33
2022-10-01T16:43:30.041Z,0.26
2022-10-01T16:48:28.759Z,0.28
2022-10-01T16:53:28.652Z,0.19
2022-10-01T16:58:24.252Z,0.12
2022-10-01T17:03:24.751Z,0.11
2022-10-01T17:08:24.333Z,0.08
2022-10-01T17:13:12.566Z,0.07
2022-10-01T17:18:12.622Z,0.06
2022-10-01T17:23:12.410Z,0.06
2022-10-01T17:28:12.378Z,0.05
2022-10-01T17:33:09.993Z,0.05
2022-10-01T17:38:09.771Z,0.05
2022-10-01T17:43:09.649Z,0.05
2022-10-01T17:48:09.176Z,0.05
2022-10-01T17:53:08.084Z,0.05
2022-10-01T17:58:07.921Z,0.05
2022-10-01T17:59:28.902Z,0.05
2022-10-01T18:04:28.207Z,0.05
2022-10-01T18:09:28.754Z,0.05
2022-10-01T18:14:25.570Z,0.05
2022-10-01T18:19:55.883Z,0.05
2022-10-01T18:24:25.219Z,0.05
2022-10-01T18:29:24.467Z,0.05
2022-10-01T18:34:22.558Z,0.05
2022-10-01T18:39:22.664Z,0.05
2022-10-01T18:44:22.597Z,0.05
2022-10-01T18:49:23.730Z,0.05
2022-10-01T18:54:21.018Z,0.05
2022-10-01T18:59:24.475Z,0.05
2022-10-01T19:04:23.653Z,0.05
2022-10-01T19:09:23.851Z,0.05
2022-10-01T19:14:23.691Z,0.05
2022-10-01T19:19:13.265Z,0.05
2022-10-01T19:24:12.969Z,0.05
2022-10-01T19:29:10.760Z,0.05
2022-10-01T19:34:10.608Z,0.05
2022-10-01T19:39:10.566Z,0.05
2022-10-01T19:44:10.171Z,0.05
2022-10-01T19:49:09.189Z,0.05
2022-10-01T19:54:09.215Z,0.05
2022-10-01T19:58:53.959Z,0.05
2022-10-01T20:03:53.890Z,0.05
2022-10-01T20:08:54.164Z,0.05
2022-10-01T20:13:51.941Z,0.05
2022-10-01T20:18:51.332Z,0.05
2022-10-01T20:23:51.133Z,0.05
2022-10-01T20:28:50.925Z,0.05
2022-10-01T20:33:50.274Z,0.05
2022-10-01T20:38:50.738Z,0.05
2022-10-01T20:43:49.372Z,0.05
2022-10-01T20:48:50.216Z,0.05
2022-10-01T20:53:47.383Z,0.05
2022-10-01T20:58:47.464Z,0.05
2022-10-01T21:03:46.100Z,0.05
2022-10-01T21:09:37.331Z,0.05
2022-10-01T21:13:44.781Z,0.05
2022-10-01T21:18:44.977Z,0.05
2022-10-01T21:23:45.829Z,0.05
2022-10-01T21:28:42.762Z,0.05
2022-10-01T21:33:42.961Z,0.05
2022-10-01T21:38:42.812Z,0.05
2022-10-01T21:43:43.077Z,0.05
2022-10-01T21:48:41.254Z,0.05
2022-10-01T21:53:40.379Z,0.05
2022-10-01T21:58:40.079Z,0.05
2022-10-01T22:03:39.817Z,0.05
2022-10-01T22:08:37.318Z,0.05
2022-10-01T22:13:37.539Z,0.05
2022-10-01T22:18:36.145Z,0.05
2022-10-01T22:23:35.915Z,0.05
2022-10-01T22:28:34.486Z,0.05
2022-10-01T22:33:34.105Z,0.05
2022-10-01T22:38:33.693Z,0.05
2022-10-01T22:43:33.480Z,0.05
2022-10-01T22:48:32.689Z,0.05
2022-10-01T22:53:32.350Z,0.05
2022-10-01T22:58:32.519Z,0.05
2022-10-01T22:59:53.704Z,0.05
2022-10-01T23:04:53.977Z,0.05
2022-10-01T23:09:51.541Z,0.05
2022-10-01T23:14:51.383Z,0.05
2022-10-01T23:19:49.945Z,0.05
2022-10-01T23:24:49.768Z,0.05
2022-10-01T23:29:47.859Z,0.05
2022-10-01T23:34:47.565Z,0.05
2022-10-01T23:39:47.400Z,0.05
2022-10-01T23:44:48.595Z,0.05
2022-10-01T23:49:45.916Z,0.05
2022-10-01T23:54:45.767Z,0.05
2022-10-01T23:59:13.216Z,0.05
