createdAt,value
2018-09-21T00:02:25.335Z,101510.78
2018-09-21T00:04:54.639Z,101511.94
2018-09-21T00:07:23.944Z,101510.94
2018-09-21T00:09:53.329Z,101510.56
2018-09-21T00:12:22.556Z,101507.64
2018-09-21T00:14:51.517Z,101504.45
2018-09-21T00:17:20.676Z,101502.84
2018-09-21T00:19:49.548Z,101502.58
2018-09-21T00:22:18.669Z,101508.89
2018-09-21T00:24:47.535Z,101501.60
2018-09-21T00:27:16.512Z,101511.10
2018-09-21T00:29:45.432Z,101510.84
2018-09-21T00:32:14.410Z,101509.03
2018-09-21T00:34:43.252Z,101513.73
2018-09-21T00:37:12.865Z,101511.67
2018-09-21T00:39:41.937Z,101505.50
2018-09-21T00:42:11.029Z,101510.31
2018-09-21T00:44:39.961Z,101504.27
2018-09-21T00:47:08.833Z,101504.53
2018-09-21T00:49:37.736Z,101499.83
2018-09-21T00:52:06.939Z,101500.48
2018-09-21T00:54:36.044Z,101499.13
2018-09-21T00:57:04.968Z,101491.08
2018-09-21T00:59:34.055Z,101493.77
2018-09-21T01:02:03.139Z,101498.86
2018-09-21T01:04:36.216Z,101495.63
2018-09-21T01:07:05.087Z,101499.89
2018-09-21T01:09:34.012Z,101503.30
2018-09-21T01:12:03.026Z,101504.67
2018-09-21T01:14:32.321Z,101499.30
2018-09-21T01:17:01.323Z,101493.73
2018-09-21T01:19:30.648Z,101490.34
2018-09-21T01:22:00.464Z,101493.14
2018-09-21T01:24:29.963Z,101497.64
2018-09-21T01:26:58.969Z,101497.18
2018-09-21T01:29:28.011Z,101500.44
2018-09-21T01:31:56.865Z,101497.30
2018-09-21T01:34:26.314Z,101502.02
2018-09-21T01:36:55.378Z,101492.88
2018-09-21T01:39:24.825Z,101496.22
2018-09-21T01:41:54.096Z,101497.27
2018-09-21T01:44:23.090Z,101499.55
2018-09-21T01:46:52.424Z,101508.30
2018-09-21T01:49:21.392Z,101506.13
2018-09-21T01:51:50.487Z,101498.27
2018-09-21T01:54:19.492Z,101499.77
2018-09-21T01:56:48.476Z,101496.97
2018-09-21T01:59:17.585Z,101494.34
2018-09-21T02:01:46.635Z,101502.05
2018-09-21T02:04:15.491Z,101492.19
2018-09-21T02:06:44.545Z,101494.44
2018-09-21T02:09:13.480Z,101496.25
2018-09-21T02:11:42.416Z,101500.17
2018-09-21T02:14:11.453Z,101503.70
2018-09-21T02:16:40.610Z,101496.50
2018-09-21T02:19:09.667Z,101500.55
2018-09-21T02:21:38.687Z,101505.62
2018-09-21T02:24:07.872Z,101503.58
2018-09-21T02:26:37.427Z,101504.59
2018-09-21T02:29:06.336Z,101501.31
2018-09-21T02:31:35.665Z,101502.03
2018-09-21T02:34:04.661Z,101506.98
2018-09-21T02:36:33.697Z,101506.86
2018-09-21T02:39:02.917Z,101509.39
2018-09-21T02:41:31.857Z,101506.98
2018-09-21T02:44:01.123Z,101512.42
2018-09-21T02:46:30.428Z,101513.81
2018-09-21T02:48:59.515Z,101524.28
2018-09-21T02:51:28.704Z,101517.83
2018-09-21T02:53:57.836Z,101524.98
2018-09-21T02:56:27.110Z,101522.52
2018-09-21T02:58:55.977Z,101520.56
2018-09-21T03:01:24.908Z,101518.52
2018-09-21T03:03:54.108Z,101512.42
2018-09-21T03:06:23.598Z,101519.47
2018-09-21T03:08:52.945Z,101519.59
2018-09-21T03:11:21.906Z,101512.13
2018-09-21T03:13:51.025Z,101510.11
2018-09-21T03:16:20.462Z,101522.58
2018-09-21T03:18:49.336Z,101523.23
2018-09-21T03:21:18.206Z,101517.28
2018-09-21T03:23:47.196Z,101524.70
2018-09-21T03:26:16.390Z,101529.73
2018-09-21T03:28:45.376Z,101529.42
2018-09-21T03:31:14.628Z,101518.76
2018-09-21T03:33:43.901Z,101531.16
2018-09-21T03:36:12.866Z,101524.27
2018-09-21T03:38:41.743Z,101522.27
2018-09-21T03:41:11.213Z,101523.62
2018-09-21T03:43:40.741Z,101527.35
2018-09-21T03:46:09.932Z,101534.28
2018-09-21T03:48:39.481Z,101529.06
2018-09-21T03:51:08.767Z,101531.48
2018-09-21T03:53:37.817Z,101527.44
2018-09-21T03:56:07.390Z,101527.14
2018-09-21T03:58:36.237Z,101528.52
2018-09-21T04:01:05.359Z,101528.75
2018-09-21T04:03:34.279Z,101537.15
2018-09-21T04:06:03.180Z,101526.24
2018-09-21T04:08:32.064Z,101535.75
2018-09-21T04:11:01.035Z,101535.63
2018-09-21T04:13:30.291Z,101528.42
2018-09-21T04:15:59.572Z,101533.48
2018-09-21T04:18:28.588Z,101535.54
2018-09-21T04:20:57.590Z,101539.88
2018-09-21T04:23:26.585Z,101532.74
2018-09-21T04:25:55.484Z,101534.19
2018-09-21T04:28:24.837Z,101534.00
2018-09-21T04:30:54.165Z,101540.75
2018-09-21T04:33:24.012Z,101534.87
2018-09-21T04:35:53.580Z,101536.08
2018-09-21T04:38:22.879Z,101532.09
2018-09-21T04:40:52.313Z,101541.33
2018-09-21T04:43:22.163Z,101540.19
2018-09-21T04:45:51.552Z,101543.15
2018-09-21T04:48:21.200Z,101544.34
2018-09-21T04:50:50.329Z,101547.05
2018-09-21T04:53:20.141Z,101547.83
2018-09-21T04:55:49.276Z,101545.17
2018-09-21T04:58:18.310Z,101552.17
2018-09-21T05:00:47.244Z,101555.84
2018-09-21T05:03:16.790Z,101555.64
2018-09-21T05:05:46.121Z,101551.98
2018-09-21T05:08:15.554Z,101550.62
2018-09-21T05:10:44.677Z,101552.39
2018-09-21T05:13:13.986Z,101551.66
2018-09-21T05:15:43.260Z,101553.77
2018-09-21T05:18:12.384Z,101550.88
2018-09-21T05:20:41.284Z,101553.20
2018-09-21T05:23:10.229Z,101549.16
2018-09-21T05:25:39.121Z,101557.05
2018-09-21T05:28:08.153Z,101552.39
2018-09-21T05:30:37.194Z,101554.19
2018-09-21T05:33:06.191Z,101559.13
2018-09-21T05:35:35.229Z,101552.42
2018-09-21T05:38:04.166Z,101557.12
2018-09-21T05:40:33.109Z,101551.20
2018-09-21T05:43:02.093Z,101558.55
2018-09-21T05:45:31.001Z,101554.12
2018-09-21T05:47:59.945Z,101550.58
2018-09-21T05:50:28.819Z,101552.48
2018-09-21T05:52:57.995Z,101552.73
2018-09-21T05:55:26.927Z,101550.47
2018-09-21T05:57:56.033Z,101559.70
2018-09-21T06:00:25.174Z,101554.64
2018-09-21T06:02:54.134Z,101563.13
2018-09-21T06:05:23.831Z,101559.71
2018-09-21T06:07:53.215Z,101558.09
2018-09-21T06:10:22.234Z,101553.69
2018-09-21T06:12:51.469Z,101553.03
2018-09-21T06:15:20.758Z,101556.08
2018-09-21T06:17:49.706Z,101567.61
2018-09-21T06:20:19.206Z,101566.85
2018-09-21T06:22:48.164Z,101564.94
2018-09-21T06:25:17.273Z,101563.16
2018-09-21T06:27:46.480Z,101564.16
2018-09-21T06:30:15.408Z,101566.58
2018-09-21T06:32:44.441Z,101560.48
2018-09-21T06:35:13.490Z,101567.64
2018-09-21T06:37:42.378Z,101559.69
2018-09-21T06:40:11.392Z,101558.59
2018-09-21T06:42:40.289Z,101561.37
2018-09-21T06:45:09.209Z,101569.36
2018-09-21T06:47:38.507Z,101567.69
2018-09-21T06:50:07.694Z,101566.34
2018-09-21T06:52:36.723Z,101563.73
2018-09-21T06:55:05.973Z,101568.39
2018-09-21T06:57:35.042Z,101571.53
2018-09-21T07:00:04.112Z,101573.99
2018-09-21T07:02:33.550Z,101573.84
2018-09-21T07:05:07.473Z,101579.66
2018-09-21T07:07:36.568Z,101566.96
2018-09-21T07:10:05.628Z,101569.84
2018-09-21T07:12:34.694Z,101561.52
2018-09-21T07:15:03.630Z,101562.37
2018-09-21T07:17:32.594Z,101565.20
2018-09-21T07:20:02.241Z,101567.30
2018-09-21T07:22:31.139Z,101568.63
2018-09-21T07:25:00.214Z,101567.04
2018-09-21T07:27:29.096Z,101573.59
2018-09-21T07:29:57.964Z,101571.55
2018-09-21T07:32:27.208Z,101567.12
2018-09-21T07:34:56.588Z,101575.17
2018-09-21T07:37:25.503Z,101573.28
2018-09-21T07:39:54.373Z,101568.67
2018-09-21T07:42:23.727Z,101575.91
2018-09-21T07:44:52.948Z,101570.48
2018-09-21T07:47:22.337Z,101574.55
2018-09-21T07:49:51.307Z,101569.69
2018-09-21T07:52:20.151Z,101573.22
2018-09-21T07:54:49.110Z,101564.91
2018-09-21T07:57:18.487Z,101566.90
2018-09-21T07:59:47.452Z,101565.87
2018-09-21T08:02:16.373Z,101564.69
2018-09-21T08:04:45.600Z,101563.19
2018-09-21T08:07:14.511Z,101564.63
2018-09-21T08:09:43.368Z,101558.58
2018-09-21T08:12:12.426Z,101558.73
2018-09-21T08:14:41.454Z,101552.82
2018-09-21T08:17:10.323Z,101555.47
2018-09-21T08:19:39.909Z,101551.88
2018-09-21T08:22:09.096Z,101551.30
2018-09-21T08:24:38.021Z,101553.05
2018-09-21T08:27:09.675Z,101551.75
2018-09-21T08:29:38.571Z,101557.09
2018-09-21T08:32:07.448Z,101558.11
2018-09-21T08:34:36.447Z,101550.11
2018-09-21T08:37:05.740Z,101552.59
2018-09-21T08:39:34.731Z,101547.35
2018-09-21T08:42:04.367Z,101553.20
2018-09-21T08:44:33.340Z,101546.36
2018-09-21T08:47:02.270Z,101555.25
2018-09-21T08:49:31.254Z,101543.92
2018-09-21T08:52:00.532Z,101543.82
2018-09-21T08:54:29.484Z,101542.53
2018-09-21T08:56:58.739Z,101537.45
2018-09-21T08:59:27.622Z,101544.70
2018-09-21T09:01:56.688Z,101539.04
2018-09-21T09:04:25.886Z,101534.63
2018-09-21T09:06:54.758Z,101535.05
2018-09-21T09:09:23.848Z,101536.52
2018-09-21T09:11:53.263Z,101531.42
2018-09-21T09:14:22.723Z,101531.11
2018-09-21T09:16:51.637Z,101531.48
2018-09-21T09:19:20.563Z,101528.46
2018-09-21T09:21:50.377Z,101530.86
2018-09-21T09:24:19.367Z,101525.48
2018-09-21T09:26:48.672Z,101522.88
2018-09-21T09:29:17.604Z,101522.15
2018-09-21T09:31:46.516Z,101521.34
2018-09-21T09:34:15.793Z,101519.36
2018-09-21T09:36:45.013Z,101524.22
2018-09-21T09:39:14.620Z,101516.91
2018-09-21T09:41:44.450Z,101522.85
2018-09-21T09:44:13.907Z,101519.50
2018-09-21T09:46:42.952Z,101519.09
2018-09-21T09:49:12.546Z,101517.16
2018-09-21T09:51:42.181Z,101519.05
2018-09-21T09:54:11.039Z,101516.92
2018-09-21T09:56:40.566Z,101516.84
2018-09-21T09:59:09.653Z,101517.67
2018-09-21T10:01:38.768Z,101517.08
2018-09-21T10:04:07.945Z,101517.25
2018-09-21T10:06:37.456Z,101511.31
2018-09-21T10:09:08.812Z,101510.89
2018-09-21T10:11:38.197Z,101514.77
2018-09-21T10:14:07.695Z,101509.67
2018-09-21T10:16:37.245Z,101511.56
2018-09-21T10:19:06.276Z,101511.89
2018-09-21T10:21:35.557Z,101518.13
2018-09-21T10:24:05.017Z,101514.74
2018-09-21T10:26:34.136Z,101514.84
2018-09-21T10:29:03.217Z,101506.31
2018-09-21T10:31:32.268Z,101511.39
2018-09-21T10:34:01.311Z,101506.41
2018-09-21T10:36:30.424Z,101503.06
2018-09-21T10:38:59.543Z,101508.64
2018-09-21T10:41:28.667Z,101508.67
2018-09-21T10:43:57.794Z,101515.31
2018-09-21T10:46:26.811Z,101508.48
2018-09-21T10:48:55.902Z,101499.92
2018-09-21T10:51:25.020Z,101501.20
2018-09-21T10:53:54.298Z,101499.33
2018-09-21T10:56:23.472Z,101492.45
2018-09-21T10:58:52.655Z,101491.19
2018-09-21T11:01:21.764Z,101487.59
2018-09-21T11:03:50.928Z,101486.12
2018-09-21T11:06:20.048Z,101483.71
2018-09-21T11:08:49.202Z,101483.64
2018-09-21T11:11:18.353Z,101479.84
2018-09-21T11:13:47.431Z,101485.24
2018-09-21T11:16:16.476Z,101479.03
2018-09-21T11:18:45.595Z,101483.20
2018-09-21T11:21:14.938Z,101483.88
2018-09-21T11:23:44.018Z,101485.59
2018-09-21T11:26:13.022Z,101487.34
2018-09-21T11:28:42.165Z,101484.88
2018-09-21T11:31:11.196Z,101472.53
2018-09-21T11:33:40.204Z,101472.52
2018-09-21T11:36:09.235Z,101479.85
2018-09-21T11:38:38.362Z,101481.37
2018-09-21T11:41:07.866Z,101477.33
2018-09-21T11:43:37.035Z,101476.56
2018-09-21T11:46:06.138Z,101468.91
2018-09-21T11:48:35.136Z,101478.80
2018-09-21T11:51:04.236Z,101473.84
2018-09-21T11:53:33.508Z,101468.95
2018-09-21T11:56:03.057Z,101475.44
2018-09-21T11:58:32.178Z,101482.46
2018-09-21T12:01:01.485Z,101475.28
2018-09-21T12:03:30.518Z,101473.74
2018-09-21T12:05:59.570Z,101469.71
2018-09-21T12:08:28.620Z,101466.48
2018-09-21T12:10:57.791Z,101465.15
2018-09-21T12:13:27.299Z,101461.73
2018-09-21T12:15:56.373Z,101453.45
2018-09-21T12:18:25.895Z,101453.64
2018-09-21T12:20:54.932Z,101445.03
2018-09-21T12:23:23.908Z,101441.02
2018-09-21T12:25:53.185Z,101440.52
2018-09-21T12:28:22.636Z,101436.98
2018-09-21T12:30:52.050Z,101431.97
2018-09-21T12:33:21.187Z,101428.63
2018-09-21T12:35:50.654Z,101423.05
2018-09-21T12:38:20.053Z,101432.25
2018-09-21T12:40:49.189Z,101421.27
2018-09-21T12:43:18.883Z,101427.48
2018-09-21T12:45:48.320Z,101431.19
2018-09-21T12:48:17.737Z,101427.72
2018-09-21T12:50:46.988Z,101424.62
2018-09-21T12:53:16.042Z,101442.92
2018-09-21T12:55:45.091Z,101429.84
2018-09-21T12:58:14.236Z,101424.91
2018-09-21T13:00:48.250Z,101436.91
2018-09-21T13:03:17.368Z,101433.28
2018-09-21T13:05:46.742Z,101422.70
2018-09-21T13:08:15.906Z,101427.42
2018-09-21T13:10:45.016Z,101426.39
2018-09-21T13:13:14.178Z,101421.39
2018-09-21T13:15:43.358Z,101415.00
2018-09-21T13:18:12.512Z,101421.85
2018-09-21T13:20:41.629Z,101424.48
2018-09-21T13:23:10.776Z,101420.73
2018-09-21T13:25:40.120Z,101421.83
2018-09-21T13:28:09.470Z,101424.89
2018-09-21T13:30:38.536Z,101428.03
2018-09-21T13:33:07.582Z,101421.89
2018-09-21T13:35:36.629Z,101422.83
2018-09-21T13:38:05.717Z,101424.61
2018-09-21T13:40:35.096Z,101423.04
2018-09-21T13:43:04.131Z,101418.67
2018-09-21T13:45:33.281Z,101422.91
2018-09-21T13:48:02.335Z,101424.16
2018-09-21T13:50:31.368Z,101419.51
2018-09-21T13:53:00.489Z,101421.03
2018-09-21T13:55:29.800Z,101429.63
2018-09-21T13:57:58.930Z,101432.03
2018-09-21T14:00:28.114Z,101424.66
2018-09-21T14:02:57.208Z,101427.56
2018-09-21T14:05:26.265Z,101430.88
2018-09-21T14:07:55.383Z,101427.25
2018-09-21T14:10:24.531Z,101418.91
2018-09-21T14:12:54.020Z,101421.54
2018-09-21T14:15:23.542Z,101415.56
2018-09-21T14:17:52.634Z,101420.64
2018-09-21T14:20:22.103Z,101418.49
2018-09-21T14:22:51.536Z,101405.87
2018-09-21T14:25:20.661Z,101416.34
2018-09-21T14:27:49.799Z,101409.92
2018-09-21T14:30:19.237Z,101412.92
2018-09-21T14:32:48.289Z,101407.98
2018-09-21T14:35:17.745Z,101409.36
2018-09-21T14:37:46.858Z,101420.28
2018-09-21T14:40:16.100Z,101419.39
2018-09-21T14:42:45.175Z,101417.78
2018-09-21T14:45:14.321Z,101417.53
2018-09-21T14:47:43.976Z,101411.91
2018-09-21T14:50:13.406Z,101418.66
2018-09-21T14:52:42.433Z,101417.00
2018-09-21T14:55:11.620Z,101416.89
2018-09-21T14:57:40.666Z,101421.44
2018-09-21T15:00:09.881Z,101418.80
2018-09-21T15:02:39.041Z,101421.02
2018-09-21T15:05:08.139Z,101419.84
2018-09-21T15:07:37.262Z,101413.02
2018-09-21T15:10:06.360Z,101418.70
2018-09-21T15:12:35.507Z,101415.98
2018-09-21T15:15:04.649Z,101419.08
2018-09-21T15:17:34.122Z,101415.41
2018-09-21T15:20:03.480Z,101408.47
2018-09-21T15:22:32.545Z,101406.74
2018-09-21T15:25:01.645Z,101405.85
2018-09-21T15:27:30.736Z,101410.67
2018-09-21T15:29:59.778Z,101409.36
2018-09-21T15:32:28.898Z,101411.48
2018-09-21T15:34:58.073Z,101414.94
2018-09-21T15:37:27.150Z,101415.02
2018-09-21T15:39:56.168Z,101417.77
2018-09-21T15:42:25.290Z,101417.23
2018-09-21T15:44:54.314Z,101418.91
2018-09-21T15:47:23.408Z,101416.13
2018-09-21T15:49:52.520Z,101419.94
2018-09-21T15:52:21.612Z,101413.53
2018-09-21T15:54:50.738Z,101414.17
2018-09-21T15:57:19.870Z,101412.97
2018-09-21T15:59:49.101Z,101408.48
2018-09-21T16:02:18.179Z,101411.47
2018-09-21T16:04:47.240Z,101412.02
2018-09-21T16:07:16.262Z,101412.89
2018-09-21T16:09:45.365Z,101410.52
2018-09-21T16:12:14.410Z,101407.67
2018-09-21T16:14:43.444Z,101407.78
2018-09-21T16:17:12.556Z,101403.06
2018-09-21T16:19:41.689Z,101398.69
2018-09-21T16:22:11.030Z,101399.97
2018-09-21T16:24:40.222Z,101398.05
2018-09-21T16:27:09.246Z,101401.28
2018-09-21T16:29:38.504Z,101396.97
2018-09-21T16:32:07.631Z,101399.28
2018-09-21T16:34:36.669Z,101399.37
2018-09-21T16:37:05.750Z,101395.59
2018-09-21T16:39:34.898Z,101402.28
2018-09-21T16:42:04.063Z,101397.80
2018-09-21T16:44:33.171Z,101403.94
2018-09-21T16:47:02.347Z,101401.62
2018-09-21T16:49:31.377Z,101410.72
2018-09-21T16:52:01.385Z,101412.21
2018-09-21T16:54:30.701Z,101409.05
2018-09-21T16:56:59.835Z,101410.22
2018-09-21T16:59:28.916Z,101409.16
2018-09-21T17:01:58.032Z,101414.72
2018-09-21T17:04:27.266Z,101406.98
2018-09-21T17:06:56.305Z,101413.30
2018-09-21T17:09:25.749Z,101411.62
2018-09-21T17:11:55.268Z,101421.95
2018-09-21T17:14:24.429Z,101427.05
2018-09-21T17:16:53.642Z,101423.84
2018-09-21T17:19:23.084Z,101429.63
2018-09-21T17:21:52.216Z,101428.90
2018-09-21T17:24:21.310Z,101429.82
2018-09-21T17:26:50.421Z,101432.55
2018-09-21T17:29:19.551Z,101433.44
2018-09-21T17:31:49.532Z,101430.02
2018-09-21T17:34:18.969Z,101439.72
2018-09-21T17:36:48.014Z,101435.98
2018-09-21T17:39:17.179Z,101437.73
2018-09-21T17:41:46.293Z,101429.41
2018-09-21T17:44:15.348Z,101429.13
2018-09-21T17:46:44.474Z,101438.62
2018-09-21T17:49:13.589Z,101445.44
2018-09-21T17:51:43.144Z,101448.04
2018-09-21T17:54:12.234Z,101446.99
2018-09-21T17:56:41.758Z,101441.67
2018-09-21T17:59:10.803Z,101441.88
2018-09-21T18:01:40.016Z,101442.97
2018-09-21T18:04:09.091Z,101436.78
2018-09-21T18:06:38.195Z,101440.19
2018-09-21T18:09:09.159Z,101442.97
2018-09-21T18:11:38.386Z,101450.63
2018-09-21T18:14:07.478Z,101450.61
2018-09-21T18:16:36.619Z,101448.13
2018-09-21T18:19:05.766Z,101457.83
2018-09-21T18:21:34.890Z,101453.40
2018-09-21T18:24:04.004Z,101457.31
2018-09-21T18:26:32.968Z,101454.63
2018-09-21T18:29:01.951Z,101449.41
2018-09-21T18:31:32.032Z,101455.57
2018-09-21T18:34:01.221Z,101451.35
2018-09-21T18:36:30.449Z,101461.47
2018-09-21T18:38:59.552Z,101455.77
2018-09-21T18:41:28.670Z,101454.44
2018-09-21T18:43:57.852Z,101451.26
2018-09-21T18:46:26.889Z,101460.27
2018-09-21T18:48:56.173Z,101456.03
2018-09-21T18:51:25.240Z,101454.25
2018-09-21T18:53:54.374Z,101458.49
2018-09-21T18:56:23.399Z,101450.91
2018-09-21T18:58:52.528Z,101456.83
2018-09-21T19:01:21.647Z,101455.12
2018-09-21T19:03:50.704Z,101452.11
2018-09-21T19:06:19.742Z,101448.59
2018-09-21T19:08:48.728Z,101454.95
2018-09-21T19:11:17.884Z,101454.43
2018-09-21T19:13:47.048Z,101456.94
2018-09-21T19:16:16.104Z,101458.72
2018-09-21T19:18:45.528Z,101460.52
2018-09-21T19:21:14.568Z,101460.19
2018-09-21T19:23:44.188Z,101461.45
2018-09-21T19:26:13.244Z,101457.73
2018-09-21T19:28:42.379Z,101459.58
2018-09-21T19:31:12.154Z,101453.77
2018-09-21T19:33:41.947Z,101459.71
2018-09-21T19:36:10.996Z,101458.82
2018-09-21T19:38:40.232Z,101456.64
2018-09-21T19:41:09.256Z,101462.55
2018-09-21T19:43:38.314Z,101456.55
2018-09-21T19:46:07.596Z,101456.12
2018-09-21T19:48:36.686Z,101459.81
2018-09-21T19:51:06.084Z,101458.68
2018-09-21T19:53:35.111Z,101457.02
2018-09-21T19:56:04.146Z,101460.80
2018-09-21T19:58:33.194Z,101459.09
2018-09-21T20:01:02.280Z,101460.57
2018-09-21T20:03:31.769Z,101448.10
2018-09-21T20:06:00.937Z,101456.52
2018-09-21T20:08:29.971Z,101452.95
2018-09-21T20:10:59.184Z,101456.94
2018-09-21T20:13:28.187Z,101456.22
2018-09-21T20:15:57.711Z,101450.31
2018-09-21T20:18:26.796Z,101447.33
2018-09-21T20:20:56.181Z,101442.84
2018-09-21T20:23:25.276Z,101446.73
2018-09-21T20:25:54.422Z,101444.22
2018-09-21T20:28:23.521Z,101448.65
2018-09-21T20:30:57.647Z,101440.61
2018-09-21T20:33:28.322Z,101450.95
2018-09-21T20:35:58.444Z,101442.44
2018-09-21T20:38:28.688Z,101451.23
2018-09-21T20:40:58.252Z,101446.23
2018-09-21T20:43:27.472Z,101443.44
2018-09-21T20:45:56.708Z,101446.50
2018-09-21T20:48:26.413Z,101441.19
2018-09-21T20:50:55.555Z,101441.23
2018-09-21T20:53:24.651Z,101439.36
2018-09-21T20:55:54.024Z,101441.90
2018-09-21T20:58:23.043Z,101442.75
2018-09-21T21:00:52.134Z,101439.14
2018-09-21T21:03:21.281Z,101436.25
2018-09-21T21:05:50.459Z,101434.05
2018-09-21T21:08:19.752Z,101445.79
2018-09-21T21:10:48.848Z,101436.41
2018-09-21T21:13:18.218Z,101435.77
2018-09-21T21:15:47.769Z,101439.67
2018-09-21T21:18:16.799Z,101433.41
2018-09-21T21:20:45.997Z,101425.87
2018-09-21T21:23:15.012Z,101429.69
2018-09-21T21:25:44.144Z,101433.95
2018-09-21T21:28:13.281Z,101436.85
2018-09-21T21:30:42.335Z,101438.02
2018-09-21T21:33:11.519Z,101435.02
2018-09-21T21:35:40.554Z,101436.38
2018-09-21T21:38:09.654Z,101438.53
2018-09-21T21:40:39.296Z,101431.55
2018-09-21T21:43:08.734Z,101431.48
2018-09-21T21:45:37.748Z,101432.28
2018-09-21T21:48:06.868Z,101424.70
2018-09-21T21:50:36.034Z,101424.27
2018-09-21T21:53:05.158Z,101422.59
2018-09-21T21:55:34.243Z,101420.23
2018-09-21T21:58:03.305Z,101409.29
2018-09-21T22:00:37.597Z,101409.50
2018-09-21T22:03:06.750Z,101407.02
2018-09-21T22:05:35.785Z,101404.34
2018-09-21T22:08:04.763Z,101409.10
2018-09-21T22:10:33.989Z,101406.53
2018-09-21T22:13:08.066Z,101407.28
2018-09-21T22:15:37.196Z,101407.23
2018-09-21T22:18:06.461Z,101401.79
2018-09-21T22:20:35.502Z,101402.59
2018-09-21T22:23:04.558Z,101402.69
2018-09-21T22:25:33.612Z,101396.63
2018-09-21T22:28:02.732Z,101398.16
2018-09-21T22:30:32.170Z,101395.67
2018-09-21T22:33:01.273Z,101396.72
2018-09-21T22:35:30.595Z,101389.70
2018-09-21T22:37:59.790Z,101386.83
2018-09-21T22:40:28.774Z,101384.30
2018-09-21T22:42:58.063Z,101387.11
2018-09-21T22:45:27.240Z,101381.91
2018-09-21T22:47:56.325Z,101396.15
2018-09-21T22:50:25.372Z,101388.06
2018-09-21T22:52:54.750Z,101392.54
2018-09-21T22:55:24.723Z,101392.70
2018-09-21T22:57:53.874Z,101388.92
2018-09-21T23:00:23.031Z,101379.19
2018-09-21T23:02:52.177Z,101386.05
2018-09-21T23:05:21.350Z,101385.31
2018-09-21T23:07:50.384Z,101385.94
2018-09-21T23:10:19.407Z,101384.19
2018-09-21T23:12:48.733Z,101377.62
2018-09-21T23:15:17.847Z,101381.31
2018-09-21T23:17:46.955Z,101381.16
2018-09-21T23:20:16.071Z,101378.40
2018-09-21T23:22:45.494Z,101373.33
2018-09-21T23:25:14.606Z,101378.02
2018-09-21T23:27:43.740Z,101378.02
2018-09-21T23:30:12.826Z,101375.89
2018-09-21T23:32:41.910Z,101371.08
2018-09-21T23:35:10.931Z,101371.86
2018-09-21T23:37:40.109Z,101369.95
2018-09-21T23:40:09.248Z,101369.20
2018-09-21T23:42:38.389Z,101365.17
2018-09-21T23:45:07.892Z,101376.55
2018-09-21T23:47:36.986Z,101365.80
2018-09-21T23:50:06.027Z,101371.02
2018-09-21T23:52:35.550Z,101375.94
2018-09-21T23:55:04.742Z,101378.73
2018-09-21T23:57:34.102Z,101373.69
