createdAt,value
2018-10-17T00:00:36.929Z,9.00
2018-10-17T00:03:05.472Z,9.13
2018-10-17T00:05:34.268Z,9.20
2018-10-17T00:08:02.767Z,10.07
2018-10-17T00:10:31.218Z,9.60
2018-10-17T00:13:00.241Z,9.10
2018-10-17T00:15:28.713Z,9.27
2018-10-17T00:17:57.213Z,10.60
2018-10-17T00:20:25.671Z,9.77
2018-10-17T00:22:54.323Z,9.30
2018-10-17T00:25:22.804Z,10.17
2018-10-17T00:27:51.280Z,10.10
2018-10-17T00:30:19.788Z,10.90
2018-10-17T00:32:49.127Z,11.10
2018-10-17T00:35:17.599Z,10.80
2018-10-17T00:37:45.860Z,10.70
2018-10-17T00:40:14.222Z,11.07
2018-10-17T00:42:42.624Z,10.80
2018-10-17T00:45:10.911Z,11.10
2018-10-17T00:47:39.404Z,11.93
2018-10-17T00:50:07.859Z,11.13
2018-10-17T00:52:36.344Z,11.50
2018-10-17T00:55:04.882Z,11.40
2018-10-17T00:57:33.218Z,11.67
2018-10-17T01:00:01.611Z,12.80
2018-10-17T01:02:30.052Z,11.47
2018-10-17T01:04:58.476Z,11.70
2018-10-17T01:07:26.867Z,11.53
2018-10-17T01:09:55.197Z,11.87
2018-10-17T01:12:23.567Z,11.80
2018-10-17T01:14:51.953Z,11.93
2018-10-17T01:17:20.352Z,12.23
2018-10-17T01:19:48.705Z,13.47
2018-10-17T01:22:17.111Z,12.73
2018-10-17T01:24:45.452Z,12.43
2018-10-17T01:27:13.876Z,11.77
2018-10-17T01:29:42.284Z,11.60
2018-10-17T01:32:10.647Z,12.37
2018-10-17T01:34:39.129Z,12.33
2018-10-17T01:37:07.539Z,13.07
2018-10-17T01:39:35.976Z,13.33
2018-10-17T01:42:04.982Z,12.80
2018-10-17T01:44:33.428Z,13.50
2018-10-17T01:47:01.889Z,12.97
2018-10-17T01:49:30.250Z,13.27
2018-10-17T01:51:58.725Z,13.27
2018-10-17T01:54:27.192Z,13.70
2018-10-17T01:56:55.613Z,13.40
2018-10-17T01:59:24.040Z,12.77
2018-10-17T02:01:52.499Z,13.17
2018-10-17T02:04:21.008Z,13.33
2018-10-17T02:06:49.417Z,12.83
2018-10-17T02:09:17.812Z,12.73
2018-10-17T02:11:46.299Z,13.70
2018-10-17T02:14:14.753Z,12.60
2018-10-17T02:16:43.286Z,13.03
2018-10-17T02:19:11.756Z,11.70
2018-10-17T02:21:40.060Z,13.77
2018-10-17T02:24:08.736Z,13.50
2018-10-17T02:26:37.216Z,13.63
2018-10-17T02:29:05.990Z,13.13
2018-10-17T02:31:34.516Z,13.37
2018-10-17T02:34:03.049Z,12.67
2018-10-17T02:36:31.528Z,13.70
2018-10-17T02:39:00.091Z,13.47
2018-10-17T02:41:28.547Z,14.03
2018-10-17T02:43:56.963Z,13.53
2018-10-17T02:46:25.459Z,12.67
2018-10-17T02:48:53.933Z,13.83
2018-10-17T02:51:22.760Z,12.60
2018-10-17T02:53:51.251Z,13.33
2018-10-17T02:56:19.660Z,12.73
2018-10-17T02:58:48.068Z,13.53
2018-10-17T03:01:16.577Z,13.73
2018-10-17T03:03:44.938Z,13.27
2018-10-17T03:06:13.340Z,12.93
2018-10-17T03:08:41.744Z,13.27
2018-10-17T03:11:10.230Z,12.43
2018-10-17T03:13:38.960Z,12.90
2018-10-17T03:16:07.424Z,13.37
2018-10-17T03:18:35.821Z,12.40
2018-10-17T03:21:04.228Z,12.73
2018-10-17T03:23:32.628Z,12.53
2018-10-17T03:26:01.032Z,13.40
2018-10-17T03:28:29.465Z,14.60
2018-10-17T03:30:57.941Z,13.77
2018-10-17T03:33:26.241Z,13.00
2018-10-17T03:35:54.739Z,12.40
2018-10-17T03:38:23.189Z,13.00
2018-10-17T03:40:51.668Z,12.60
2018-10-17T03:43:20.120Z,12.77
2018-10-17T03:45:48.544Z,13.13
2018-10-17T03:48:17.001Z,13.57
2018-10-17T03:50:45.363Z,13.63
2018-10-17T03:53:13.801Z,12.80
2018-10-17T03:55:42.163Z,20.37
2018-10-17T03:58:10.533Z,13.60
2018-10-17T04:00:38.926Z,12.70
2018-10-17T04:03:09.742Z,13.57
2018-10-17T04:05:38.096Z,14.13
2018-10-17T04:08:06.489Z,13.53
2018-10-17T04:10:34.893Z,13.73
2018-10-17T04:13:03.758Z,13.20
2018-10-17T04:15:32.092Z,13.63
2018-10-17T04:18:02.213Z,13.20
2018-10-17T04:20:30.578Z,14.07
2018-10-17T04:22:59.085Z,12.97
2018-10-17T04:25:27.507Z,13.37
2018-10-17T04:27:55.870Z,13.57
2018-10-17T04:30:24.407Z,13.37
2018-10-17T04:32:52.772Z,12.87
2018-10-17T04:35:21.180Z,13.10
2018-10-17T04:37:49.522Z,13.93
2018-10-17T04:40:17.891Z,13.83
2018-10-17T04:42:46.224Z,13.10
2018-10-17T04:45:14.584Z,12.97
2018-10-17T04:47:43.059Z,12.20
2018-10-17T04:50:12.028Z,13.30
2018-10-17T04:52:40.775Z,13.07
2018-10-17T04:55:10.328Z,13.00
2018-10-17T04:57:38.732Z,12.47
2018-10-17T05:00:10.228Z,13.27
2018-10-17T05:02:38.729Z,12.87
2018-10-17T05:05:07.187Z,13.10
2018-10-17T05:07:35.636Z,13.27
2018-10-17T05:10:04.233Z,14.30
2018-10-17T05:12:32.672Z,14.27
2018-10-17T05:15:01.147Z,14.47
2018-10-17T05:17:29.640Z,13.20
2018-10-17T05:19:58.315Z,14.03
2018-10-17T05:22:26.688Z,14.10
2018-10-17T05:24:55.682Z,14.53
2018-10-17T05:27:24.044Z,34.00
2018-10-17T05:29:52.526Z,13.70
2018-10-17T05:32:20.872Z,13.23
2018-10-17T05:34:49.357Z,13.50
2018-10-17T05:37:18.000Z,13.70
2018-10-17T05:39:46.308Z,13.07
2018-10-17T05:42:14.799Z,13.60
2018-10-17T05:44:43.463Z,13.50
2018-10-17T05:47:12.163Z,13.80
2018-10-17T05:49:40.698Z,14.47
2018-10-17T05:52:09.177Z,14.10
2018-10-17T05:54:37.693Z,13.90
2018-10-17T05:57:06.809Z,16.00
2018-10-17T05:59:35.380Z,13.43
2018-10-17T06:02:23.880Z,13.20
2018-10-17T06:04:52.210Z,14.10
2018-10-17T06:07:21.653Z,11.77
2018-10-17T06:09:50.263Z,13.10
2018-10-17T06:12:19.220Z,13.20
2018-10-17T06:14:47.725Z,13.07
2018-10-17T06:17:16.262Z,12.60
2018-10-17T06:19:44.823Z,12.70
2018-10-17T06:22:14.317Z,11.87
2018-10-17T06:24:43.066Z,12.60
2018-10-17T06:27:11.753Z,13.93
2018-10-17T06:29:40.472Z,12.73
2018-10-17T06:32:09.033Z,13.30
2018-10-17T06:34:37.541Z,13.47
2018-10-17T06:37:06.860Z,14.23
2018-10-17T06:39:35.387Z,13.33
2018-10-17T06:42:03.969Z,13.50
2018-10-17T06:44:32.422Z,14.70
2018-10-17T06:47:01.007Z,12.43
2018-10-17T06:49:29.399Z,12.80
2018-10-17T06:51:58.859Z,12.40
2018-10-17T06:54:27.538Z,13.77
2018-10-17T06:56:55.911Z,14.23
2018-10-17T06:59:24.375Z,12.70
2018-10-17T07:01:52.903Z,14.27
2018-10-17T07:04:21.249Z,14.60
2018-10-17T07:06:49.716Z,14.27
2018-10-17T07:09:18.253Z,12.80
2018-10-17T07:11:46.569Z,12.60
2018-10-17T07:14:15.078Z,13.07
2018-10-17T07:16:43.496Z,12.97
2018-10-17T07:19:12.073Z,13.10
2018-10-17T07:21:40.365Z,12.80
2018-10-17T07:24:08.892Z,12.23
2018-10-17T07:26:37.384Z,12.50
2018-10-17T07:29:06.052Z,13.57
2018-10-17T07:31:34.401Z,12.70
2018-10-17T07:34:02.806Z,12.83
2018-10-17T07:36:31.212Z,12.60
2018-10-17T07:38:59.733Z,11.83
2018-10-17T07:41:28.233Z,11.00
2018-10-17T07:43:56.687Z,12.50
2018-10-17T07:46:25.201Z,11.37
2018-10-17T07:48:53.629Z,12.40
2018-10-17T07:51:22.110Z,13.03
2018-10-17T07:53:50.580Z,13.10
2018-10-17T07:56:19.081Z,12.73
2018-10-17T07:58:48.460Z,12.00
2018-10-17T08:01:17.032Z,11.90
2018-10-17T08:03:45.599Z,12.50
2018-10-17T08:06:14.084Z,12.13
2018-10-17T08:08:42.456Z,12.87
2018-10-17T08:11:10.920Z,11.47
2018-10-17T08:13:39.431Z,11.53
2018-10-17T08:16:07.860Z,10.57
2018-10-17T08:18:36.773Z,9.00
2018-10-17T08:21:05.381Z,10.47
2018-10-17T08:23:33.856Z,11.10
2018-10-17T08:26:02.357Z,10.60
2018-10-17T08:28:30.830Z,10.70
2018-10-17T08:30:59.410Z,9.93
2018-10-17T08:33:28.844Z,9.50
2018-10-17T08:35:57.618Z,8.63
2018-10-17T08:38:26.116Z,7.37
2018-10-17T08:40:54.647Z,7.13
2018-10-17T08:43:23.142Z,7.43
2018-10-17T08:45:51.675Z,10.00
2018-10-17T08:48:20.153Z,8.07
2018-10-17T08:50:48.685Z,7.30
2018-10-17T08:53:17.059Z,8.00
2018-10-17T08:55:45.606Z,7.23
2018-10-17T08:58:14.106Z,7.77
2018-10-17T09:00:42.666Z,7.90
2018-10-17T09:03:11.214Z,6.17
2018-10-17T09:05:40.125Z,6.50
2018-10-17T09:08:08.636Z,6.50
2018-10-17T09:10:37.105Z,6.17
2018-10-17T09:13:05.657Z,7.40
2018-10-17T09:15:38.379Z,6.07
2018-10-17T09:18:02.653Z,7.60
2018-10-17T09:20:31.093Z,6.40
2018-10-17T09:22:59.363Z,7.67
2018-10-17T09:25:27.798Z,5.80
2018-10-17T09:27:56.318Z,6.13
2018-10-17T09:30:24.786Z,5.17
2018-10-17T09:32:53.121Z,6.00
2018-10-17T09:35:21.593Z,5.40
2018-10-17T09:37:50.084Z,5.10
2018-10-17T09:40:18.654Z,5.40
2018-10-17T09:42:46.997Z,4.60
2018-10-17T09:45:15.341Z,3.80
2018-10-17T09:47:43.802Z,4.53
2018-10-17T09:50:12.166Z,3.77
2018-10-17T09:52:40.575Z,4.37
2018-10-17T09:55:09.412Z,4.30
2018-10-17T09:57:37.783Z,3.60
2018-10-17T10:00:11.788Z,3.60
2018-10-17T10:02:40.124Z,3.33
2018-10-17T10:05:08.557Z,3.80
2018-10-17T10:07:36.940Z,3.53
2018-10-17T10:10:07.729Z,3.67
2018-10-17T10:12:36.091Z,3.77
2018-10-17T10:15:04.545Z,4.07
2018-10-17T10:17:33.048Z,4.07
2018-10-17T10:20:01.339Z,4.37
2018-10-17T10:22:29.716Z,4.53
2018-10-17T10:24:58.172Z,3.77
2018-10-17T10:27:26.589Z,3.83
2018-10-17T10:29:56.108Z,4.47
2018-10-17T10:32:24.462Z,4.63
2018-10-17T10:34:53.032Z,4.27
2018-10-17T10:37:21.410Z,4.27
2018-10-17T10:39:49.863Z,4.40
2018-10-17T10:42:18.402Z,4.63
2018-10-17T10:44:47.131Z,4.87
2018-10-17T10:47:15.673Z,4.93
2018-10-17T10:49:44.170Z,5.23
2018-10-17T10:52:12.624Z,4.70
2018-10-17T10:54:41.679Z,5.83
2018-10-17T10:57:10.363Z,5.40
2018-10-17T10:59:38.862Z,5.07
2018-10-17T11:02:07.167Z,5.70
2018-10-17T11:04:35.600Z,4.60
2018-10-17T11:07:04.006Z,5.70
2018-10-17T11:09:32.417Z,5.40
2018-10-17T11:12:00.890Z,5.10
2018-10-17T11:14:29.432Z,5.47
2018-10-17T11:16:58.010Z,4.60
2018-10-17T11:19:26.747Z,4.97
2018-10-17T11:21:55.341Z,4.57
2018-10-17T11:24:23.757Z,5.20
2018-10-17T11:26:52.237Z,5.00
2018-10-17T11:29:20.637Z,4.63
2018-10-17T11:31:49.165Z,4.10
2018-10-17T11:34:17.762Z,4.10
2018-10-17T11:36:49.896Z,3.90
2018-10-17T11:39:18.387Z,4.43
2018-10-17T11:44:24.252Z,3.63
2018-10-17T11:46:52.604Z,3.50
2018-10-17T11:49:21.151Z,4.53
2018-10-17T11:51:49.643Z,4.00
2018-10-17T11:54:18.001Z,3.90
2018-10-17T11:56:46.368Z,4.33
2018-10-17T11:59:15.140Z,4.30
2018-10-17T12:01:43.376Z,3.80
2018-10-17T12:04:11.921Z,4.77
2018-10-17T12:06:40.215Z,4.27
2018-10-17T12:09:09.409Z,4.57
2018-10-17T12:14:22.235Z,4.20
2018-10-17T12:16:51.633Z,5.70
2018-10-17T12:19:20.112Z,4.13
2018-10-17T12:21:48.550Z,3.93
2018-10-17T12:24:17.139Z,4.40
2018-10-17T12:26:45.519Z,5.77
2018-10-17T12:29:14.064Z,5.00
2018-10-17T12:31:42.461Z,5.77
2018-10-17T12:34:10.974Z,5.90
2018-10-17T12:36:39.567Z,5.77
2018-10-17T12:39:11.072Z,6.03
2018-10-17T12:41:39.565Z,5.80
2018-10-17T12:44:08.176Z,5.17
2018-10-17T12:46:36.753Z,5.70
2018-10-17T12:49:05.410Z,5.60
2018-10-17T12:51:33.887Z,5.70
2018-10-17T12:54:02.475Z,5.57
2018-10-17T12:56:30.989Z,5.77
2018-10-17T12:58:59.635Z,7.37
2018-10-17T13:01:28.232Z,6.70
2018-10-17T13:03:56.716Z,6.47
2018-10-17T13:06:27.925Z,6.70
2018-10-17T13:08:56.328Z,6.80
2018-10-17T13:11:27.513Z,6.70
2018-10-17T13:13:55.907Z,6.43
2018-10-17T13:16:24.452Z,6.80
2018-10-17T13:18:53.065Z,7.00
2018-10-17T13:21:21.477Z,7.20
2018-10-17T13:23:49.929Z,6.23
2018-10-17T13:26:18.455Z,6.13
2018-10-17T13:28:46.900Z,6.60
2018-10-17T13:31:15.331Z,6.57
2018-10-17T13:33:43.760Z,6.50
2018-10-17T13:36:12.634Z,6.30
2018-10-17T13:38:41.148Z,6.77
2018-10-17T13:41:09.701Z,6.67
2018-10-17T13:43:38.073Z,6.47
2018-10-17T13:46:06.530Z,6.40
2018-10-17T13:48:36.026Z,6.77
2018-10-17T13:51:04.501Z,6.60
2018-10-17T13:53:34.203Z,6.57
2018-10-17T13:56:03.424Z,6.10
2018-10-17T13:58:32.815Z,6.50
2018-10-17T14:01:01.324Z,7.10
2018-10-17T14:03:29.776Z,7.37
2018-10-17T14:05:58.318Z,7.17
2018-10-17T14:08:28.567Z,5.83
2018-10-17T14:10:57.552Z,7.37
2018-10-17T14:13:26.310Z,6.10
2018-10-17T14:15:58.304Z,7.30
2018-10-17T14:18:26.861Z,6.47
2018-10-17T14:20:59.759Z,7.23
2018-10-17T14:23:30.380Z,6.00
2018-10-17T14:25:58.793Z,5.60
2018-10-17T14:28:27.407Z,6.47
2018-10-17T14:30:55.885Z,6.07
2018-10-17T14:33:24.500Z,7.03
2018-10-17T14:35:54.250Z,7.10
2018-10-17T14:38:22.693Z,7.23
2018-10-17T14:40:51.322Z,6.77
2018-10-17T14:43:19.647Z,6.20
2018-10-17T14:45:48.083Z,6.80
2018-10-17T14:48:16.641Z,6.93
2018-10-17T14:50:45.019Z,6.90
2018-10-17T14:53:13.540Z,7.13
2018-10-17T14:55:41.931Z,7.00
2018-10-17T14:58:10.387Z,6.77
2018-10-17T15:00:39.044Z,6.73
2018-10-17T15:03:07.550Z,7.40
2018-10-17T15:05:35.983Z,7.67
2018-10-17T15:08:04.482Z,6.97
2018-10-17T15:10:33.063Z,7.97
2018-10-17T15:13:01.432Z,6.67
2018-10-17T15:15:29.936Z,6.80
2018-10-17T15:17:58.494Z,7.00
2018-10-17T15:20:27.004Z,7.30
2018-10-17T15:22:55.452Z,7.50
2018-10-17T15:25:23.947Z,6.60
2018-10-17T15:27:52.436Z,6.97
2018-10-17T15:30:20.993Z,6.70
2018-10-17T15:32:49.455Z,7.63
2018-10-17T15:35:17.914Z,7.40
2018-10-17T15:37:46.369Z,7.83
2018-10-17T15:40:14.871Z,7.10
2018-10-17T15:42:43.339Z,7.70
2018-10-17T15:45:11.853Z,9.10
2018-10-17T15:47:40.355Z,7.67
2018-10-17T15:50:08.840Z,7.90
2018-10-17T15:52:37.236Z,7.70
2018-10-17T15:55:06.204Z,11.07
2018-10-17T15:57:34.883Z,7.50
2018-10-17T16:00:03.412Z,7.10
2018-10-17T16:02:32.095Z,6.73
2018-10-17T16:05:00.619Z,7.27
2018-10-17T16:07:29.161Z,6.87
2018-10-17T16:09:57.657Z,7.60
2018-10-17T16:12:26.117Z,7.40
2018-10-17T16:14:54.663Z,7.47
2018-10-17T16:17:23.139Z,7.40
2018-10-17T16:19:51.631Z,7.43
2018-10-17T16:22:20.161Z,8.20
2018-10-17T16:24:48.686Z,7.37
2018-10-17T16:27:17.204Z,6.27
2018-10-17T16:29:45.696Z,8.13
2018-10-17T16:32:15.070Z,8.30
2018-10-17T16:34:44.973Z,8.10
2018-10-17T16:37:13.533Z,8.80
2018-10-17T16:39:42.133Z,8.00
2018-10-17T16:42:10.685Z,7.80
2018-10-17T16:44:39.128Z,8.33
2018-10-17T16:47:14.116Z,8.97
2018-10-17T16:49:42.560Z,9.10
2018-10-17T16:52:11.004Z,10.00
2018-10-17T16:54:40.188Z,9.73
2018-10-17T16:57:10.869Z,9.50
2018-10-17T16:59:39.785Z,9.00
2018-10-17T17:02:08.564Z,9.30
2018-10-17T17:04:37.951Z,9.80
2018-10-17T17:07:07.175Z,8.93
2018-10-17T17:09:35.685Z,10.00
2018-10-17T17:12:11.877Z,9.30
2018-10-17T17:14:40.216Z,9.63
2018-10-17T17:17:09.494Z,10.93
2018-10-17T17:19:38.035Z,9.83
2018-10-17T17:22:06.597Z,10.27
2018-10-17T17:24:35.080Z,10.57
2018-10-17T17:27:04.566Z,10.70
2018-10-17T17:29:33.841Z,11.33
2018-10-17T17:32:02.260Z,10.43
2018-10-17T17:34:31.992Z,10.40
2018-10-17T17:37:00.392Z,11.30
2018-10-17T17:39:29.600Z,11.07
2018-10-17T17:42:00.359Z,10.70
2018-10-17T17:44:29.490Z,10.90
2018-10-17T17:46:57.942Z,10.50
2018-10-17T17:49:27.169Z,10.60
2018-10-17T17:51:55.864Z,11.40
2018-10-17T17:54:24.614Z,10.43
2018-10-17T17:56:53.175Z,10.63
2018-10-17T17:59:21.708Z,10.60
2018-10-17T18:01:50.172Z,10.57
2018-10-17T18:04:18.644Z,11.67
2018-10-17T18:06:47.132Z,10.77
2018-10-17T18:09:15.597Z,11.67
2018-10-17T18:11:44.036Z,10.23
2018-10-17T18:14:12.568Z,10.43
2018-10-17T18:16:40.997Z,11.23
2018-10-17T18:19:09.546Z,11.60
2018-10-17T18:21:38.804Z,11.50
2018-10-17T18:24:07.301Z,11.20
2018-10-17T18:26:35.949Z,12.13
2018-10-17T18:29:04.524Z,11.13
2018-10-17T18:31:33.902Z,12.20
2018-10-17T18:34:05.683Z,11.07
2018-10-17T18:36:35.307Z,11.03
2018-10-17T18:39:04.909Z,10.63
2018-10-17T18:41:33.489Z,10.33
2018-10-17T18:44:02.225Z,10.97
2018-10-17T18:46:30.907Z,10.93
2018-10-17T18:48:59.625Z,12.27
2018-10-17T18:51:28.197Z,11.90
2018-10-17T18:53:56.870Z,11.80
2018-10-17T18:56:25.442Z,11.20
2018-10-17T18:58:54.064Z,11.63
2018-10-17T19:01:22.670Z,14.80
2018-10-17T19:03:51.258Z,11.90
2018-10-17T19:06:19.915Z,11.40
2018-10-17T19:08:48.500Z,12.10
2018-10-17T19:11:17.058Z,11.70
2018-10-17T19:13:45.636Z,11.03
2018-10-17T19:16:14.446Z,12.07
2018-10-17T19:18:42.954Z,12.03
2018-10-17T19:21:14.558Z,11.60
2018-10-17T19:23:45.009Z,10.93
2018-10-17T19:26:16.198Z,11.70
2018-10-17T19:28:47.787Z,11.17
2018-10-17T19:31:17.281Z,12.53
2018-10-17T19:33:46.325Z,11.90
2018-10-17T19:36:15.202Z,12.57
2018-10-17T19:38:44.453Z,11.90
2018-10-17T19:41:12.901Z,12.43
2018-10-17T19:43:41.457Z,12.30
2018-10-17T19:46:10.022Z,12.07
2018-10-17T19:48:38.524Z,12.63
2018-10-17T19:51:07.145Z,11.93
2018-10-17T19:53:35.591Z,11.57
2018-10-17T19:56:04.213Z,11.80
2018-10-17T19:58:33.625Z,12.20
2018-10-17T20:01:03.113Z,12.60
2018-10-17T20:03:31.678Z,12.77
2018-10-17T20:06:01.641Z,12.60
2018-10-17T20:08:45.028Z,12.93
2018-10-17T20:11:13.507Z,13.40
2018-10-17T20:13:42.118Z,12.87
2018-10-17T20:16:10.672Z,12.33
2018-10-17T20:18:39.221Z,12.80
2018-10-17T20:21:07.785Z,12.27
2018-10-17T20:23:36.940Z,12.30
2018-10-17T20:26:05.745Z,13.57
2018-10-17T20:28:34.398Z,14.17
2018-10-17T20:31:02.987Z,14.00
2018-10-17T20:33:31.578Z,13.40
2018-10-17T20:36:00.113Z,13.33
2018-10-17T20:38:30.683Z,14.23
2018-10-17T20:40:59.206Z,11.83
2018-10-17T20:43:30.878Z,13.07
2018-10-17T20:45:59.686Z,12.30
2018-10-17T20:48:29.238Z,13.43
2018-10-17T20:50:57.708Z,12.30
2018-10-17T20:53:26.292Z,11.93
2018-10-17T20:55:54.889Z,12.10
2018-10-17T20:58:23.581Z,13.03
2018-10-17T21:00:51.977Z,12.33
2018-10-17T21:03:20.436Z,12.83
2018-10-17T21:05:48.932Z,12.90
2018-10-17T21:08:17.607Z,12.10
2018-10-17T21:10:46.086Z,11.50
2018-10-17T21:13:14.659Z,12.90
2018-10-17T21:15:43.185Z,13.73
2018-10-17T21:18:11.710Z,12.50
2018-10-17T21:20:40.209Z,12.70
2018-10-17T21:23:08.786Z,13.07
2018-10-17T21:25:37.293Z,12.17
2018-10-17T21:28:06.286Z,12.43
2018-10-17T21:30:34.830Z,12.93
2018-10-17T21:33:03.711Z,16.33
2018-10-17T21:35:32.329Z,13.47
2018-10-17T21:38:00.926Z,15.60
2018-10-17T21:40:29.421Z,13.47
2018-10-17T21:42:58.005Z,13.40
2018-10-17T21:45:26.936Z,13.10
2018-10-17T21:47:55.546Z,14.63
2018-10-17T21:50:24.071Z,15.87
2018-10-17T21:52:52.625Z,13.57
2018-10-17T21:55:21.133Z,16.20
2018-10-17T21:57:49.628Z,14.97
2018-10-17T22:00:19.152Z,15.10
2018-10-17T22:02:47.868Z,14.40
2018-10-17T22:05:16.395Z,17.17
2018-10-17T22:07:44.976Z,15.47
2018-10-17T22:10:13.497Z,16.80
2018-10-17T22:12:41.999Z,17.37
2018-10-17T22:15:11.044Z,16.23
2018-10-17T22:17:39.573Z,16.93
2018-10-17T22:20:08.159Z,16.67
2018-10-17T22:22:36.645Z,16.27
2018-10-17T22:25:05.469Z,16.70
2018-10-17T22:27:34.046Z,17.47
2018-10-17T22:30:02.696Z,17.23
2018-10-17T22:32:31.124Z,17.30
2018-10-17T22:34:59.665Z,16.40
2018-10-17T22:37:28.148Z,17.03
2018-10-17T22:39:56.658Z,15.77
2018-10-17T22:42:25.141Z,16.20
2018-10-17T22:44:53.692Z,15.43
2018-10-17T22:47:22.149Z,16.27
2018-10-17T22:49:50.634Z,17.67
2018-10-17T22:52:19.173Z,16.40
2018-10-17T22:54:47.708Z,18.13
2018-10-17T22:57:16.225Z,17.10
2018-10-17T22:59:44.753Z,17.50
2018-10-17T23:02:13.339Z,18.67
2018-10-17T23:04:41.718Z,20.57
2018-10-17T23:07:10.205Z,17.70
2018-10-17T23:09:38.759Z,18.77
2018-10-17T23:12:07.221Z,18.03
2018-10-17T23:14:35.779Z,19.50
2018-10-17T23:17:04.355Z,19.60
2018-10-17T23:19:34.273Z,19.73
2018-10-17T23:22:02.650Z,18.73
2018-10-17T23:24:31.205Z,18.70
2018-10-17T23:26:59.640Z,18.20
2018-10-17T23:29:28.205Z,20.37
2018-10-17T23:31:56.748Z,22.73
2018-10-17T23:34:25.241Z,20.93
2018-10-17T23:36:53.728Z,20.87
2018-10-17T23:39:22.145Z,20.43
2018-10-17T23:41:50.549Z,21.70
2018-10-17T23:44:19.033Z,21.10
2018-10-17T23:46:47.345Z,22.20
2018-10-17T23:49:15.734Z,21.07
2018-10-17T23:51:44.162Z,21.53
2018-10-17T23:54:12.622Z,20.27
2018-10-17T23:56:41.106Z,20.47
2018-10-17T23:59:09.537Z,22.50
