createdAt,value
2018-08-28T00:00:14.447Z,5.90
2018-08-28T00:01:14.437Z,5.60
2018-08-28T00:02:14.427Z,5.70
2018-08-28T00:03:14.415Z,6.00
2018-08-28T00:04:14.424Z,6.00
2018-08-28T00:05:14.394Z,5.50
2018-08-28T00:06:14.384Z,5.90
2018-08-28T00:07:14.372Z,6.00
2018-08-28T00:08:14.362Z,5.70
2018-08-28T00:09:14.369Z,5.60
2018-08-28T00:10:14.340Z,5.80
2018-08-28T00:11:14.329Z,6.00
2018-08-28T00:12:14.318Z,5.90
2018-08-28T00:13:14.317Z,5.60
2018-08-28T00:14:14.323Z,5.70
2018-08-28T00:15:14.285Z,5.80
2018-08-28T00:16:14.275Z,5.90
2018-08-28T00:17:14.266Z,6.10
2018-08-28T00:18:14.253Z,5.50
2018-08-28T00:19:14.242Z,5.90
2018-08-28T00:20:14.272Z,5.80
2018-08-28T00:21:14.220Z,5.70
2018-08-28T00:22:14.210Z,6.20
2018-08-28T00:23:14.199Z,5.60
2018-08-28T00:24:14.194Z,5.90
2018-08-28T00:25:14.195Z,6.10
2018-08-28T00:26:14.169Z,5.60
2018-08-28T00:27:14.155Z,6.10
2018-08-28T00:28:14.144Z,5.80
2018-08-28T00:29:14.146Z,5.30
2018-08-28T00:30:14.149Z,5.50
2018-08-28T00:31:14.112Z,5.30
2018-08-28T00:32:14.103Z,5.80
2018-08-28T00:33:14.090Z,5.70
2018-08-28T00:34:14.082Z,5.60
2018-08-28T00:35:14.068Z,5.30
2018-08-28T00:36:14.078Z,5.70
2018-08-28T00:37:14.047Z,5.80
2018-08-28T00:38:14.036Z,5.90
2018-08-28T00:39:14.027Z,6.00
2018-08-28T00:40:14.015Z,5.50
2018-08-28T00:41:14.029Z,5.60
2018-08-28T00:42:13.992Z,6.00
2018-08-28T00:43:13.982Z,6.10
2018-08-28T00:44:13.974Z,5.20
2018-08-28T00:45:13.960Z,5.40
2018-08-28T00:46:13.950Z,5.50
2018-08-28T00:47:13.957Z,5.60
2018-08-28T00:48:13.932Z,5.80
2018-08-28T00:49:13.918Z,5.80
2018-08-28T00:50:13.905Z,5.80
2018-08-28T00:51:13.894Z,5.80
2018-08-28T00:52:13.951Z,5.90
2018-08-28T00:53:13.873Z,5.60
2018-08-28T00:54:13.862Z,5.90
2018-08-28T00:55:13.851Z,5.80
2018-08-28T00:56:13.840Z,5.70
2018-08-28T00:57:13.832Z,5.60
2018-08-28T00:58:13.836Z,5.40
2018-08-28T00:59:13.809Z,5.90
2018-08-28T01:00:13.797Z,5.70
2018-08-28T01:01:13.787Z,5.60
2018-08-28T01:02:13.776Z,5.50
2018-08-28T01:03:13.790Z,5.70
2018-08-28T01:04:13.754Z,5.70
2018-08-28T01:05:13.743Z,5.90
2018-08-28T01:06:13.732Z,5.90
2018-08-28T01:07:13.721Z,5.50
2018-08-28T01:08:13.709Z,5.40
2018-08-28T01:09:13.717Z,5.70
2018-08-28T01:10:13.687Z,5.50
2018-08-28T01:11:13.685Z,5.40
2018-08-28T01:12:13.668Z,6.10
2018-08-28T01:13:13.655Z,5.70
2018-08-28T01:14:13.671Z,5.60
2018-08-28T01:15:13.634Z,5.40
2018-08-28T01:16:13.624Z,5.90
2018-08-28T01:17:13.612Z,5.50
2018-08-28T01:18:13.604Z,5.50
2018-08-28T01:19:13.590Z,5.50
2018-08-28T01:20:13.601Z,5.30
2018-08-28T01:21:13.569Z,5.90
2018-08-28T01:22:13.557Z,5.30
2018-08-28T01:23:13.546Z,5.50
2018-08-28T01:24:13.537Z,5.60
2018-08-28T01:25:13.543Z,5.60
2018-08-28T01:26:13.516Z,5.30
2018-08-28T01:27:13.504Z,5.50
2018-08-28T01:28:13.494Z,5.20
2018-08-28T01:29:13.481Z,5.50
2018-08-28T01:30:13.489Z,5.70
2018-08-28T01:31:13.461Z,5.50
2018-08-28T01:32:13.449Z,5.90
2018-08-28T01:33:13.440Z,5.60
2018-08-28T01:34:13.428Z,5.50
2018-08-28T01:35:13.439Z,5.70
2018-08-28T01:36:13.407Z,5.50
2018-08-28T01:37:13.450Z,5.70
2018-08-28T01:38:13.387Z,5.50
2018-08-28T01:39:13.373Z,5.70
2018-08-28T01:40:13.426Z,5.30
2018-08-28T01:41:13.351Z,5.20
2018-08-28T01:42:13.341Z,5.40
2018-08-28T01:43:13.330Z,5.30
2018-08-28T01:44:13.318Z,5.40
2018-08-28T01:45:13.334Z,5.90
2018-08-28T01:46:13.297Z,6.10
2018-08-28T01:47:13.288Z,6.10
2018-08-28T01:48:13.275Z,5.60
2018-08-28T01:49:13.265Z,5.80
2018-08-28T01:50:13.253Z,5.90
2018-08-28T01:51:13.267Z,5.60
2018-08-28T01:52:13.232Z,6.20
2018-08-28T01:53:13.221Z,5.30
2018-08-28T01:54:13.211Z,5.90
2018-08-28T01:55:13.201Z,5.80
2018-08-28T01:56:13.189Z,6.10
2018-08-28T01:57:13.204Z,6.20
2018-08-28T01:58:13.167Z,5.40
2018-08-28T01:59:13.155Z,5.90
2018-08-28T02:00:13.146Z,5.80
2018-08-28T02:01:13.134Z,6.40
2018-08-28T02:02:13.124Z,6.30
2018-08-28T02:03:13.138Z,6.50
2018-08-28T02:04:13.107Z,6.00
2018-08-28T02:05:13.090Z,5.80
2018-08-28T02:06:13.079Z,5.70
2018-08-28T02:07:13.070Z,6.10
2018-08-28T02:08:13.057Z,6.20
2018-08-28T02:09:13.072Z,6.70
2018-08-28T02:10:13.036Z,6.50
2018-08-28T02:11:13.025Z,6.40
2018-08-28T02:12:13.014Z,6.70
2018-08-28T02:13:13.008Z,6.70
2018-08-28T02:14:12.992Z,6.50
2018-08-28T02:15:13.009Z,6.10
2018-08-28T02:16:12.973Z,6.40
2018-08-28T02:17:12.959Z,6.40
2018-08-28T02:18:12.950Z,6.60
2018-08-28T02:19:12.938Z,6.50
2018-08-28T02:20:12.928Z,6.50
2018-08-28T02:21:12.942Z,6.80
2018-08-28T02:22:12.907Z,6.90
2018-08-28T02:23:12.895Z,6.80
2018-08-28T02:24:12.884Z,6.80
2018-08-28T02:25:12.880Z,7.00
2018-08-28T02:26:12.862Z,6.60
2018-08-28T02:27:12.889Z,7.20
2018-08-28T02:28:12.840Z,7.10
2018-08-28T02:29:12.829Z,6.60
2018-08-28T02:30:12.820Z,6.70
2018-08-28T02:31:12.810Z,7.00
2018-08-28T02:32:12.802Z,6.60
2018-08-28T02:33:12.819Z,6.80
2018-08-28T02:34:12.779Z,6.90
2018-08-28T02:35:12.768Z,6.70
2018-08-28T02:36:12.755Z,7.00
2018-08-28T02:37:12.742Z,6.90
2018-08-28T02:38:12.738Z,6.80
2018-08-28T02:39:12.764Z,6.90
2018-08-28T02:40:12.719Z,6.70
2018-08-28T02:41:12.705Z,6.40
2018-08-28T02:42:12.688Z,6.60
2018-08-28T02:43:12.680Z,7.20
2018-08-28T02:44:12.670Z,7.00
2018-08-28T02:45:12.682Z,7.30
2018-08-28T02:46:12.651Z,6.80
2018-08-28T02:47:12.637Z,6.50
2018-08-28T02:48:12.627Z,7.10
2018-08-28T02:49:12.612Z,6.90
2018-08-28T02:50:12.609Z,6.70
2018-08-28T02:51:12.620Z,6.80
2018-08-28T02:52:12.583Z,7.00
2018-08-28T02:53:12.575Z,7.60
2018-08-28T02:54:12.557Z,7.10
2018-08-28T02:55:12.550Z,7.10
2018-08-28T02:56:12.554Z,6.80
2018-08-28T02:57:12.552Z,6.90
2018-08-28T02:58:12.520Z,7.50
2018-08-28T02:59:12.508Z,6.80
2018-08-28T03:00:12.497Z,7.20
2018-08-28T03:01:12.492Z,7.40
2018-08-28T03:02:12.476Z,6.90
2018-08-28T03:03:12.481Z,6.90
2018-08-28T03:04:12.453Z,6.90
2018-08-28T03:05:12.444Z,6.90
2018-08-28T03:06:12.428Z,6.90
2018-08-28T03:07:12.418Z,7.30
2018-08-28T03:08:12.443Z,7.40
2018-08-28T03:09:12.393Z,8.00
2018-08-28T03:10:12.391Z,7.10
2018-08-28T03:11:12.400Z,7.80
2018-08-28T03:12:12.365Z,7.00
2018-08-28T03:13:12.357Z,6.90
2018-08-28T03:14:12.368Z,7.50
2018-08-28T03:15:12.333Z,7.20
2018-08-28T03:16:12.320Z,7.70
2018-08-28T03:17:12.308Z,7.20
2018-08-28T03:18:12.303Z,7.10
2018-08-28T03:19:12.290Z,6.70
2018-08-28T03:20:12.295Z,7.50
2018-08-28T03:21:12.267Z,7.10
2018-08-28T03:22:12.259Z,7.70
2018-08-28T03:23:12.247Z,8.00
2018-08-28T03:24:12.235Z,7.20
2018-08-28T03:25:12.256Z,7.40
2018-08-28T03:26:12.209Z,7.90
2018-08-28T03:27:12.201Z,7.30
2018-08-28T03:28:12.190Z,7.10
2018-08-28T03:29:12.202Z,7.40
2018-08-28T03:30:12.173Z,7.20
2018-08-28T03:31:12.185Z,7.50
2018-08-28T03:32:12.153Z,7.20
2018-08-28T03:33:12.141Z,7.10
2018-08-28T03:34:12.122Z,7.50
2018-08-28T03:35:12.113Z,7.60
2018-08-28T03:36:12.111Z,7.30
2018-08-28T03:37:12.118Z,7.70
2018-08-28T03:38:12.079Z,8.00
2018-08-28T03:39:12.073Z,7.40
2018-08-28T03:40:12.059Z,8.10
2018-08-28T03:41:12.045Z,7.30
2018-08-28T03:42:12.063Z,7.10
2018-08-28T03:43:12.032Z,7.80
2018-08-28T03:44:12.020Z,7.50
2018-08-28T03:45:12.012Z,7.90
2018-08-28T03:46:11.992Z,8.20
2018-08-28T03:47:12.003Z,8.30
2018-08-28T03:48:11.973Z,7.90
2018-08-28T03:49:11.959Z,7.30
2018-08-28T03:50:11.954Z,7.30
2018-08-28T03:51:11.942Z,8.00
2018-08-28T03:52:11.949Z,7.30
2018-08-28T03:53:11.921Z,7.50
2018-08-28T03:54:11.911Z,7.90
2018-08-28T03:55:11.901Z,7.90
2018-08-28T03:56:11.888Z,7.50
2018-08-28T03:57:11.898Z,8.10
2018-08-28T03:58:11.865Z,7.80
2018-08-28T03:59:11.852Z,7.80
2018-08-28T04:00:11.841Z,8.20
2018-08-28T04:01:11.828Z,8.30
2018-08-28T04:02:11.844Z,7.80
2018-08-28T04:03:11.816Z,7.30
2018-08-28T04:04:11.800Z,7.90
2018-08-28T04:05:11.792Z,8.50
2018-08-28T04:06:11.775Z,8.20
2018-08-28T04:07:11.785Z,7.40
2018-08-28T04:08:11.756Z,7.90
2018-08-28T04:09:11.748Z,8.40
2018-08-28T04:10:11.731Z,8.50
2018-08-28T04:11:11.722Z,8.20
2018-08-28T04:12:11.730Z,8.40
2018-08-28T04:13:11.699Z,8.50
2018-08-28T04:14:11.696Z,8.20
2018-08-28T04:15:11.684Z,8.40
2018-08-28T04:16:11.673Z,8.20
2018-08-28T04:17:11.775Z,7.80
2018-08-28T04:18:11.691Z,7.60
2018-08-28T04:19:11.636Z,7.80
2018-08-28T04:20:11.625Z,8.40
2018-08-28T04:21:11.613Z,8.80
2018-08-28T04:22:11.629Z,8.50
2018-08-28T04:23:11.628Z,9.10
2018-08-28T04:24:11.582Z,8.30
2018-08-28T04:25:11.620Z,8.60
2018-08-28T04:26:11.565Z,8.40
2018-08-28T04:27:11.571Z,8.50
2018-08-28T04:28:11.541Z,8.60
2018-08-28T04:29:11.533Z,8.50
2018-08-28T04:30:11.516Z,8.70
2018-08-28T04:31:11.508Z,8.50
2018-08-28T04:32:11.516Z,8.80
2018-08-28T04:33:11.483Z,8.40
2018-08-28T04:34:11.479Z,8.50
2018-08-28T04:35:11.466Z,7.90
2018-08-28T04:36:11.456Z,8.20
2018-08-28T04:37:11.466Z,8.10
2018-08-28T04:38:11.430Z,8.50
2018-08-28T04:39:11.427Z,8.70
2018-08-28T04:40:11.412Z,7.80
2018-08-28T04:41:11.403Z,8.80
2018-08-28T04:42:11.405Z,8.60
2018-08-28T04:43:11.377Z,7.90
2018-08-28T04:44:11.367Z,8.50
2018-08-28T04:45:11.370Z,8.30
2018-08-28T04:46:11.383Z,8.40
2018-08-28T04:47:11.358Z,8.80
2018-08-28T04:48:11.328Z,8.40
2018-08-28T04:49:11.323Z,8.20
2018-08-28T04:50:11.299Z,7.80
2018-08-28T04:51:11.293Z,8.00
2018-08-28T04:52:11.299Z,7.90
2018-08-28T04:53:11.269Z,7.90
2018-08-28T04:54:11.298Z,8.20
2018-08-28T04:55:11.257Z,8.10
2018-08-28T04:56:11.237Z,7.80
2018-08-28T04:57:11.243Z,8.20
2018-08-28T04:58:11.220Z,7.90
2018-08-28T04:59:11.207Z,7.50
2018-08-28T05:00:11.196Z,7.90
2018-08-28T05:01:11.191Z,8.00
2018-08-28T05:02:11.189Z,7.80
2018-08-28T05:03:11.161Z,8.00
2018-08-28T05:04:11.150Z,8.30
2018-08-28T05:05:11.184Z,8.40
2018-08-28T05:06:11.136Z,8.10
2018-08-28T05:07:11.141Z,7.80
2018-08-28T05:08:11.108Z,8.20
2018-08-28T05:09:11.099Z,7.70
2018-08-28T05:10:11.109Z,8.00
2018-08-28T05:11:11.085Z,7.60
2018-08-28T05:12:11.098Z,8.50
2018-08-28T05:13:11.056Z,8.60
2018-08-28T05:14:11.039Z,8.60
2018-08-28T05:15:11.030Z,8.50
2018-08-28T05:16:11.026Z,8.00
2018-08-28T05:17:11.030Z,8.10
2018-08-28T05:18:11.003Z,8.00
2018-08-28T05:19:11.035Z,8.00
2018-08-28T05:20:10.990Z,8.10
2018-08-28T05:21:10.970Z,7.60
2018-08-28T05:22:10.971Z,8.00
2018-08-28T05:23:10.949Z,7.90
2018-08-28T05:24:10.932Z,8.20
2018-08-28T05:25:10.920Z,8.20
2018-08-28T05:26:10.916Z,7.80
2018-08-28T05:27:10.960Z,8.60
2018-08-28T05:28:10.932Z,8.20
2018-08-28T05:29:10.876Z,7.70
2018-08-28T05:30:10.873Z,7.50
2018-08-28T05:31:10.863Z,8.40
2018-08-28T05:32:10.883Z,8.10
2018-08-28T05:33:10.839Z,8.10
2018-08-28T05:34:10.822Z,8.40
2018-08-28T05:35:10.814Z,8.10
2018-08-28T05:36:10.804Z,7.90
2018-08-28T05:37:10.809Z,8.00
2018-08-28T05:38:10.890Z,8.10
2018-08-28T05:39:10.774Z,7.40
2018-08-28T05:40:10.761Z,7.90
2018-08-28T05:41:10.752Z,8.20
2018-08-28T05:42:10.759Z,7.80
2018-08-28T05:43:10.726Z,8.00
2018-08-28T05:44:10.718Z,7.80
2018-08-28T05:45:10.709Z,8.30
2018-08-28T05:46:10.692Z,8.20
2018-08-28T05:47:10.702Z,8.20
2018-08-28T05:48:10.697Z,7.40
2018-08-28T05:49:10.677Z,7.60
2018-08-28T05:50:10.654Z,7.70
2018-08-28T05:51:10.642Z,8.10
2018-08-28T05:52:10.650Z,7.80
2018-08-28T05:53:10.623Z,8.00
2018-08-28T05:54:10.610Z,7.70
2018-08-28T05:55:10.597Z,8.20
2018-08-28T05:56:10.631Z,8.20
2018-08-28T05:57:10.609Z,8.00
2018-08-28T05:58:10.598Z,7.50
2018-08-28T05:59:10.555Z,7.60
2018-08-28T06:00:10.543Z,7.80
2018-08-28T06:01:10.529Z,7.30
2018-08-28T06:02:10.545Z,7.40
2018-08-28T06:03:10.547Z,7.60
2018-08-28T06:04:10.502Z,8.30
2018-08-28T06:05:10.493Z,8.20
2018-08-28T06:06:10.477Z,7.80
2018-08-28T06:07:10.488Z,7.40
2018-08-28T06:08:10.460Z,8.00
2018-08-28T06:09:10.459Z,7.90
2018-08-28T06:10:10.491Z,7.80
2018-08-28T06:11:10.435Z,7.90
2018-08-28T06:12:10.451Z,8.00
2018-08-28T06:13:10.408Z,7.70
2018-08-28T06:14:10.394Z,7.60
2018-08-28T06:15:10.380Z,7.70
2018-08-28T06:16:10.380Z,7.80
2018-08-28T06:17:10.383Z,8.30
2018-08-28T06:18:10.350Z,7.40
2018-08-28T06:19:10.652Z,8.00
2018-08-28T06:20:10.776Z,8.10
2018-08-28T06:21:10.341Z,7.70
2018-08-28T06:22:10.333Z,8.20
2018-08-28T06:23:10.494Z,7.70
2018-08-28T06:24:10.289Z,7.70
2018-08-28T06:25:10.284Z,7.70
2018-08-28T06:26:10.308Z,7.60
2018-08-28T06:27:10.269Z,7.70
2018-08-28T06:28:10.239Z,7.70
2018-08-28T06:29:10.230Z,7.80
2018-08-28T06:30:10.247Z,8.20
2018-08-28T06:31:10.237Z,7.90
2018-08-28T06:32:10.216Z,7.40
2018-08-28T06:33:10.187Z,8.20
2018-08-28T06:34:10.183Z,7.90
2018-08-28T06:35:10.175Z,8.00
2018-08-28T06:36:10.163Z,8.10
2018-08-28T06:37:10.168Z,7.90
2018-08-28T06:38:10.145Z,8.20
2018-08-28T06:39:10.124Z,7.70
2018-08-28T06:40:10.106Z,7.70
2018-08-28T06:41:10.105Z,7.60
2018-08-28T06:42:10.107Z,8.10
2018-08-28T06:43:10.083Z,7.50
2018-08-28T06:44:10.083Z,8.50
2018-08-28T06:45:10.056Z,8.00
2018-08-28T06:46:10.041Z,8.20
2018-08-28T06:47:10.049Z,7.80
2018-08-28T06:48:10.029Z,8.10
2018-08-28T06:49:10.011Z,7.10
2018-08-28T06:50:10.011Z,8.10
2018-08-28T06:51:09.987Z,8.30
2018-08-28T06:52:10.021Z,7.80
2018-08-28T06:53:09.966Z,8.00
2018-08-28T06:54:09.960Z,8.90
2018-08-28T06:55:09.948Z,8.00
2018-08-28T06:56:09.937Z,7.60
2018-08-28T06:57:09.943Z,8.10
2018-08-28T06:58:09.912Z,7.90
2018-08-28T06:59:09.898Z,8.50
2018-08-28T07:00:09.887Z,7.90
2018-08-28T07:01:09.878Z,8.00
2018-08-28T07:02:09.895Z,8.70
2018-08-28T07:03:09.861Z,7.70
2018-08-28T07:04:09.851Z,7.50
2018-08-28T07:05:09.838Z,8.00
2018-08-28T07:06:09.829Z,7.60
2018-08-28T07:07:09.837Z,7.60
2018-08-28T07:08:09.810Z,7.70
2018-08-28T07:09:09.800Z,8.30
2018-08-28T07:10:09.794Z,7.50
2018-08-28T07:11:09.769Z,7.30
2018-08-28T07:12:09.786Z,8.00
2018-08-28T07:13:09.748Z,7.80
2018-08-28T07:14:09.740Z,7.80
2018-08-28T07:15:09.736Z,7.50
2018-08-28T07:16:09.721Z,7.30
2018-08-28T07:17:09.726Z,7.50
2018-08-28T07:18:09.695Z,7.70
2018-08-28T07:19:09.682Z,7.50
2018-08-28T07:20:09.682Z,7.40
2018-08-28T07:21:09.665Z,7.40
2018-08-28T07:22:09.673Z,8.00
2018-08-28T07:23:09.676Z,7.70
2018-08-28T07:24:09.640Z,7.60
2018-08-28T07:25:09.620Z,7.40
2018-08-28T07:26:09.690Z,7.40
2018-08-28T07:27:09.630Z,7.30
2018-08-28T07:28:09.593Z,7.10
2018-08-28T07:29:09.600Z,6.70
2018-08-28T07:30:09.580Z,6.90
2018-08-28T07:31:09.585Z,7.20
2018-08-28T07:32:09.582Z,7.40
2018-08-28T07:33:09.533Z,7.00
2018-08-28T07:34:09.524Z,7.10
2018-08-28T07:35:09.550Z,7.10
2018-08-28T07:36:09.504Z,7.10
2018-08-28T07:37:09.518Z,7.70
2018-08-28T07:38:09.490Z,7.00
2018-08-28T07:39:09.477Z,7.10
2018-08-28T07:40:09.463Z,7.10
2018-08-28T07:41:09.451Z,7.50
2018-08-28T07:42:09.455Z,6.90
2018-08-28T07:43:09.425Z,7.00
2018-08-28T07:44:09.413Z,6.50
2018-08-28T07:45:09.405Z,6.80
2018-08-28T07:46:09.400Z,6.80
2018-08-28T07:47:09.407Z,6.70
2018-08-28T07:48:09.380Z,6.40
2018-08-28T07:49:09.364Z,7.20
2018-08-28T07:50:09.357Z,7.30
2018-08-28T07:51:09.341Z,7.10
2018-08-28T07:52:09.372Z,7.20
2018-08-28T07:53:09.322Z,7.00
2018-08-28T07:54:09.308Z,6.80
2018-08-28T07:55:09.294Z,6.80
2018-08-28T07:56:09.283Z,6.90
2018-08-28T07:57:09.295Z,6.60
2018-08-28T07:58:09.267Z,6.90
2018-08-28T07:59:09.258Z,6.50
2018-08-28T08:00:09.248Z,6.80
2018-08-28T08:01:09.247Z,7.10
2018-08-28T08:02:09.244Z,6.30
2018-08-28T08:03:09.208Z,6.80
2018-08-28T08:04:09.197Z,6.80
2018-08-28T08:05:09.189Z,6.80
2018-08-28T08:06:09.181Z,6.50
2018-08-28T08:07:09.192Z,6.10
2018-08-28T08:08:09.154Z,6.30
2018-08-28T08:09:09.147Z,6.80
2018-08-28T08:10:09.139Z,6.80
2018-08-28T08:11:09.130Z,6.70
2018-08-28T08:12:09.148Z,6.70
2018-08-28T08:13:09.115Z,6.30
2018-08-28T08:14:09.093Z,5.90
2018-08-28T08:15:09.081Z,6.50
2018-08-28T08:16:09.122Z,6.10
2018-08-28T08:17:09.061Z,6.30
2018-08-28T08:18:09.073Z,6.90
2018-08-28T08:19:09.045Z,6.10
2018-08-28T08:20:09.038Z,6.30
2018-08-28T08:21:09.021Z,6.50
2018-08-28T08:22:09.024Z,6.40
2018-08-28T08:23:09.014Z,5.80
2018-08-28T08:24:08.993Z,5.90
2018-08-28T08:25:08.979Z,5.60
2018-08-28T08:26:08.965Z,6.50
2018-08-28T08:27:08.953Z,6.50
2018-08-28T08:28:09.075Z,6.90
2018-08-28T08:29:08.933Z,6.40
2018-08-28T08:30:08.927Z,6.00
2018-08-28T08:31:08.915Z,6.00
2018-08-28T08:32:08.907Z,6.00
2018-08-28T08:33:08.918Z,5.80
2018-08-28T08:34:08.881Z,6.20
2018-08-28T08:35:08.925Z,5.90
2018-08-28T08:36:08.866Z,5.60
2018-08-28T08:37:08.852Z,5.40
2018-08-28T08:38:08.862Z,5.90
2018-08-28T08:39:08.840Z,5.60
2018-08-28T08:40:08.817Z,5.80
2018-08-28T08:41:08.815Z,5.70
2018-08-28T08:42:08.949Z,6.00
2018-08-28T08:43:08.812Z,6.00
2018-08-28T08:44:08.781Z,5.10
2018-08-28T08:45:08.773Z,5.40
2018-08-28T08:46:08.756Z,5.10
2018-08-28T08:47:08.746Z,5.20
2018-08-28T08:48:08.752Z,5.30
2018-08-28T08:49:08.725Z,5.00
2018-08-28T08:50:08.722Z,5.00
2018-08-28T08:51:08.710Z,5.00
2018-08-28T08:52:08.692Z,4.90
2018-08-28T08:53:08.706Z,5.20
2018-08-28T08:54:08.680Z,5.10
2018-08-28T08:55:08.683Z,5.50
2018-08-28T08:56:08.672Z,5.20
2018-08-28T08:57:08.685Z,4.80
2018-08-28T08:58:08.650Z,4.80
2018-08-28T08:59:08.619Z,4.80
2018-08-28T09:00:08.604Z,4.80
2018-08-28T09:01:08.596Z,4.70
2018-08-28T09:02:08.594Z,5.00
2018-08-28T09:03:08.602Z,4.70
2018-08-28T09:04:08.569Z,4.70
2018-08-28T09:05:08.572Z,5.10
2018-08-28T09:06:08.610Z,5.00
2018-08-28T09:07:08.528Z,4.40
2018-08-28T09:08:08.536Z,4.80
2018-08-28T09:09:08.511Z,4.90
2018-08-28T09:10:08.503Z,4.70
2018-08-28T09:11:08.492Z,4.40
2018-08-28T09:12:08.526Z,5.00
2018-08-28T09:13:08.492Z,5.10
2018-08-28T09:14:08.456Z,4.70
2018-08-28T09:15:08.454Z,5.00
2018-08-28T09:16:08.437Z,5.10
2018-08-28T09:17:08.426Z,5.10
2018-08-28T09:18:08.449Z,5.30
2018-08-28T09:19:08.396Z,4.60
2018-08-28T09:20:08.387Z,4.90
2018-08-28T09:21:08.380Z,5.30
2018-08-28T09:22:08.368Z,4.80
2018-08-28T09:23:08.379Z,5.30
2018-08-28T09:24:08.362Z,4.80
2018-08-28T09:25:08.347Z,5.30
2018-08-28T09:26:08.322Z,4.90
2018-08-28T09:27:08.310Z,5.00
2018-08-28T09:28:08.325Z,4.90
2018-08-28T09:29:08.294Z,5.10
2018-08-28T09:30:08.280Z,5.00
2018-08-28T09:31:08.285Z,5.00
2018-08-28T09:32:08.280Z,5.00
2018-08-28T09:33:08.271Z,4.90
2018-08-28T09:34:08.243Z,4.80
2018-08-28T09:35:08.234Z,4.80
2018-08-28T09:36:08.227Z,5.20
2018-08-28T09:37:08.211Z,4.90
2018-08-28T09:38:08.252Z,5.10
2018-08-28T09:39:08.201Z,4.70
2018-08-28T09:40:08.174Z,5.20
2018-08-28T09:41:08.165Z,4.50
2018-08-28T09:42:08.156Z,5.00
2018-08-28T09:43:08.166Z,4.80
2018-08-28T09:44:08.130Z,5.20
2018-08-28T09:45:08.121Z,4.90
2018-08-28T09:46:08.112Z,5.30
2018-08-28T09:47:08.104Z,5.10
2018-08-28T09:48:08.144Z,5.30
2018-08-28T09:49:08.081Z,4.70
2018-08-28T09:50:08.103Z,4.80
2018-08-28T09:51:08.149Z,4.70
2018-08-28T09:52:08.056Z,4.90
2018-08-28T09:53:08.035Z,4.60
2018-08-28T09:54:08.048Z,5.30
2018-08-28T09:55:08.018Z,4.60
2018-08-28T09:56:08.014Z,5.20
2018-08-28T09:57:07.994Z,4.60
2018-08-28T09:58:07.984Z,4.80
2018-08-28T09:59:07.992Z,4.70
2018-08-28T10:00:07.974Z,5.00
2018-08-28T10:01:07.952Z,4.50
2018-08-28T10:02:07.939Z,4.90
2018-08-28T10:03:07.927Z,4.80
2018-08-28T10:04:07.937Z,5.20
2018-08-28T10:05:07.908Z,4.80
2018-08-28T10:06:07.899Z,4.90
2018-08-28T10:07:07.892Z,4.90
2018-08-28T10:08:07.884Z,4.80
2018-08-28T10:09:07.888Z,4.80
2018-08-28T10:10:07.856Z,5.10
2018-08-28T10:11:07.844Z,4.70
2018-08-28T10:12:07.833Z,4.60
2018-08-28T10:13:07.826Z,4.80
2018-08-28T10:14:07.839Z,4.80
2018-08-28T10:15:07.807Z,5.20
2018-08-28T10:16:07.791Z,4.80
2018-08-28T10:17:07.782Z,5.20
2018-08-28T10:18:07.776Z,4.80
2018-08-28T10:19:07.786Z,5.00
2018-08-28T10:20:07.757Z,4.70
2018-08-28T10:21:07.749Z,4.80
2018-08-28T10:22:07.729Z,4.90
2018-08-28T10:23:07.718Z,5.20
2018-08-28T10:24:07.731Z,5.00
2018-08-28T10:25:07.698Z,5.60
2018-08-28T10:26:07.814Z,5.10
2018-08-28T10:27:07.688Z,4.90
2018-08-28T10:28:07.671Z,5.10
2018-08-28T10:29:07.679Z,4.90
2018-08-28T10:30:07.641Z,4.90
2018-08-28T10:31:07.633Z,5.00
2018-08-28T10:32:07.624Z,4.90
2018-08-28T10:33:07.618Z,5.40
2018-08-28T10:34:07.616Z,5.10
2018-08-28T10:35:07.590Z,5.20
2018-08-28T10:36:07.587Z,4.90
2018-08-28T10:37:07.579Z,4.60
2018-08-28T10:38:07.572Z,4.80
2018-08-28T10:39:07.572Z,5.00
2018-08-28T10:40:07.565Z,4.70
2018-08-28T10:41:07.530Z,4.90
2018-08-28T10:42:07.532Z,5.20
2018-08-28T10:43:07.507Z,4.70
2018-08-28T10:44:07.515Z,4.60
2018-08-28T10:45:07.482Z,5.00
2018-08-28T10:46:07.556Z,4.90
2018-08-28T10:47:07.468Z,4.80
2018-08-28T10:48:07.453Z,5.00
2018-08-28T10:49:07.465Z,4.60
2018-08-28T10:50:07.436Z,4.30
2018-08-28T10:51:07.422Z,4.90
2018-08-28T10:52:07.419Z,4.90
2018-08-28T10:53:07.405Z,4.80
2018-08-28T10:54:07.405Z,5.20
2018-08-28T10:55:07.389Z,4.90
2018-08-28T10:56:07.371Z,5.00
2018-08-28T10:57:07.357Z,5.20
2018-08-28T10:58:07.352Z,5.10
2018-08-28T10:59:07.360Z,5.20
2018-08-28T11:00:07.336Z,4.80
2018-08-28T11:01:07.332Z,4.70
2018-08-28T11:02:07.302Z,5.40
2018-08-28T11:03:07.299Z,5.30
2018-08-28T11:04:07.325Z,4.80
2018-08-28T11:05:07.282Z,5.20
2018-08-28T11:06:07.261Z,4.70
2018-08-28T11:07:07.256Z,5.10
2018-08-28T11:08:07.256Z,4.50
2018-08-28T11:09:07.248Z,4.60
2018-08-28T11:10:07.227Z,4.80
2018-08-28T11:11:07.218Z,5.00
2018-08-28T11:12:07.205Z,4.50
2018-08-28T11:13:07.213Z,4.60
2018-08-28T11:14:07.207Z,4.70
2018-08-28T11:15:07.170Z,4.20
2018-08-28T11:16:07.173Z,4.90
2018-08-28T11:17:07.146Z,5.00
2018-08-28T11:18:07.149Z,5.00
2018-08-28T11:19:07.154Z,4.60
2018-08-28T11:20:07.137Z,4.60
2018-08-28T11:21:07.105Z,4.90
2018-08-28T11:22:07.102Z,4.90
2018-08-28T11:23:07.088Z,4.60
2018-08-28T11:24:07.080Z,4.60
2018-08-28T11:25:07.121Z,5.10
2018-08-28T11:26:07.067Z,4.50
2018-08-28T11:27:07.044Z,4.90
2018-08-28T11:28:07.033Z,4.90
2018-08-28T11:29:07.023Z,4.90
2018-08-28T11:30:07.073Z,5.10
2018-08-28T11:31:07.024Z,5.00
2018-08-28T11:32:06.993Z,5.10
2018-08-28T11:33:06.988Z,4.90
2018-08-28T11:34:06.970Z,4.50
2018-08-28T11:35:06.978Z,4.70
2018-08-28T11:36:06.957Z,4.90
2018-08-28T11:37:06.945Z,4.60
2018-08-28T11:38:06.929Z,5.50
2018-08-28T11:39:06.923Z,4.90
2018-08-28T11:40:06.929Z,4.80
2018-08-28T11:41:06.898Z,4.70
2018-08-28T11:42:06.899Z,5.00
2018-08-28T11:43:06.882Z,5.00
2018-08-28T11:44:06.872Z,4.90
2018-08-28T11:45:06.891Z,5.00
2018-08-28T11:46:06.876Z,4.80
2018-08-28T11:47:06.844Z,5.30
2018-08-28T11:48:06.841Z,5.40
2018-08-28T11:49:06.823Z,5.20
2018-08-28T11:50:06.836Z,5.00
2018-08-28T11:51:06.803Z,4.90
2018-08-28T11:52:06.794Z,5.10
2018-08-28T11:53:06.831Z,4.90
2018-08-28T11:54:06.776Z,5.20
2018-08-28T11:55:06.786Z,5.40
2018-08-28T11:56:06.753Z,5.20
2018-08-28T11:57:06.749Z,5.20
2018-08-28T11:58:06.737Z,5.00
2018-08-28T11:59:06.723Z,5.30
2018-08-28T12:00:06.733Z,5.30
2018-08-28T12:01:06.701Z,5.10
2018-08-28T12:02:06.782Z,4.80
2018-08-28T12:03:06.685Z,4.90
2018-08-28T12:04:06.676Z,5.20
2018-08-28T12:05:06.781Z,5.20
2018-08-28T12:06:06.656Z,5.30
2018-08-28T12:07:06.663Z,5.10
2018-08-28T12:08:06.636Z,4.90
2018-08-28T12:09:06.656Z,5.30
2018-08-28T12:10:06.611Z,5.30
2018-08-28T12:11:06.603Z,5.20
2018-08-28T12:12:06.594Z,5.30
2018-08-28T12:13:06.679Z,4.80
2018-08-28T12:14:06.578Z,4.90
2018-08-28T12:15:06.586Z,5.20
2018-08-28T12:16:06.568Z,5.10
2018-08-28T12:17:06.550Z,5.10
2018-08-28T12:18:06.533Z,5.20
2018-08-28T12:19:06.527Z,4.90
2018-08-28T12:20:06.534Z,4.80
2018-08-28T12:21:06.523Z,5.00
2018-08-28T12:22:06.500Z,5.10
2018-08-28T12:23:06.487Z,5.30
2018-08-28T12:24:06.475Z,5.60
2018-08-28T12:25:06.481Z,5.40
2018-08-28T12:26:06.459Z,5.30
2018-08-28T12:27:06.446Z,5.20
2018-08-28T12:28:06.437Z,5.20
2018-08-28T12:29:06.482Z,5.20
2018-08-28T12:30:06.412Z,5.20
2018-08-28T12:31:06.403Z,5.60
2018-08-28T12:32:06.393Z,5.00
2018-08-28T12:33:06.382Z,4.90
2018-08-28T12:34:06.432Z,5.60
2018-08-28T12:35:06.389Z,5.10
2018-08-28T12:36:06.356Z,5.50
2018-08-28T12:37:06.390Z,5.10
2018-08-28T12:38:06.333Z,5.20
2018-08-28T12:39:06.334Z,5.30
2018-08-28T12:40:06.344Z,4.70
2018-08-28T12:41:06.307Z,5.20
2018-08-28T12:42:06.290Z,5.50
2018-08-28T12:43:06.283Z,4.90
2018-08-28T12:44:06.380Z,5.50
2018-08-28T12:45:06.279Z,5.30
2018-08-28T12:46:06.315Z,5.30
2018-08-28T12:47:06.244Z,5.20
2018-08-28T12:48:06.234Z,4.80
2018-08-28T12:49:06.239Z,5.20
2018-08-28T12:50:06.270Z,4.90
2018-08-28T12:51:06.311Z,5.00
2018-08-28T12:52:06.194Z,5.00
2018-08-28T12:53:06.181Z,5.10
2018-08-28T12:54:06.178Z,5.20
2018-08-28T12:55:06.377Z,5.00
2018-08-28T12:56:06.158Z,5.00
2018-08-28T12:57:06.141Z,5.60
2018-08-28T12:58:06.138Z,5.30
2018-08-28T12:59:06.126Z,5.40
2018-08-28T13:00:06.151Z,5.00
2018-08-28T13:01:06.121Z,5.10
2018-08-28T13:02:06.119Z,5.00
2018-08-28T13:03:06.101Z,5.30
2018-08-28T13:04:06.083Z,5.10
2018-08-28T13:05:06.113Z,5.10
2018-08-28T13:06:06.057Z,5.80
2018-08-28T13:07:06.049Z,5.10
2018-08-28T13:08:06.034Z,5.30
2018-08-28T13:09:06.032Z,6.00
2018-08-28T13:10:06.049Z,5.60
2018-08-28T13:11:06.004Z,5.40
2018-08-28T13:12:05.998Z,5.40
2018-08-28T13:13:05.990Z,5.60
2018-08-28T13:14:05.970Z,4.90
2018-08-28T13:15:05.982Z,5.60
2018-08-28T13:16:05.951Z,5.20
2018-08-28T13:17:05.938Z,5.10
2018-08-28T13:18:05.936Z,5.60