createdAt,value
2022-12-22T00:00:58.335Z,2.78
2022-12-22T00:05:59.890Z,2.55
2022-12-22T00:11:02.049Z,2.30
2022-12-22T00:16:03.942Z,2.75
2022-12-22T00:21:05.478Z,2.58
2022-12-22T00:26:08.564Z,2.25
2022-12-22T00:31:10.165Z,2.50
2022-12-22T00:36:13.280Z,2.78
2022-12-22T00:41:14.772Z,2.92
2022-12-22T00:46:18.525Z,2.75
2022-12-22T00:51:20.147Z,2.58
2022-12-22T00:56:21.592Z,2.53
2022-12-22T01:01:23.615Z,2.67
2022-12-22T01:06:30.240Z,2.22
2022-12-22T01:11:33.061Z,2.10
2022-12-22T01:16:36.061Z,2.80
2022-12-22T01:21:37.587Z,1.75
2022-12-22T01:26:39.920Z,2.22
2022-12-22T01:31:42.201Z,1.75
2022-12-22T01:36:43.672Z,2.10
2022-12-22T01:41:47.117Z,1.70
2022-12-22T01:46:50.152Z,1.70
2022-12-22T01:51:51.779Z,1.92
2022-12-22T01:56:53.690Z,1.92
2022-12-22T02:01:55.457Z,2.00
2022-12-22T02:07:04.575Z,2.10
2022-12-22T02:12:18.832Z,1.70
2022-12-22T02:17:42.160Z,1.77
2022-12-22T02:22:51.291Z,1.60
2022-12-22T02:27:55.001Z,1.73
2022-12-22T02:32:56.752Z,1.58
2022-12-22T02:38:02.873Z,1.60
2022-12-22T02:43:28.165Z,1.30
2022-12-22T02:48:47.072Z,1.50
2022-12-22T02:53:49.864Z,1.90
2022-12-22T02:58:51.724Z,1.50
2022-12-22T03:03:56.151Z,1.35
2022-12-22T03:14:15.109Z,1.50
2022-12-22T03:19:19.199Z,0.90
2022-12-22T03:24:20.824Z,1.20
2022-12-22T03:29:25.012Z,1.27
2022-12-22T03:34:27.089Z,1.10
2022-12-22T03:39:29.613Z,1.08
2022-12-22T03:44:31.159Z,0.90
2022-12-22T03:49:38.950Z,0.70
2022-12-22T03:54:41.744Z,0.88
2022-12-22T04:05:52.494Z,1.50
2022-12-22T04:11:12.937Z,1.10
2022-12-22T04:16:15.598Z,1.48
2022-12-22T04:21:19.045Z,1.27
2022-12-22T04:26:26.261Z,1.60
2022-12-22T04:31:28.294Z,1.67
2022-12-22T04:36:30.732Z,1.85
2022-12-22T04:41:32.871Z,1.55
2022-12-22T04:46:34.820Z,1.40
2022-12-22T04:51:36.852Z,1.40
2022-12-22T04:56:38.609Z,1.02
2022-12-22T05:01:40.550Z,0.90
2022-12-22T05:06:42.802Z,1.25
2022-12-22T05:11:44.830Z,1.20
2022-12-22T05:16:46.657Z,0.98
2022-12-22T05:21:48.292Z,2.10
2022-12-22T05:26:49.990Z,1.90
2022-12-22T05:31:55.013Z,2.08
2022-12-22T05:36:56.620Z,1.67
2022-12-22T05:42:01.681Z,1.60
2022-12-22T05:47:03.217Z,1.67
2022-12-22T05:52:05.064Z,1.80
2022-12-22T05:57:06.549Z,1.73
2022-12-22T06:02:08.279Z,1.77
2022-12-22T06:07:10.099Z,2.17
2022-12-22T06:12:11.799Z,2.78
2022-12-22T06:17:13.351Z,2.28
2022-12-22T06:22:15.121Z,2.28
2022-12-22T06:27:22.172Z,2.30
2022-12-22T06:32:23.933Z,2.78
2022-12-22T06:37:25.622Z,2.30
2022-12-22T06:42:27.198Z,2.03
2022-12-22T06:47:31.991Z,2.30
2022-12-22T06:52:33.641Z,2.88
2022-12-22T06:57:35.240Z,2.60
2022-12-22T07:02:36.949Z,3.20
2022-12-22T07:07:38.689Z,3.58
2022-12-22T07:12:40.233Z,2.97
2022-12-22T07:17:41.871Z,3.88
2022-12-22T07:22:43.567Z,3.90
2022-12-22T07:27:47.696Z,4.32
2022-12-22T07:33:59.527Z,4.75
2022-12-22T07:55:56.889Z,5.65
2022-12-22T08:07:38.309Z,5.70
2022-12-22T08:12:46.064Z,6.28
2022-12-22T08:23:46.831Z,5.85
2022-12-22T08:41:38.092Z,6.60
2022-12-22T08:46:46.342Z,5.57
2022-12-22T08:52:00.174Z,7.18
2022-12-22T08:57:15.607Z,8.13
2022-12-22T09:03:17.333Z,9.40
2022-12-22T09:07:54.558Z,10.10
2022-12-22T09:12:56.004Z,10.23
2022-12-22T09:17:57.641Z,10.43
2022-12-22T09:23:00.171Z,11.25
2022-12-22T09:28:01.578Z,11.52
2022-12-22T09:33:03.059Z,12.70
2022-12-22T09:38:04.550Z,12.35
2022-12-22T09:43:07.240Z,12.90
2022-12-22T09:48:13.460Z,11.13
2022-12-22T09:53:23.471Z,11.85
2022-12-22T09:58:31.666Z,12.60
2022-12-22T10:03:56.539Z,12.30
2022-12-22T10:09:46.260Z,12.30
2022-12-22T10:14:43.495Z,11.25
2022-12-22T10:19:48.841Z,10.65
2022-12-22T10:24:50.856Z,11.20
2022-12-22T10:29:53.543Z,11.07
2022-12-22T10:35:02.469Z,11.40
2022-12-22T10:40:23.574Z,10.52
2022-12-22T10:45:27.908Z,9.48
2022-12-22T10:50:30.237Z,10.48
2022-12-22T10:55:31.825Z,9.88
2022-12-22T11:00:33.561Z,11.05
2022-12-22T11:05:35.010Z,11.02
2022-12-22T11:11:01.155Z,11.40
2022-12-22T11:16:11.693Z,11.05
2022-12-22T11:21:52.420Z,9.98
2022-12-22T11:27:20.396Z,8.90
2022-12-22T11:32:38.163Z,6.60
2022-12-22T11:37:42.599Z,6.78
2022-12-22T11:42:57.217Z,6.55
2022-12-22T11:48:07.750Z,5.90
2022-12-22T11:53:27.379Z,6.97
2022-12-22T11:58:47.506Z,8.00
2022-12-22T12:09:27.474Z,8.23
2022-12-22T12:14:40.323Z,8.32
2022-12-22T12:26:40.602Z,7.13
2022-12-22T12:32:11.684Z,8.43
2022-12-22T12:37:26.565Z,7.18
2022-12-22T12:43:03.968Z,9.65
2022-12-22T12:48:22.255Z,6.10
2022-12-22T12:53:31.087Z,5.10
2022-12-22T12:58:45.326Z,5.90
2022-12-22T13:04:03.071Z,4.85
2022-12-22T13:09:39.972Z,4.95
2022-12-22T13:14:56.057Z,5.05
2022-12-22T13:19:57.850Z,5.20
2022-12-22T13:25:02.085Z,4.80
2022-12-22T13:30:11.227Z,4.43
2022-12-22T13:35:33.333Z,4.90
2022-12-22T13:40:45.264Z,4.97
2022-12-22T13:45:50.188Z,5.10
2022-12-22T13:50:57.168Z,4.40
2022-12-22T13:55:59.141Z,4.93
2022-12-22T14:01:08.046Z,5.70
2022-12-22T14:06:29.055Z,5.30
2022-12-22T14:11:31.858Z,5.63
2022-12-22T14:16:34.184Z,5.75
2022-12-22T14:21:36.262Z,5.35
2022-12-22T14:26:38.218Z,5.07
2022-12-22T14:32:00.652Z,6.70
2022-12-22T14:37:02.656Z,6.85
2022-12-22T14:42:11.692Z,5.93
2022-12-22T14:47:15.632Z,5.93
2022-12-22T14:52:33.473Z,5.78
2022-12-22T14:57:42.607Z,5.00
2022-12-22T15:02:53.235Z,4.78
2022-12-22T15:08:06.708Z,5.00
2022-12-22T15:18:27.379Z,4.20
2022-12-22T15:23:32.036Z,4.22
2022-12-22T15:28:33.488Z,5.47
2022-12-22T15:33:34.935Z,5.80
2022-12-22T15:38:38.982Z,6.38
2022-12-22T15:43:58.368Z,7.65
2022-12-22T15:49:00.617Z,6.25
2022-12-22T15:54:03.835Z,6.32
2022-12-22T15:59:05.707Z,6.57
2022-12-22T16:04:07.265Z,7.93
2022-12-22T16:09:18.060Z,7.65
2022-12-22T16:14:21.069Z,6.72
2022-12-22T16:19:22.460Z,8.10
2022-12-22T16:24:30.866Z,7.32
2022-12-22T16:29:32.357Z,7.82
2022-12-22T16:34:33.771Z,10.95
2022-12-22T16:39:35.188Z,9.52
2022-12-22T16:49:55.658Z,6.18
2022-12-22T16:54:57.113Z,5.70
2022-12-22T16:59:58.982Z,5.18
2022-12-22T17:05:02.239Z,5.70
2022-12-22T17:10:03.861Z,5.68
2022-12-22T17:15:05.540Z,5.40
2022-12-22T17:20:07.666Z,5.15
2022-12-22T17:25:17.605Z,4.90
2022-12-22T17:30:22.491Z,4.03
2022-12-22T17:35:25.978Z,5.10
2022-12-22T17:40:29.273Z,6.40
2022-12-22T17:45:30.749Z,6.15
2022-12-22T17:50:32.187Z,6.10
2022-12-22T18:00:54.913Z,6.55
2022-12-22T18:05:56.460Z,5.80
2022-12-22T18:11:01.976Z,6.28
2022-12-22T18:16:03.493Z,6.45
2022-12-22T18:21:07.410Z,4.05
2022-12-22T18:26:18.156Z,3.55
2022-12-22T18:36:33.937Z,2.60
2022-12-22T18:41:35.536Z,2.60
2022-12-22T18:46:36.902Z,2.85
2022-12-22T18:51:38.623Z,2.95
2022-12-22T18:56:40.031Z,2.60
2022-12-22T19:01:41.711Z,2.85
2022-12-22T19:06:46.329Z,2.83
2022-12-22T19:11:47.758Z,2.83
2022-12-22T19:16:49.426Z,3.67
2022-12-22T19:21:50.937Z,3.45
2022-12-22T19:26:52.400Z,3.90
2022-12-22T19:31:53.868Z,3.40
2022-12-22T19:36:55.371Z,3.38
2022-12-22T19:41:56.826Z,3.70
2022-12-22T19:46:59.630Z,5.43
2022-12-22T19:52:01.038Z,5.35
2022-12-22T19:57:03.521Z,3.80
2022-12-22T20:02:27.069Z,4.10
2022-12-22T20:07:30.212Z,3.70
2022-12-22T20:12:37.407Z,4.50
2022-12-22T20:17:38.817Z,5.13
2022-12-22T20:22:44.572Z,4.15
2022-12-22T20:27:45.944Z,4.95
2022-12-22T20:32:47.696Z,4.75
2022-12-22T20:37:50.148Z,4.38
2022-12-22T20:42:51.666Z,4.18
2022-12-22T20:47:53.700Z,4.43
2022-12-22T20:52:56.905Z,4.65
2022-12-22T20:57:58.306Z,4.40
2022-12-22T21:03:00.011Z,4.40
2022-12-22T21:08:01.721Z,4.22
2022-12-22T21:13:03.078Z,3.95
2022-12-22T21:18:06.945Z,4.30
2022-12-22T21:23:08.544Z,8.48
2022-12-22T21:28:21.105Z,8.80
2022-12-22T21:33:22.583Z,5.40
2022-12-22T21:38:27.511Z,3.67
2022-12-22T21:43:28.950Z,10.90
2022-12-22T21:48:30.340Z,7.38
2022-12-22T21:53:31.726Z,5.35
2022-12-22T21:58:33.161Z,6.22
2022-12-22T22:03:34.570Z,5.40
2022-12-22T22:08:35.945Z,6.32
2022-12-22T22:13:37.284Z,6.00
2022-12-22T22:18:40.128Z,5.43
2022-12-22T22:23:42.183Z,5.68
2022-12-22T22:28:43.732Z,6.38
2022-12-22T22:33:48.964Z,6.65
2022-12-22T22:38:50.896Z,6.85
2022-12-22T22:43:55.256Z,5.30
2022-12-22T22:48:56.583Z,5.93
2022-12-22T22:53:58.251Z,5.88
2022-12-22T22:59:00.099Z,5.70
2022-12-22T23:04:01.888Z,6.80
2022-12-22T23:09:04.029Z,6.63
2022-12-22T23:14:19.679Z,5.55
2022-12-22T23:19:21.209Z,6.22
2022-12-22T23:24:23.033Z,5.97
2022-12-22T23:29:24.783Z,6.50
2022-12-22T23:34:29.314Z,5.93
2022-12-22T23:39:30.756Z,6.07
2022-12-22T23:44:32.105Z,5.43
2022-12-22T23:49:33.649Z,6.35
2022-12-22T23:54:35.050Z,4.95
2022-12-22T23:59:36.494Z,5.78
