createdAt,value
2018-12-26T00:02:12.785Z,9.10
2018-12-26T00:04:40.761Z,11.33
2018-12-26T00:07:08.719Z,8.43
2018-12-26T00:09:36.798Z,8.80
2018-12-26T00:12:04.764Z,10.17
2018-12-26T00:14:32.387Z,10.03
2018-12-26T00:17:00.310Z,10.57
2018-12-26T00:19:28.301Z,9.40
2018-12-26T00:21:56.230Z,9.47
2018-12-26T00:24:24.205Z,14.93
2018-12-26T00:26:52.172Z,13.80
2018-12-26T00:29:20.193Z,11.70
2018-12-26T00:31:47.771Z,13.57
2018-12-26T00:34:15.668Z,10.60
2018-12-26T00:36:43.641Z,13.10
2018-12-26T00:39:11.614Z,10.07
2018-12-26T00:41:39.239Z,9.80
2018-12-26T00:44:07.140Z,11.57
2018-12-26T00:46:35.109Z,9.97
2018-12-26T00:49:02.744Z,10.50
2018-12-26T00:51:30.633Z,11.73
2018-12-26T00:53:58.608Z,11.07
2018-12-26T00:56:26.243Z,11.47
2018-12-26T00:58:54.141Z,11.77
2018-12-26T01:01:22.123Z,12.20
2018-12-26T01:03:50.152Z,9.30
2018-12-26T01:06:18.146Z,13.63
2018-12-26T01:08:46.121Z,10.73
2018-12-26T01:11:14.086Z,10.80
2018-12-26T01:13:42.062Z,13.33
2018-12-26T01:16:09.695Z,12.07
2018-12-26T01:18:37.589Z,10.97
2018-12-26T01:21:05.565Z,10.87
2018-12-26T01:23:33.182Z,11.70
2018-12-26T01:26:01.088Z,12.03
2018-12-26T01:28:29.056Z,12.10
2018-12-26T01:30:56.682Z,9.93
2018-12-26T01:33:24.581Z,10.00
2018-12-26T01:35:52.211Z,11.27
2018-12-26T01:38:19.842Z,12.00
2018-12-26T01:40:47.475Z,11.73
2018-12-26T01:43:15.121Z,14.57
2018-12-26T01:45:43.107Z,13.23
2018-12-26T01:48:11.075Z,12.50
2018-12-26T01:50:39.041Z,14.53
2018-12-26T01:53:07.016Z,12.47
2018-12-26T01:55:34.711Z,10.13
2018-12-26T01:58:02.647Z,12.83
2018-12-26T02:00:30.627Z,12.57
2018-12-26T02:02:58.277Z,12.20
2018-12-26T02:05:26.242Z,12.07
2018-12-26T02:07:54.230Z,12.40
2018-12-26T02:10:22.184Z,13.50
2018-12-26T02:12:50.151Z,12.50
2018-12-26T02:15:17.795Z,11.70
2018-12-26T02:17:45.682Z,12.60
2018-12-26T02:20:13.384Z,14.60
2018-12-26T02:22:41.316Z,11.77
2018-12-26T02:25:09.284Z,13.03
2018-12-26T02:27:37.258Z,13.80
2018-12-26T02:30:05.248Z,13.30
2018-12-26T02:32:33.189Z,12.33
2018-12-26T02:35:01.167Z,12.27
2018-12-26T02:37:29.139Z,11.20
2018-12-26T02:39:56.776Z,12.33
2018-12-26T02:42:24.410Z,15.30
2018-12-26T02:44:52.044Z,12.83
2018-12-26T02:47:19.672Z,12.87
2018-12-26T02:49:47.655Z,12.80
2018-12-26T02:52:15.619Z,11.23
2018-12-26T02:54:43.265Z,13.17
2018-12-26T02:57:11.147Z,13.57
2018-12-26T02:59:39.126Z,13.60
2018-12-26T03:02:06.748Z,11.83
2018-12-26T03:04:34.386Z,11.27
2018-12-26T03:07:02.020Z,14.13
2018-12-26T03:09:29.648Z,14.57
2018-12-26T03:11:57.535Z,13.93
2018-12-26T03:14:25.171Z,15.13
2018-12-26T03:16:53.174Z,12.47
2018-12-26T03:19:20.807Z,14.73
2018-12-26T03:21:48.809Z,13.73
2018-12-26T03:24:16.509Z,13.37
2018-12-26T03:26:44.142Z,9.27
2018-12-26T03:29:11.802Z,13.73
2018-12-26T03:31:39.413Z,11.90
2018-12-26T03:34:07.064Z,15.90
2018-12-26T03:36:34.979Z,15.57
2018-12-26T03:39:02.779Z,12.90
2018-12-26T03:41:30.408Z,13.13
2018-12-26T03:43:58.397Z,13.30
2018-12-26T03:46:26.361Z,12.53
2018-12-26T03:48:54.318Z,10.17
2018-12-26T03:51:22.298Z,12.37
2018-12-26T03:53:50.255Z,17.03
2018-12-26T03:56:18.221Z,16.30
2018-12-26T03:58:46.193Z,16.87
2018-12-26T04:01:14.164Z,13.43
2018-12-26T04:03:41.784Z,10.87
2018-12-26T04:06:09.485Z,14.50
2018-12-26T04:08:37.459Z,16.53
2018-12-26T04:11:05.103Z,16.20
2018-12-26T04:13:33.094Z,13.07
2018-12-26T04:16:01.056Z,17.40
2018-12-26T04:18:28.686Z,15.50
2018-12-26T04:20:56.586Z,15.07
2018-12-26T04:23:24.554Z,13.30
2018-12-26T04:25:52.200Z,17.97
2018-12-26T04:28:20.189Z,13.90
2018-12-26T04:30:47.829Z,18.53
2018-12-26T04:33:15.467Z,13.93
2018-12-26T04:35:43.391Z,15.10
2018-12-26T04:38:11.360Z,13.43
2018-12-26T04:40:39.337Z,13.87
2018-12-26T04:43:07.291Z,16.10
2018-12-26T04:45:35.260Z,14.17
2018-12-26T04:48:03.245Z,13.93
2018-12-26T04:50:31.202Z,17.70
2018-12-26T04:52:58.837Z,13.97
2018-12-26T04:55:26.486Z,13.93
2018-12-26T04:57:54.393Z,18.13
2018-12-26T05:00:22.039Z,13.83
2018-12-26T05:02:49.672Z,15.47
2018-12-26T05:05:17.314Z,14.00
2018-12-26T05:07:44.946Z,14.60
2018-12-26T05:10:12.582Z,13.17
2018-12-26T05:12:40.576Z,16.80
2018-12-26T05:15:08.543Z,16.17
2018-12-26T05:17:36.513Z,16.20
2018-12-26T05:20:04.161Z,15.60
2018-12-26T05:22:31.797Z,15.27
2018-12-26T05:24:59.719Z,14.70
2018-12-26T05:27:34.142Z,16.80
2018-12-26T05:29:56.987Z,19.23
2018-12-26T05:32:24.947Z,19.20
2018-12-26T05:34:52.914Z,15.53
2018-12-26T05:37:20.633Z,15.50
2018-12-26T05:39:48.543Z,16.43
2018-12-26T05:42:16.175Z,15.37
2018-12-26T05:44:44.071Z,14.77
2018-12-26T05:47:12.044Z,15.50
2018-12-26T05:49:39.691Z,17.67
2018-12-26T05:52:07.325Z,16.37
2018-12-26T05:54:34.961Z,14.00
2018-12-26T05:57:02.896Z,15.60
2018-12-26T05:59:30.540Z,15.83
2018-12-26T06:01:58.529Z,14.33
2018-12-26T06:04:26.509Z,15.90
2018-12-26T06:06:54.776Z,16.40
2018-12-26T06:09:22.407Z,16.90
2018-12-26T06:11:50.325Z,16.30
2018-12-26T06:14:18.279Z,14.50
2018-12-26T06:16:46.246Z,15.70
2018-12-26T06:19:13.882Z,17.83
2018-12-26T06:21:41.772Z,13.37
2018-12-26T06:24:10.055Z,15.10
2018-12-26T06:26:38.020Z,12.90
2018-12-26T06:29:05.652Z,15.47
2018-12-26T06:31:33.563Z,13.67
2018-12-26T06:34:01.523Z,18.73
2018-12-26T06:36:29.489Z,18.03
2018-12-26T06:38:57.459Z,15.40
2018-12-26T06:41:25.173Z,14.23
2018-12-26T06:43:52.808Z,16.07
2018-12-26T06:46:20.756Z,15.87
2018-12-26T06:48:48.731Z,14.10
2018-12-26T06:51:16.691Z,13.97
2018-12-26T06:53:44.660Z,15.13
2018-12-26T06:56:12.636Z,20.17
2018-12-26T06:58:40.600Z,16.33
2018-12-26T07:01:08.591Z,15.63
2018-12-26T07:03:36.235Z,13.73
2018-12-26T07:06:04.204Z,12.93
2018-12-26T07:08:32.170Z,14.70
2018-12-26T07:11:00.162Z,12.57
2018-12-26T07:13:27.797Z,11.50
2018-12-26T07:15:55.775Z,14.93
2018-12-26T07:18:23.401Z,13.37
2018-12-26T07:20:51.306Z,13.37
2018-12-26T07:23:19.277Z,13.63
2018-12-26T07:25:47.252Z,15.73
2018-12-26T07:28:15.214Z,18.50
2018-12-26T07:30:43.183Z,14.40
2018-12-26T07:33:11.464Z,18.50
2018-12-26T07:35:39.428Z,15.83
2018-12-26T07:38:07.404Z,15.70
2018-12-26T07:40:35.372Z,13.83
2018-12-26T07:43:03.006Z,15.63
2018-12-26T07:45:30.897Z,18.27
2018-12-26T07:47:58.868Z,16.37
2018-12-26T07:50:26.513Z,15.87
2018-12-26T07:52:54.160Z,17.57
2018-12-26T07:55:22.061Z,18.77
2018-12-26T07:57:50.031Z,15.73
2018-12-26T08:00:17.662Z,16.83
2018-12-26T08:02:45.678Z,15.00
2018-12-26T08:05:13.386Z,16.60
2018-12-26T08:07:41.028Z,16.47
2018-12-26T08:10:08.667Z,13.53
2018-12-26T08:12:36.305Z,15.83
2018-12-26T08:15:10.447Z,13.37
2018-12-26T08:17:33.586Z,14.33
2018-12-26T08:20:01.556Z,13.80
2018-12-26T08:22:29.522Z,16.73
2018-12-26T08:24:57.225Z,12.47
2018-12-26T08:27:24.863Z,14.47
2018-12-26T08:29:52.816Z,14.67
2018-12-26T08:32:20.786Z,14.33
2018-12-26T08:34:48.772Z,11.13
2018-12-26T08:37:16.730Z,12.47
2018-12-26T08:39:44.779Z,12.30
2018-12-26T08:42:12.411Z,16.87
2018-12-26T08:44:40.045Z,13.47
2018-12-26T08:47:07.690Z,13.30
2018-12-26T08:49:35.655Z,11.10
2018-12-26T08:52:03.629Z,14.80
2018-12-26T08:54:31.590Z,14.90
2018-12-26T08:56:59.560Z,12.97
2018-12-26T08:59:27.530Z,13.73
2018-12-26T09:01:55.169Z,14.53
2018-12-26T09:04:23.168Z,11.90
2018-12-26T09:06:51.130Z,16.00
2018-12-26T09:09:19.102Z,13.03
2018-12-26T09:11:46.745Z,12.23
2018-12-26T09:14:14.384Z,14.03
2018-12-26T09:16:42.296Z,14.07
2018-12-26T09:19:09.945Z,15.00
2018-12-26T09:21:37.923Z,13.60
2018-12-26T09:24:05.893Z,11.20
2018-12-26T09:26:33.867Z,15.47
2018-12-26T09:29:01.499Z,12.10
2018-12-26T09:31:29.497Z,13.37
2018-12-26T09:33:57.463Z,12.90
2018-12-26T09:36:25.103Z,12.33
2018-12-26T09:38:53.011Z,14.97
2018-12-26T09:41:20.964Z,14.43
2018-12-26T09:43:48.618Z,14.83
2018-12-26T09:46:16.614Z,13.60
2018-12-26T09:48:44.568Z,13.77
2018-12-26T09:51:12.536Z,15.23
2018-12-26T09:53:40.257Z,13.00
2018-12-26T09:56:07.898Z,16.60
2018-12-26T09:58:35.831Z,16.33
2018-12-26T10:01:03.795Z,16.07
2018-12-26T10:03:31.770Z,15.63
2018-12-26T10:05:59.401Z,14.47
2018-12-26T10:08:27.057Z,15.10
2018-12-26T10:10:54.966Z,14.23
2018-12-26T10:13:22.928Z,13.43
2018-12-26T10:15:50.627Z,13.17
2018-12-26T10:18:18.273Z,12.53
2018-12-26T10:20:45.975Z,14.10
2018-12-26T10:23:13.993Z,14.20
2018-12-26T10:25:42.705Z,16.13
2018-12-26T10:28:10.352Z,16.57
2018-12-26T10:30:38.314Z,15.93
2018-12-26T10:33:05.957Z,16.87
2018-12-26T10:35:33.941Z,17.50
2018-12-26T10:38:01.910Z,13.27
2018-12-26T10:40:29.547Z,14.27
2018-12-26T10:42:57.441Z,17.77
2018-12-26T10:45:25.432Z,14.40
2018-12-26T10:47:53.062Z,17.17
2018-12-26T10:50:21.042Z,13.07
2018-12-26T10:52:49.013Z,14.23
2018-12-26T10:55:16.655Z,14.50
2018-12-26T10:57:44.290Z,14.67
2018-12-26T11:00:11.929Z,13.17
2018-12-26T11:02:39.565Z,15.83
2018-12-26T11:05:07.834Z,12.20
2018-12-26T11:07:35.827Z,14.07
2018-12-26T11:10:03.771Z,11.93
2018-12-26T11:12:31.770Z,13.13
2018-12-26T11:14:59.379Z,11.37
2018-12-26T11:17:27.273Z,12.27
2018-12-26T11:19:55.245Z,13.07
2018-12-26T11:22:22.876Z,13.97
2018-12-26T11:24:50.514Z,12.30
2018-12-26T11:27:18.436Z,11.40
2018-12-26T11:29:46.407Z,13.83
2018-12-26T11:32:14.372Z,10.83
2018-12-26T11:34:42.345Z,12.50
2018-12-26T11:37:10.313Z,14.63
2018-12-26T11:39:38.288Z,12.03
2018-12-26T11:42:06.251Z,11.30
2018-12-26T11:44:34.218Z,13.97
2018-12-26T11:47:01.843Z,11.27
2018-12-26T11:49:29.754Z,13.53
2018-12-26T11:51:57.375Z,10.33
2018-12-26T11:54:25.012Z,10.67
2018-12-26T11:56:53.016Z,12.30
2018-12-26T11:59:27.205Z,12.17
2018-12-26T12:01:50.520Z,13.43
2018-12-26T12:04:18.158Z,11.97
2018-12-26T12:06:46.151Z,13.60
2018-12-26T12:09:13.801Z,11.03
2018-12-26T12:11:41.438Z,11.13
2018-12-26T12:14:09.445Z,12.20
2018-12-26T12:16:37.418Z,13.03
2018-12-26T12:19:05.405Z,14.20
2018-12-26T12:21:33.362Z,12.23
2018-12-26T12:24:00.989Z,13.77
2018-12-26T12:26:28.904Z,10.50
2018-12-26T12:28:56.855Z,11.50
2018-12-26T12:31:24.822Z,10.00
2018-12-26T12:33:52.791Z,9.87
2018-12-26T12:36:20.767Z,11.37
2018-12-26T12:38:48.734Z,15.43
2018-12-26T12:41:16.354Z,9.67
2018-12-26T12:43:43.989Z,11.17
2018-12-26T12:46:11.923Z,9.30
2018-12-26T12:48:39.914Z,12.47
2018-12-26T12:51:07.863Z,11.43
2018-12-26T12:53:35.493Z,9.60
2018-12-26T12:56:11.730Z,10.53
2018-12-26T12:58:32.719Z,9.10
2018-12-26T13:01:00.358Z,10.23
2018-12-26T13:03:28.331Z,9.40
2018-12-26T13:05:56.314Z,8.43
2018-12-26T13:08:24.271Z,10.97
2018-12-26T13:10:51.903Z,10.70
2018-12-26T13:13:19.536Z,9.53
2018-12-26T13:15:47.459Z,10.77
2018-12-26T13:18:15.118Z,9.47
2018-12-26T13:20:42.810Z,9.30
2018-12-26T13:23:10.434Z,10.40
2018-12-26T13:25:38.068Z,9.17
2018-12-26T13:28:05.975Z,10.87
2018-12-26T13:30:33.946Z,10.73
2018-12-26T13:33:01.881Z,12.50
2018-12-26T13:35:29.782Z,10.87
2018-12-26T13:37:57.757Z,12.93
2018-12-26T13:40:25.386Z,12.40
2018-12-26T13:42:53.284Z,11.53
2018-12-26T13:45:21.258Z,11.90
2018-12-26T13:47:48.881Z,12.53
2018-12-26T13:50:16.514Z,12.20
2018-12-26T13:52:44.445Z,12.90
2018-12-26T13:55:12.087Z,13.13
2018-12-26T13:57:39.714Z,13.13
2018-12-26T14:00:07.351Z,13.60
2018-12-26T14:02:34.980Z,16.10
2018-12-26T14:05:02.959Z,15.33
2018-12-26T14:07:30.956Z,13.50
2018-12-26T14:09:58.900Z,12.80
2018-12-26T14:12:26.866Z,12.77
2018-12-26T14:14:54.852Z,14.50
2018-12-26T14:17:23.296Z,15.00
2018-12-26T14:19:51.290Z,14.00
2018-12-26T14:22:19.258Z,13.70
2018-12-26T14:24:47.230Z,12.63
2018-12-26T14:27:14.857Z,13.10
2018-12-26T14:29:42.700Z,14.13
2018-12-26T14:32:10.391Z,13.17
2018-12-26T14:34:38.286Z,10.67
2018-12-26T14:37:06.255Z,12.07
2018-12-26T14:39:33.889Z,12.23
2018-12-26T14:42:01.786Z,11.60
2018-12-26T14:44:29.430Z,12.20
2018-12-26T14:46:57.318Z,14.47
2018-12-26T14:49:25.287Z,12.50
2018-12-26T14:51:53.258Z,14.13
2018-12-26T14:54:21.227Z,12.43
2018-12-26T14:56:49.201Z,13.27
2018-12-26T14:59:17.163Z,11.77
2018-12-26T15:01:44.796Z,13.43
2018-12-26T15:04:12.701Z,16.20
2018-12-26T15:06:40.695Z,15.30
2018-12-26T15:09:08.637Z,13.83
2018-12-26T15:11:36.280Z,14.03
2018-12-26T15:14:04.369Z,15.03
2018-12-26T15:16:32.341Z,14.80
2018-12-26T15:19:00.009Z,13.60
2018-12-26T15:21:27.974Z,13.47
2018-12-26T15:23:55.939Z,13.57
2018-12-26T15:26:23.906Z,12.67
2018-12-26T15:28:51.884Z,12.80
2018-12-26T15:31:19.520Z,14.93
2018-12-26T15:33:47.412Z,12.33
2018-12-26T15:36:15.057Z,11.33
2018-12-26T15:38:42.938Z,14.03
2018-12-26T15:41:10.651Z,13.77
2018-12-26T15:43:38.575Z,12.13
2018-12-26T15:46:06.542Z,13.27
2018-12-26T15:48:34.512Z,13.47
2018-12-26T15:51:02.480Z,11.90
2018-12-26T15:53:30.453Z,16.40
2018-12-26T15:55:58.090Z,13.73
2018-12-26T15:58:25.724Z,13.50
2018-12-26T16:00:53.362Z,12.87
2018-12-26T16:03:21.317Z,17.67
2018-12-26T16:05:48.953Z,15.17
2018-12-26T16:08:16.583Z,16.03
2018-12-26T16:10:44.499Z,17.23
2018-12-26T16:13:12.132Z,17.10
2018-12-26T16:15:40.025Z,15.90
2018-12-26T16:18:07.995Z,15.40
2018-12-26T16:20:35.968Z,17.63
2018-12-26T16:23:03.606Z,17.63
2018-12-26T16:25:31.622Z,16.13
2018-12-26T16:27:59.265Z,18.23
2018-12-26T16:30:26.909Z,18.70
2018-12-26T16:32:54.549Z,21.50
2018-12-26T16:35:22.194Z,18.83
2018-12-26T16:37:50.114Z,18.80
2018-12-26T16:40:17.756Z,19.80
2018-12-26T16:42:45.749Z,18.23
2018-12-26T16:45:13.396Z,17.40
2018-12-26T16:47:41.376Z,20.03
2018-12-26T16:50:09.018Z,18.43
2018-12-26T16:52:37.033Z,20.20
2018-12-26T16:55:04.677Z,20.70
2018-12-26T16:57:32.312Z,20.67
2018-12-26T17:00:00.304Z,23.53
2018-12-26T17:02:27.936Z,18.10
2018-12-26T17:04:55.938Z,23.27
2018-12-26T17:07:23.909Z,21.33
2018-12-26T17:09:51.877Z,19.23
2018-12-26T17:12:19.515Z,19.87
2018-12-26T17:14:47.405Z,21.50
2018-12-26T17:17:15.376Z,19.67
2018-12-26T17:19:43.348Z,19.87
2018-12-26T17:22:11.312Z,21.03
2018-12-26T17:24:39.268Z,22.57
2018-12-26T17:27:06.905Z,20.87
2018-12-26T17:29:34.547Z,20.40
2018-12-26T17:32:02.479Z,22.07
2018-12-26T17:34:30.470Z,23.57
2018-12-26T17:36:58.415Z,22.73
2018-12-26T17:39:26.384Z,24.93
2018-12-26T17:41:54.358Z,20.30
2018-12-26T17:44:22.323Z,23.53
2018-12-26T17:46:50.364Z,23.17
2018-12-26T17:49:17.946Z,25.57
2018-12-26T17:51:45.589Z,22.37
2018-12-26T17:54:13.229Z,23.53
2018-12-26T17:56:40.872Z,22.70
2018-12-26T17:59:08.811Z,22.90
2018-12-26T18:01:36.781Z,25.20
2018-12-26T18:04:04.431Z,23.37
2018-12-26T18:06:32.071Z,25.97
2018-12-26T18:08:59.708Z,22.80
2018-12-26T18:11:27.634Z,22.93
2018-12-26T18:13:55.604Z,23.63
2018-12-26T18:16:23.249Z,23.60
2018-12-26T18:18:51.142Z,26.53
2018-12-26T18:21:19.104Z,25.70
2018-12-26T18:23:47.075Z,24.40
2018-12-26T18:26:15.153Z,20.47
2018-12-26T18:28:43.118Z,26.10
2018-12-26T18:31:11.084Z,23.90
2018-12-26T18:33:39.058Z,22.23
2018-12-26T18:36:07.337Z,24.87
2018-12-26T18:38:34.973Z,21.50
2018-12-26T18:41:02.632Z,23.53
2018-12-26T18:43:30.543Z,22.10
2018-12-26T18:45:58.496Z,23.47
2018-12-26T18:48:26.463Z,24.77
2018-12-26T18:50:54.109Z,24.70
2018-12-26T18:53:22.100Z,24.13
2018-12-26T18:55:50.063Z,25.83
2018-12-26T18:58:18.036Z,25.67
2018-12-26T19:00:46.005Z,26.10
2018-12-26T19:03:13.632Z,21.83
2018-12-26T19:05:43.546Z,24.03
2018-12-26T19:08:11.143Z,22.03
2018-12-26T19:10:38.776Z,27.60
2018-12-26T19:13:06.675Z,24.17
2018-12-26T19:15:34.660Z,23.40
2018-12-26T19:18:02.609Z,24.93
2018-12-26T19:20:30.433Z,26.77
2018-12-26T19:22:58.345Z,25.47
2018-12-26T19:25:25.983Z,25.47
2018-12-26T19:27:53.892Z,29.27
2018-12-26T19:30:21.517Z,25.67
2018-12-26T19:32:49.525Z,22.97
2018-12-26T19:35:17.474Z,28.13
2018-12-26T19:37:45.122Z,25.97
2018-12-26T19:40:13.006Z,25.70
2018-12-26T19:42:40.979Z,24.37
2018-12-26T19:45:08.609Z,22.83
2018-12-26T19:47:36.504Z,24.33
2018-12-26T19:50:05.376Z,29.53
2018-12-26T19:52:33.373Z,26.23
2018-12-26T19:55:01.340Z,24.30
2018-12-26T19:57:28.968Z,26.90
2018-12-26T19:59:56.866Z,29.47
2018-12-26T20:02:24.512Z,27.77
2018-12-26T20:04:53.011Z,27.93
2018-12-26T20:07:20.777Z,26.67
2018-12-26T20:09:48.742Z,26.27
2018-12-26T20:12:16.393Z,29.97
2018-12-26T20:14:44.034Z,26.47
2018-12-26T20:17:11.939Z,28.90
2018-12-26T20:19:39.655Z,28.80
2018-12-26T20:22:07.570Z,31.13
2018-12-26T20:24:35.540Z,28.97
2018-12-26T20:27:03.509Z,30.40
2018-12-26T20:29:31.477Z,25.83
2018-12-26T20:31:59.117Z,30.93
2018-12-26T20:34:27.013Z,28.00
2018-12-26T20:36:54.763Z,27.90
2018-12-26T20:39:22.399Z,32.10
2018-12-26T20:41:50.301Z,30.07
2018-12-26T20:44:18.274Z,32.07
2018-12-26T20:46:45.915Z,32.00
2018-12-26T20:49:13.911Z,32.47
2018-12-26T20:51:41.873Z,28.00
2018-12-26T20:54:10.159Z,29.77
2018-12-26T20:56:38.134Z,27.37
2018-12-26T20:59:06.091Z,36.80
2018-12-26T21:01:34.058Z,32.10
2018-12-26T21:04:01.701Z,28.67
2018-12-26T21:06:29.590Z,30.70
2018-12-26T21:08:57.560Z,32.10
2018-12-26T21:11:25.198Z,36.07
2018-12-26T21:13:53.190Z,27.73
2018-12-26T21:16:20.827Z,30.07
2018-12-26T21:18:48.836Z,29.13
2018-12-26T21:21:16.464Z,29.73
2018-12-26T21:23:44.104Z,29.70
2018-12-26T21:26:11.734Z,29.03
2018-12-26T21:28:39.674Z,27.93
2018-12-26T21:31:07.345Z,26.37
2018-12-26T21:33:35.314Z,27.23
2018-12-26T21:36:02.949Z,26.27
2018-12-26T21:38:30.942Z,29.27
2018-12-26T21:40:58.921Z,31.60
2018-12-26T21:43:26.552Z,29.87
2018-12-26T21:45:54.193Z,28.33
2018-12-26T21:48:21.840Z,29.07
2018-12-26T21:50:49.474Z,31.17
2018-12-26T21:53:17.430Z,29.77
2018-12-26T21:55:45.064Z,29.10
2018-12-26T21:58:13.058Z,31.00
2018-12-26T22:00:41.029Z,29.07
2018-12-26T22:03:08.673Z,28.93
2018-12-26T22:05:36.660Z,30.67
2018-12-26T22:08:04.305Z,33.83
2018-12-26T22:10:32.291Z,32.57
2018-12-26T22:13:00.008Z,30.73
2018-12-26T22:15:27.925Z,30.30
2018-12-26T22:17:55.905Z,31.07
2018-12-26T22:20:23.863Z,30.53
2018-12-26T22:22:51.832Z,31.13
2018-12-26T22:25:19.469Z,28.27
2018-12-26T22:27:47.465Z,30.97
2018-12-26T22:30:15.103Z,27.77
2018-12-26T22:32:42.758Z,31.20
2018-12-26T22:35:10.394Z,31.73
2018-12-26T22:37:38.041Z,29.33
2018-12-26T22:40:05.690Z,30.17
2018-12-26T22:42:33.337Z,29.87
2018-12-26T22:45:01.309Z,30.60
2018-12-26T22:47:29.280Z,31.63
2018-12-26T22:49:57.354Z,30.77
2018-12-26T22:52:24.988Z,32.97
2018-12-26T22:54:54.823Z,29.33
2018-12-26T22:57:22.491Z,32.13
2018-12-26T22:59:50.464Z,33.37
2018-12-26T23:02:18.426Z,31.47
2018-12-26T23:04:46.068Z,25.53
2018-12-26T23:07:13.698Z,24.77
2018-12-26T23:09:41.636Z,25.33
2018-12-26T23:12:09.261Z,26.80
2018-12-26T23:14:36.902Z,26.70
2018-12-26T23:17:04.833Z,28.47
2018-12-26T23:19:32.782Z,29.43
2018-12-26T23:22:00.756Z,24.90
2018-12-26T23:24:28.412Z,28.33
2018-12-26T23:26:56.395Z,28.70
2018-12-26T23:29:24.371Z,30.40
2018-12-26T23:31:52.343Z,29.33
2018-12-26T23:34:20.290Z,29.50
2018-12-26T23:36:48.262Z,22.80
2018-12-26T23:39:15.912Z,27.33
2018-12-26T23:41:43.546Z,28.53
2018-12-26T23:44:11.451Z,25.93
2018-12-26T23:46:39.424Z,29.53
2018-12-26T23:49:07.128Z,28.40
2018-12-26T23:51:35.057Z,28.20
2018-12-26T23:54:03.019Z,25.23
2018-12-26T23:56:30.658Z,28.37
2018-12-26T23:58:58.554Z,35.93
