createdAt,value
2017-05-02T00:00:23.490Z,78.59
2017-05-02T00:01:36.021Z,78.78
2017-05-02T00:02:48.567Z,78.31
2017-05-02T00:04:01.131Z,78.5
2017-05-02T00:05:13.709Z,77.83
2017-05-02T00:06:25.944Z,77.93
2017-05-02T00:07:38.183Z,78.22
2017-05-02T00:08:50.761Z,78.78
2017-05-02T00:10:03.316Z,78.5
2017-05-02T00:11:15.507Z,79.27
2017-05-02T00:12:28.025Z,78.12
2017-05-02T00:13:40.552Z,78.12
2017-05-02T00:14:52.795Z,78.31
2017-05-02T00:16:05.345Z,78.22
2017-05-02T00:17:17.892Z,78.5
2017-05-02T00:18:30.111Z,78.22
2017-05-02T00:19:42.057Z,77.83
2017-05-02T00:20:54.627Z,78.88
2017-05-02T00:22:07.149Z,79.17
2017-05-02T00:23:19.695Z,79.27
2017-05-02T00:24:32.218Z,78.78
2017-05-02T00:25:44.736Z,78.59
2017-05-02T00:26:57.283Z,78.69
2017-05-02T00:28:08.929Z,78.78
2017-05-02T00:29:21.195Z,78.5
2017-05-02T00:30:33.724Z,78.59
2017-05-02T00:31:46.270Z,78.12
2017-05-02T00:32:58.805Z,78.5
2017-05-02T00:34:11.061Z,78.5
2017-05-02T00:35:23.600Z,78.78
2017-05-02T00:36:36.125Z,78.78
2017-05-02T00:37:48.646Z,78.5
2017-05-02T00:39:01.162Z,78.59
2017-05-02T00:40:13.408Z,79.07
2017-05-02T00:41:25.933Z,78.69
2017-05-02T00:42:38.182Z,78.41
2017-05-02T00:43:51.018Z,78.59
2017-05-02T00:45:03.547Z,79.46
2017-05-02T00:46:15.467Z,79.17
2017-05-02T00:47:27.984Z,78.5
2017-05-02T00:48:40.526Z,78.31
2017-05-02T00:49:53.051Z,79.17
2017-05-02T00:51:05.276Z,79.27
2017-05-02T00:52:17.815Z,78.56
2017-05-02T00:53:30.343Z,78.69
2017-05-02T00:54:42.884Z,78.85
2017-05-02T00:55:55.409Z,79.36
2017-05-02T00:57:07.949Z,78.88
2017-05-02T00:58:19.879Z,78.69
2017-05-02T00:59:32.124Z,78.59
2017-05-02T01:00:43.768Z,79.17
2017-05-02T01:01:56.317Z,79.17
2017-05-02T01:03:08.861Z,79.17
2017-05-02T01:04:21.384Z,78.5
2017-05-02T01:05:33.919Z,78.78
2017-05-02T01:06:46.422Z,79.22
2017-05-02T01:07:58.964Z,79.22
2017-05-02T01:09:10.885Z,79.6
2017-05-02T01:10:23.438Z,78.37
2017-05-02T01:11:35.981Z,78.65
2017-05-02T01:12:48.494Z,78.37
2017-05-02T01:14:01.043Z,79.03
2017-05-02T01:15:13.289Z,78.94
2017-05-02T01:16:25.835Z,79.22
2017-05-02T01:17:38.363Z,79.51
2017-05-02T01:18:50.924Z,78.56
2017-05-02T01:20:03.479Z,78.56
2017-05-02T01:21:15.420Z,78.75
2017-05-02T01:22:27.948Z,79.22
2017-05-02T01:23:40.469Z,79.51
2017-05-02T01:24:52.979Z,80.27
2017-05-02T01:26:05.528Z,79.51
2017-05-02T01:27:17.445Z,79.32
2017-05-02T01:28:29.957Z,79.32
2017-05-02T01:29:42.488Z,79.22
2017-05-02T01:30:55.016Z,79.8
2017-05-02T01:32:07.537Z,79.41
2017-05-02T01:33:20.050Z,79.51
2017-05-02T01:34:32.573Z,79.99
2017-05-02T01:35:45.107Z,79.99
2017-05-02T01:36:57.650Z,79.7
2017-05-02T01:38:10.112Z,79.8
2017-05-02T01:39:22.662Z,80.27
2017-05-02T01:40:35.208Z,79.8
2017-05-02T01:41:47.745Z,79.89
2017-05-02T01:42:59.973Z,79.8
2017-05-02T01:44:12.821Z,80.55
2017-05-02T01:45:25.367Z,79.41
2017-05-02T01:46:37.613Z,79.89
2017-05-02T01:47:49.830Z,80.18
2017-05-02T01:49:02.382Z,80.18
2017-05-02T01:50:14.618Z,80.23
2017-05-02T01:51:27.139Z,80.84
2017-05-02T01:52:39.692Z,80.13
2017-05-02T01:53:52.238Z,80.13
2017-05-02T01:55:04.758Z,80.27
2017-05-02T01:56:17.275Z,80.04
2017-05-02T01:57:29.797Z,80.8
2017-05-02T01:58:42.342Z,80.71
2017-05-02T01:59:54.860Z,80.61
2017-05-02T02:01:07.086Z,80.23
2017-05-02T02:02:19.341Z,80.33
2017-05-02T02:03:31.859Z,80.42
2017-05-02T02:04:44.394Z,80.9
2017-05-02T02:05:56.897Z,80.52
2017-05-02T02:07:09.403Z,80.13
2017-05-02T02:08:21.943Z,80.33
2017-05-02T02:09:34.480Z,80.52
2017-05-02T02:10:47.252Z,80.61
2017-05-02T02:11:59.801Z,80.13
2017-05-02T02:13:12.040Z,80.99
2017-05-02T02:14:24.596Z,81.28
2017-05-02T02:15:36.832Z,80.8
2017-05-02T02:16:49.039Z,81.09
2017-05-02T02:18:01.552Z,80.99
2017-05-02T02:19:13.795Z,80.71
2017-05-02T02:20:26.315Z,81.28
2017-05-02T02:21:38.472Z,80.99
2017-05-02T02:22:51.008Z,81.18
2017-05-02T02:24:03.265Z,81.28
2017-05-02T02:25:15.481Z,81.76
2017-05-02T02:26:27.755Z,81.18
2017-05-02T02:27:39.994Z,81.14
2017-05-02T02:28:52.237Z,81.66
2017-05-02T02:30:04.769Z,81.09
2017-05-02T02:31:17.283Z,81.18
2017-05-02T02:32:29.807Z,81.43
2017-05-02T02:33:42.050Z,81.56
2017-05-02T02:34:54.303Z,81.37
2017-05-02T02:36:06.522Z,81.24
2017-05-02T02:37:19.069Z,80.95
2017-05-02T02:38:31.583Z,81.14
2017-05-02T02:39:43.827Z,81.71
2017-05-02T02:40:55.757Z,81.71
2017-05-02T02:42:08.325Z,81.62
2017-05-02T02:43:20.237Z,81.9
2017-05-02T02:44:32.768Z,81.81
2017-05-02T02:45:45.291Z,81.43
2017-05-02T02:46:57.833Z,81.81
2017-05-02T02:48:10.358Z,81.24
2017-05-02T02:49:22.896Z,81.14
2017-05-02T02:50:35.417Z,80.57
2017-05-02T02:51:47.651Z,81.24
2017-05-02T02:53:00.188Z,81.43
2017-05-02T02:54:12.740Z,81.14
2017-05-02T02:55:25.283Z,81.43
2017-05-02T02:56:37.526Z,81.14
2017-05-02T02:57:49.772Z,81.62
2017-05-02T02:59:02.310Z,81.33
2017-05-02T03:00:14.867Z,81.05
2017-05-02T03:01:27.390Z,81.43
2017-05-02T03:02:39.905Z,80.95
2017-05-02T03:03:52.455Z,81.9
2017-05-02T03:05:04.997Z,81.05
2017-05-02T03:06:17.518Z,81.05
2017-05-02T03:07:29.759Z,81.43
2017-05-02T03:08:42.312Z,81.24
2017-05-02T03:09:54.560Z,81.14
2017-05-02T03:11:06.783Z,81.14
2017-05-02T03:12:18.997Z,81.14
2017-05-02T03:13:31.222Z,81.24
2017-05-02T03:14:43.756Z,81.24
2017-05-02T03:15:56.312Z,81.81
2017-05-02T03:17:08.556Z,81.05
2017-05-02T03:18:21.098Z,81.9
2017-05-02T03:19:33.652Z,81.24
2017-05-02T03:20:46.218Z,81.52
2017-05-02T03:21:59.023Z,81.81
2017-05-02T03:23:11.553Z,81.24
2017-05-02T03:24:24.082Z,81.24
2017-05-02T03:25:36.627Z,81.05
2017-05-02T03:26:49.477Z,81.71
2017-05-02T03:28:02.023Z,81.62
2017-05-02T03:29:14.619Z,81.14
2017-05-02T03:30:27.163Z,81.52
2017-05-02T03:31:39.712Z,81.43
2017-05-02T03:32:51.953Z,81.52
2017-05-02T03:34:04.477Z,81.43
2017-05-02T03:35:17.022Z,81.81
2017-05-02T03:36:29.557Z,81.62
2017-05-02T03:37:42.390Z,81.9
2017-05-02T03:38:54.928Z,81.05
2017-05-02T03:40:07.481Z,81.62
2017-05-02T03:41:19.718Z,81.43
2017-05-02T03:42:32.245Z,81.9
2017-05-02T03:43:44.769Z,81.71
2017-05-02T03:44:57.316Z,81.62
2017-05-02T03:46:09.850Z,81.81
2017-05-02T03:47:22.360Z,82.09
2017-05-02T03:48:35.155Z,81.58
2017-05-02T03:49:47.700Z,81.9
2017-05-02T03:51:00.262Z,81.52
2017-05-02T03:52:12.816Z,81.58
2017-05-02T03:53:25.061Z,81.48
2017-05-02T03:54:37.604Z,81.48
2017-05-02T03:55:50.125Z,81.71
2017-05-02T03:57:02.642Z,81.38
2017-05-02T03:58:14.860Z,81.62
2017-05-02T03:59:27.717Z,82.62
2017-05-02T04:00:40.255Z,81.38
2017-05-02T04:01:52.775Z,82.24
2017-05-02T04:03:05.326Z,81.71
2017-05-02T04:04:17.531Z,82.28
2017-05-02T04:05:30.059Z,81.77
2017-05-02T04:06:42.592Z,81.62
2017-05-02T04:07:55.134Z,81.62
2017-05-02T04:09:07.672Z,82.09
2017-05-02T04:10:20.155Z,82.57
2017-05-02T04:11:32.664Z,82.28
2017-05-02T04:12:45.192Z,82.24
2017-05-02T04:13:57.739Z,82.15
2017-05-02T04:15:10.284Z,82.38
2017-05-02T04:16:22.826Z,81.81
2017-05-02T04:17:35.352Z,82.28
2017-05-02T04:18:47.898Z,81.62
2017-05-02T04:20:00.468Z,81.62
2017-05-02T04:21:13.006Z,81.81
2017-05-02T04:22:25.527Z,81.52
2017-05-02T04:23:37.752Z,81.81
2017-05-02T04:24:49.979Z,81.62
2017-05-02T04:26:02.508Z,81.62
2017-05-02T04:27:14.443Z,82
2017-05-02T04:28:26.944Z,81.62
2017-05-02T04:29:39.453Z,81.52
2017-05-02T04:30:51.962Z,81.9
2017-05-02T04:32:04.796Z,81.9
2017-05-02T04:33:17.346Z,81.43
2017-05-02T04:34:29.897Z,81.52
2017-05-02T04:35:42.411Z,81.43
2017-05-02T04:36:54.956Z,81.9
2017-05-02T04:38:07.498Z,81.52
2017-05-02T04:39:19.753Z,81.52
2017-05-02T04:40:31.994Z,81.52
2017-05-02T04:41:44.512Z,82.19
2017-05-02T04:42:56.733Z,81.62
2017-05-02T04:44:08.958Z,81.62
2017-05-02T04:45:21.506Z,81.71
2017-05-02T04:46:34.028Z,81.62
2017-05-02T04:47:46.577Z,81.81
2017-05-02T04:48:58.803Z,82.09
2017-05-02T04:50:11.345Z,81.52
2017-05-02T04:51:23.857Z,81.62
2017-05-02T04:52:36.411Z,81.43
2017-05-02T04:53:48.946Z,81.71
2017-05-02T04:55:01.474Z,81.43
2017-05-02T04:56:13.995Z,81.62
2017-05-02T04:57:26.509Z,81.9
2017-05-02T04:58:39.055Z,81.81
2017-05-02T04:59:51.807Z,81.9
2017-05-02T05:01:04.054Z,81.52
2017-05-02T05:02:16.570Z,82.19
2017-05-02T05:03:28.798Z,82.19
2017-05-02T05:04:41.642Z,81.43
2017-05-02T05:05:54.184Z,82.57
2017-05-02T05:07:06.726Z,81.52
2017-05-02T05:08:19.235Z,81.62
2017-05-02T05:09:31.742Z,81.52
2017-05-02T05:10:44.252Z,81.62
2017-05-02T05:11:56.819Z,82.67
2017-05-02T05:13:09.364Z,81.62
2017-05-02T05:14:21.905Z,81.62
2017-05-02T05:15:34.446Z,81.71
2017-05-02T05:16:46.979Z,81.62
2017-05-02T05:17:59.521Z,81.62
2017-05-02T05:19:11.744Z,82.48
2017-05-02T05:20:24.310Z,83.62
2017-05-02T05:21:36.834Z,82.09
2017-05-02T05:22:49.373Z,82.19
2017-05-02T05:24:01.869Z,81.9
2017-05-02T05:25:13.800Z,83.14
2017-05-02T05:26:26.346Z,82.38
2017-05-02T05:27:38.918Z,82.28
2017-05-02T05:28:51.453Z,82.38
2017-05-02T05:30:03.981Z,82.19
2017-05-02T05:31:15.898Z,82.48
2017-05-02T05:32:28.123Z,82.38
2017-05-02T05:33:40.664Z,82.09
2017-05-02T05:34:52.894Z,81.43
2017-05-02T05:36:05.439Z,82.19
2017-05-02T05:37:17.949Z,81.9
2017-05-02T05:38:30.207Z,82.19
2017-05-02T05:39:42.766Z,82.28
2017-05-02T05:40:55.289Z,81.71
2017-05-02T05:42:07.807Z,81.76
2017-05-02T05:43:20.054Z,81.71
2017-05-02T05:44:32.578Z,81.62
2017-05-02T05:45:45.099Z,81.85
2017-05-02T05:46:57.341Z,81.95
2017-05-02T05:48:09.887Z,81.95
2017-05-02T05:49:22.119Z,82.04
2017-05-02T05:50:34.654Z,81.76
2017-05-02T05:51:47.205Z,82.42
2017-05-02T05:52:59.449Z,81.85
2017-05-02T05:54:11.998Z,81.76
2017-05-02T05:55:24.241Z,81.76
2017-05-02T05:56:36.466Z,81.37
2017-05-02T05:57:49.030Z,81.56
2017-05-02T05:59:01.505Z,81.09
2017-05-02T06:00:14.056Z,81.28
2017-05-02T06:01:26.596Z,81.09
2017-05-02T06:02:39.142Z,81.7
2017-05-02T06:03:51.412Z,81.89
2017-05-02T06:05:03.933Z,81.98
2017-05-02T06:06:16.188Z,81.51
2017-05-02T06:07:28.704Z,81.7
2017-05-02T06:08:40.942Z,81.41
2017-05-02T06:09:53.471Z,81.03
2017-05-02T06:11:06.020Z,80.75
2017-05-02T06:12:17.955Z,80.75
2017-05-02T06:13:30.488Z,81.41
2017-05-02T06:14:43.057Z,81.23
2017-05-02T06:15:55.576Z,80.94
2017-05-02T06:17:08.117Z,81.23
2017-05-02T06:18:20.663Z,80.75
2017-05-02T06:19:33.238Z,80.46
2017-05-02T06:20:45.479Z,80.69
2017-05-02T06:21:57.730Z,80.12
2017-05-02T06:23:09.959Z,80.88
2017-05-02T06:24:22.193Z,80.02
2017-05-02T06:25:34.711Z,80.12
2017-05-02T06:26:47.238Z,79.74
2017-05-02T06:27:59.132Z,80.02
2017-05-02T06:29:11.085Z,80.22
2017-05-02T06:30:23.630Z,79.93
2017-05-02T06:31:36.168Z,80.41
2017-05-02T06:32:48.426Z,79.83
2017-05-02T06:34:00.642Z,79.93
2017-05-02T06:35:13.177Z,80.31
2017-05-02T06:36:25.710Z,80.88
2017-05-02T06:37:38.248Z,80.22
2017-05-02T06:38:50.801Z,79.74
2017-05-02T06:40:03.049Z,79.74
2017-05-02T06:41:14.670Z,79.68
2017-05-02T06:42:27.238Z,80.07
2017-05-02T06:43:39.757Z,79.78
2017-05-02T06:44:52.323Z,80.07
2017-05-02T06:46:04.578Z,79.97
2017-05-02T06:47:17.129Z,79.78
2017-05-02T06:48:29.340Z,80.35
2017-05-02T06:49:41.884Z,80.73
2017-05-02T06:50:54.432Z,79.49
2017-05-02T06:52:06.956Z,79.49
2017-05-02T06:53:19.219Z,79.11
2017-05-02T06:54:31.737Z,79.3
2017-05-02T06:55:44.270Z,79.21
2017-05-02T06:56:56.787Z,79.11
2017-05-02T06:58:09.312Z,79.3
2017-05-02T06:59:21.856Z,78.64
2017-05-02T07:00:34.070Z,79.3
2017-05-02T07:01:46.595Z,79.59
2017-05-02T07:02:59.145Z,79.88
2017-05-02T07:04:11.691Z,79.97
2017-05-02T07:05:24.258Z,79.21
2017-05-02T07:06:36.800Z,79.49
2017-05-02T07:07:49.350Z,79.3
2017-05-02T07:09:01.888Z,79.21
2017-05-02T07:10:14.449Z,79.21
2017-05-02T07:11:26.662Z,79.21
2017-05-02T07:12:39.216Z,79.3
2017-05-02T07:13:51.746Z,79.3
2017-05-02T07:15:04.275Z,79.49
2017-05-02T07:16:16.796Z,79.49
2017-05-02T07:17:29.318Z,79.44
2017-05-02T07:18:41.854Z,79.88
2017-05-02T07:19:54.063Z,79.97
2017-05-02T07:21:06.604Z,80.26
2017-05-02T07:22:18.526Z,80.07
2017-05-02T07:23:31.070Z,80.35
2017-05-02T07:24:42.992Z,79.59
2017-05-02T07:25:55.241Z,79.3
2017-05-02T07:27:07.479Z,80.73
2017-05-02T07:28:19.726Z,79.49
2017-05-02T07:29:32.269Z,80.26
2017-05-02T07:30:44.793Z,80.01
2017-05-02T07:31:57.360Z,80.2
2017-05-02T07:33:09.882Z,80.01
2017-05-02T07:34:22.365Z,80.26
2017-05-02T07:35:34.907Z,80.16
2017-05-02T07:36:47.444Z,81.12
2017-05-02T07:37:59.996Z,80.54
2017-05-02T07:39:12.245Z,80.87
2017-05-02T07:40:24.190Z,80.16
2017-05-02T07:41:36.431Z,80.58
2017-05-02T07:42:48.981Z,79.97
2017-05-02T07:44:01.530Z,80.35
2017-05-02T07:45:13.772Z,79.82
2017-05-02T07:46:25.978Z,80.44
2017-05-02T07:47:38.496Z,80.35
2017-05-02T07:48:51.040Z,80.83
2017-05-02T07:50:03.599Z,81.02
2017-05-02T07:51:15.223Z,80.92
2017-05-02T07:52:27.778Z,80.64
2017-05-02T07:53:40.022Z,80.87
2017-05-02T07:54:52.561Z,80.92
2017-05-02T07:56:05.146Z,81.44
2017-05-02T07:57:17.350Z,80.87
2017-05-02T07:58:29.878Z,80.58
2017-05-02T07:59:42.427Z,80.68
2017-05-02T08:00:54.963Z,80.68
2017-05-02T08:02:07.491Z,80.87
2017-05-02T08:03:19.755Z,81.25
2017-05-02T08:04:32.303Z,81.15
2017-05-02T08:05:44.845Z,80.49
2017-05-02T08:06:57.372Z,80.11
2017-05-02T08:08:09.899Z,80.68
2017-05-02T08:09:22.441Z,80.39
2017-05-02T08:10:34.980Z,80.49
2017-05-02T08:11:47.537Z,80.58
2017-05-02T08:13:00.037Z,80.96
2017-05-02T08:14:12.595Z,80.68
2017-05-02T08:15:24.538Z,80.77
2017-05-02T08:16:36.819Z,80.77
2017-05-02T08:17:49.336Z,80.49
2017-05-02T08:19:01.285Z,81.06
2017-05-02T08:20:14.129Z,81.25
2017-05-02T08:21:26.643Z,80.87
2017-05-02T08:22:39.167Z,80.49
2017-05-02T08:23:51.414Z,80.58
2017-05-02T08:25:03.933Z,80.58
2017-05-02T08:26:16.155Z,80.49
2017-05-02T08:27:28.403Z,80.2
2017-05-02T08:28:40.347Z,80.77
2017-05-02T08:29:52.897Z,80.96
2017-05-02T08:31:05.439Z,80.96
2017-05-02T08:32:17.692Z,80.3
2017-05-02T08:33:29.928Z,80.58
2017-05-02T08:34:42.455Z,80.39
2017-05-02T08:35:55.018Z,80.49
2017-05-02T08:37:07.247Z,80.77
2017-05-02T08:38:19.518Z,80.87
2017-05-02T08:39:31.757Z,80.77
2017-05-02T08:40:44.281Z,81.35
2017-05-02T08:41:56.531Z,81.25
2017-05-02T08:43:08.773Z,81.44
2017-05-02T08:44:21.291Z,81.25
2017-05-02T08:45:33.511Z,81.44
2017-05-02T08:46:45.739Z,81.06
2017-05-02T08:47:58.264Z,81.44
2017-05-02T08:49:10.511Z,80.96
2017-05-02T08:50:22.752Z,81.06
2017-05-02T08:51:35.268Z,80.87
2017-05-02T08:52:47.815Z,81.06
2017-05-02T08:54:00.058Z,80.87
2017-05-02T08:55:12.289Z,81.35
2017-05-02T08:56:24.816Z,80.96
2017-05-02T08:57:37.355Z,80.58
2017-05-02T08:58:49.594Z,80.77
2017-05-02T09:00:01.824Z,80.96
2017-05-02T09:01:14.064Z,81.15
2017-05-02T09:02:25.986Z,81.15
2017-05-02T09:03:37.933Z,81.15
2017-05-02T09:04:50.495Z,81.25
2017-05-02T09:06:02.727Z,80.96
2017-05-02T09:07:14.974Z,81.35
2017-05-02T09:08:27.519Z,81.82
2017-05-02T09:09:39.766Z,81.25
2017-05-02T09:10:52.278Z,81.15
2017-05-02T09:12:04.506Z,81.44
2017-05-02T09:13:17.054Z,81.82
2017-05-02T09:14:29.615Z,81.82
2017-05-02T09:15:41.548Z,81.35
2017-05-02T09:16:54.091Z,81.92
2017-05-02T09:18:06.607Z,81.15
2017-05-02T09:19:18.855Z,81.35
2017-05-02T09:20:31.402Z,81.82
2017-05-02T09:21:43.924Z,81.35
2017-05-02T09:22:56.470Z,81.82
2017-05-02T09:24:08.713Z,81.54
2017-05-02T09:25:21.258Z,80.87
2017-05-02T09:26:33.471Z,80.58
2017-05-02T09:27:46.025Z,80.68
2017-05-02T09:28:58.246Z,80.87
2017-05-02T09:30:10.520Z,80.77
2017-05-02T09:31:23.084Z,80.68
2017-05-02T09:32:35.338Z,81.15
2017-05-02T09:33:47.579Z,80.68
2017-05-02T09:35:00.118Z,81.25
2017-05-02T09:36:12.626Z,80.49
2017-05-02T09:37:25.164Z,80.68
2017-05-02T09:38:37.083Z,80.77
2017-05-02T09:39:49.625Z,80.77
2017-05-02T09:41:01.550Z,80.87
2017-05-02T09:42:13.497Z,81.35
2017-05-02T09:43:26.050Z,80.72
2017-05-02T09:44:38.013Z,80.43
2017-05-02T09:45:50.556Z,80.39
2017-05-02T09:47:02.785Z,80.72
2017-05-02T09:48:15.007Z,80.33
2017-05-02T09:49:27.543Z,80.43
2017-05-02T09:50:39.775Z,80.62
2017-05-02T09:51:52.018Z,80.39
2017-05-02T09:53:04.544Z,80.68
2017-05-02T09:54:16.803Z,80.43
2017-05-02T09:55:28.752Z,80.43
2017-05-02T09:56:41.280Z,80.81
2017-05-02T09:57:54.077Z,80.2
2017-05-02T09:59:06.596Z,80.49
2017-05-02T10:00:19.117Z,80.81
2017-05-02T10:01:31.678Z,81.1
2017-05-02T10:02:44.235Z,81.15
2017-05-02T10:03:56.474Z,81.29
2017-05-02T10:05:08.719Z,80.91
2017-05-02T10:06:20.687Z,80.49
2017-05-02T10:07:33.259Z,80.39
2017-05-02T10:08:45.786Z,81.54
2017-05-02T10:09:58.010Z,80.87
2017-05-02T10:11:10.256Z,80.77
2017-05-02T10:12:22.192Z,80.77
2017-05-02T10:13:34.713Z,81.73
2017-05-02T10:14:47.217Z,80.68
2017-05-02T10:15:59.457Z,81.25
2017-05-02T10:17:11.977Z,81.25
2017-05-02T10:18:23.604Z,80.3
2017-05-02T10:19:35.844Z,81.25
2017-05-02T10:20:48.367Z,81.25
2017-05-02T10:22:00.912Z,81.25
2017-05-02T10:23:12.865Z,81.63
2017-05-02T10:24:25.410Z,81.73
2017-05-02T10:25:37.950Z,80.87
2017-05-02T10:26:50.468Z,81.25
2017-05-02T10:28:02.997Z,81.06
2017-05-02T10:29:14.959Z,80.87
2017-05-02T10:30:27.182Z,80.87
2017-05-02T10:31:39.712Z,81.25
2017-05-02T10:32:51.960Z,81.54
2017-05-02T10:34:04.201Z,81.44
2017-05-02T10:35:16.726Z,81.35
2017-05-02T10:36:29.260Z,81.25
2017-05-02T10:37:41.492Z,81.54
2017-05-02T10:38:54.015Z,82.68
2017-05-02T10:40:06.552Z,81.44
2017-05-02T10:41:19.080Z,81.25
2017-05-02T10:42:30.419Z,81.06
2017-05-02T10:43:42.937Z,80.96
2017-05-02T10:44:55.486Z,81.44
2017-05-02T10:46:08.039Z,81.63
2017-05-02T10:47:19.985Z,81.35
2017-05-02T10:48:32.248Z,81.35
2017-05-02T10:49:44.773Z,81.82
2017-05-02T10:50:57.004Z,81.35
2017-05-02T10:52:08.945Z,81.25
2017-05-02T10:53:21.186Z,81.92
2017-05-02T10:54:32.828Z,81.92
2017-05-02T10:55:45.385Z,81.73
2017-05-02T10:56:57.328Z,82.49
2017-05-02T10:58:09.862Z,83.73
2017-05-02T10:59:22.416Z,83.83
2017-05-02T11:00:34.657Z,82.01
2017-05-02T11:01:47.176Z,83.54
2017-05-02T11:02:59.732Z,84.78
2017-05-02T11:04:12.241Z,82.59
2017-05-02T11:05:24.138Z,83.92
2017-05-02T11:06:36.644Z,85.73
2017-05-02T11:07:49.181Z,86.3
2017-05-02T11:09:01.751Z,85.06
2017-05-02T11:10:14.004Z,84.26
2017-05-02T11:11:26.590Z,86.45
2017-05-02T11:12:39.142Z,84.83
2017-05-02T11:13:51.696Z,85.41
2017-05-02T11:15:04.238Z,84.74
2017-05-02T11:16:15.583Z,83.78
2017-05-02T11:17:28.107Z,85.41
2017-05-02T11:18:40.346Z,86.07
2017-05-02T11:19:52.600Z,85.74
2017-05-02T11:21:05.160Z,86.55
2017-05-02T11:22:17.385Z,86.03
2017-05-02T11:23:29.934Z,86.69
2017-05-02T11:24:42.459Z,86.98
2017-05-02T11:25:54.976Z,86.51
2017-05-02T11:27:07.178Z,84.41
2017-05-02T11:28:19.718Z,86.51
2017-05-02T11:29:31.940Z,86.6
2017-05-02T11:30:44.481Z,86.79
2017-05-02T11:31:57.024Z,86.03
2017-05-02T11:33:09.252Z,85.84
2017-05-02T11:34:21.793Z,86.03
2017-05-02T11:35:34.319Z,87.27
2017-05-02T11:36:46.839Z,87.93
2017-05-02T11:37:59.057Z,89.55
2017-05-02T11:39:11.599Z,89.26
2017-05-02T11:40:24.127Z,89.79
2017-05-02T11:41:36.666Z,90.84
2017-05-02T11:42:49.190Z,90.08
2017-05-02T11:44:01.719Z,91.89
2017-05-02T11:45:13.978Z,92.08
2017-05-02T11:46:26.528Z,92.27
2017-05-02T11:47:39.049Z,92.89
2017-05-02T11:48:51.593Z,94.42
2017-05-02T11:50:03.796Z,93.46
2017-05-02T11:51:16.319Z,92.41
2017-05-02T11:52:28.254Z,93.27
2017-05-02T11:53:40.807Z,93.55
2017-05-02T11:54:53.354Z,93.84
2017-05-02T11:56:05.920Z,94.6
2017-05-02T11:57:18.473Z,94.89
2017-05-02T11:58:31.016Z,94.79
2017-05-02T11:59:43.562Z,95.27
2017-05-02T12:00:56.088Z,95.17
2017-05-02T12:02:08.345Z,95.65
2017-05-02T12:03:19.960Z,95.32
2017-05-02T12:04:32.504Z,95.89
2017-05-02T12:05:45.019Z,95.98
2017-05-02T12:06:57.539Z,95.32
2017-05-02T12:08:09.475Z,95.51
2017-05-02T12:09:22.007Z,96.26
2017-05-02T12:10:34.570Z,96.26
2017-05-02T12:11:46.817Z,95.32
2017-05-02T12:12:59.372Z,95.22
2017-05-02T12:14:11.915Z,96.08
2017-05-02T12:15:24.163Z,96.36
2017-05-02T12:16:36.407Z,96.08
2017-05-02T12:17:48.660Z,96.74
2017-05-02T12:19:00.903Z,96.84
2017-05-02T12:20:13.141Z,96.55
2017-05-02T12:21:25.385Z,97.03
2017-05-02T12:22:37.634Z,96.84
2017-05-02T12:23:50.136Z,97.22
2017-05-02T12:25:02.071Z,96.84
2017-05-02T12:26:13.992Z,97.03
2017-05-02T12:27:26.522Z,97.31
2017-05-02T12:28:38.767Z,97.22
2017-05-02T12:29:50.703Z,97.13
2017-05-02T12:31:03.225Z,97.41
2017-05-02T12:32:15.494Z,97.79
2017-05-02T12:33:27.703Z,97.88
2017-05-02T12:34:40.236Z,97.6
2017-05-02T12:35:52.757Z,97.88
2017-05-02T12:37:04.981Z,97.22
2017-05-02T12:38:17.227Z,97.98
2017-05-02T12:39:29.807Z,97.88
2017-05-02T12:40:42.349Z,98.65
2017-05-02T12:41:54.268Z,98.93
2017-05-02T12:43:06.507Z,98.74
2017-05-02T12:44:18.757Z,98.65
2017-05-02T12:45:31.302Z,98.98
2017-05-02T12:46:43.857Z,97.65
2017-05-02T12:47:56.391Z,97.6
2017-05-02T12:49:08.940Z,97.79
2017-05-02T12:50:21.485Z,98.03
2017-05-02T12:51:33.760Z,97.88
2017-05-02T12:52:46.274Z,98.27
2017-05-02T12:53:58.796Z,98.17
2017-05-02T12:57:10.742Z,97.79
2017-05-02T12:58:22.667Z,97.98
2017-05-02T12:59:35.204Z,97.69
2017-05-02T13:00:47.782Z,98.08
2017-05-02T13:02:00.319Z,98.46
2017-05-02T13:03:12.550Z,98.36
2017-05-02T13:04:25.089Z,98.55
2017-05-02T13:05:37.641Z,98.74
2017-05-02T13:06:49.559Z,98.65
2017-05-02T13:08:02.105Z,99.31
2017-05-02T13:09:14.644Z,98.93
2017-05-02T13:10:26.893Z,99.12
2017-05-02T13:11:39.439Z,99.02
2017-05-02T13:12:51.984Z,99.22
2017-05-02T13:14:04.527Z,99.31
2017-05-02T13:15:17.033Z,99.31
2017-05-02T13:16:29.551Z,99.6
2017-05-02T13:17:42.119Z,99.6
2017-05-02T13:18:54.636Z,99.69
2017-05-02T13:20:06.560Z,99.99
2017-05-02T13:21:18.815Z,99.98
2017-05-02T13:22:31.049Z,99.99
2017-05-02T13:23:43.584Z,99.99
2017-05-02T13:24:56.130Z,99.99
2017-05-02T13:26:08.069Z,99.99
2017-05-02T13:27:20.282Z,99.99
2017-05-02T13:28:32.810Z,99.99
2017-05-02T13:29:45.027Z,99.99
2017-05-02T13:30:57.281Z,99.99
2017-05-02T13:32:09.799Z,99.99
2017-05-02T13:33:22.323Z,99.99
2017-05-02T13:34:34.890Z,99.99
2017-05-02T13:35:47.104Z,99.99
2017-05-02T13:36:59.636Z,99.99
2017-05-02T13:38:12.195Z,99.99
2017-05-02T13:39:24.424Z,99.99
2017-05-02T13:40:36.938Z,99.99
2017-05-02T13:41:49.490Z,99.99
2017-05-02T13:43:01.743Z,99.99
2017-05-02T13:44:13.957Z,99.65
2017-05-02T13:45:26.503Z,99.74
2017-05-02T13:46:39.052Z,99.99
2017-05-02T13:47:51.271Z,99.5
2017-05-02T13:49:03.495Z,99.99
2017-05-02T13:50:15.432Z,98.98
2017-05-02T13:51:27.949Z,98.74
2017-05-02T13:52:40.208Z,98.93
2017-05-02T13:53:52.742Z,99.02
2017-05-02T13:55:04.662Z,99.12
2017-05-02T13:56:16.884Z,99.31
2017-05-02T13:57:29.140Z,98.55
2017-05-02T13:58:41.059Z,98.55
2017-05-02T13:59:53.304Z,98.36
2017-05-02T14:01:05.546Z,98.46
2017-05-02T14:02:17.796Z,98.46
2017-05-02T14:03:30.311Z,98.74
2017-05-02T14:04:42.816Z,98.36
2017-05-02T14:05:55.326Z,98.36
2017-05-02T14:07:07.882Z,98.17
2017-05-02T14:08:19.825Z,98.46
2017-05-02T14:09:32.374Z,98.93
2017-05-02T14:10:44.917Z,98.46
2017-05-02T14:11:57.456Z,98.46
2017-05-02T14:13:09.659Z,98.36
2017-05-02T14:14:21.909Z,98.65
2017-05-02T14:15:33.547Z,98.55
2017-05-02T14:16:46.069Z,98.27
2017-05-02T14:17:58.587Z,98.27
2017-05-02T14:19:10.783Z,99.12
2017-05-02T14:20:23.294Z,98.65
2017-05-02T14:21:35.806Z,98.36
2017-05-02T14:22:48.022Z,98.93
2017-05-02T14:24:00.843Z,98.36
2017-05-02T14:25:13.446Z,99.02
2017-05-02T14:26:25.707Z,98.74
2017-05-02T14:27:38.231Z,98.83
2017-05-02T14:28:50.484Z,99.12
2017-05-02T14:30:03.026Z,99.02
2017-05-02T14:31:14.953Z,99.02
2017-05-02T14:32:27.500Z,98.83
2017-05-02T14:33:39.711Z,98.83
2017-05-02T14:34:52.235Z,99.02
2017-05-02T14:36:04.752Z,99.02
2017-05-02T14:37:16.681Z,98.74
2017-05-02T14:38:29.203Z,99.22
2017-05-02T14:39:41.441Z,99.69
2017-05-02T14:40:53.383Z,98.93
2017-05-02T14:42:05.288Z,99.22
2017-05-02T14:43:17.533Z,99.12
2017-05-02T14:44:30.096Z,99.69
2017-05-02T14:45:42.317Z,99.69
2017-05-02T14:46:54.574Z,99.5
2017-05-02T14:48:07.112Z,99.99
2017-05-02T14:49:19.055Z,99.6
2017-05-02T14:50:31.582Z,98.65
2017-05-02T14:51:44.121Z,98.93
2017-05-02T14:52:56.621Z,98.83
2017-05-02T14:54:08.838Z,99.12
2017-05-02T14:55:21.395Z,98.83
2017-05-02T14:56:33.954Z,99.31
2017-05-02T14:57:46.500Z,98.36
2017-05-02T14:58:59.050Z,98.27
2017-05-02T15:00:11.599Z,98.36
2017-05-02T15:01:23.842Z,98.93
2017-05-02T15:02:36.392Z,98.65
2017-05-02T15:03:48.942Z,98.93
2017-05-02T15:05:01.463Z,99.02
2017-05-02T15:06:13.684Z,98.46
2017-05-02T15:07:25.930Z,98.93
2017-05-02T15:08:38.480Z,99.02
2017-05-02T15:09:50.998Z,98.46
2017-05-02T15:11:03.230Z,98.46
2017-05-02T15:12:15.126Z,98.79
2017-05-02T15:13:27.658Z,98.41
2017-05-02T15:14:39.922Z,99.08
2017-05-02T15:15:52.164Z,99.27
2017-05-02T15:17:04.684Z,98.98
2017-05-02T15:18:17.468Z,98.03
2017-05-02T15:19:29.735Z,97.41
2017-05-02T15:20:42.276Z,97.13
2017-05-02T15:21:54.819Z,97.7
2017-05-02T15:23:07.373Z,97.79
2017-05-02T15:24:19.610Z,97.79
2017-05-02T15:25:32.142Z,97.7
2017-05-02T15:26:44.382Z,97.79
2017-05-02T15:27:56.912Z,98.08
2017-05-02T15:29:09.148Z,97.51
2017-05-02T15:30:21.697Z,98.22
2017-05-02T15:31:34.223Z,96.89
2017-05-02T15:32:46.465Z,95.94
2017-05-02T15:33:58.994Z,96.22
2017-05-02T15:35:11.609Z,96.6
2017-05-02T15:36:23.836Z,96.6