createdAt,value
2023-05-25T00:02:24.376Z,24.40
2023-05-25T00:04:53.581Z,24.40
2023-05-25T00:07:21.289Z,24.40
2023-05-25T00:09:49.246Z,24.40
2023-05-25T00:12:20.233Z,24.30
2023-05-25T00:14:48.156Z,24.30
2023-05-25T00:17:17.873Z,24.40
2023-05-25T00:19:46.055Z,24.40
2023-05-25T00:22:15.022Z,24.30
2023-05-25T00:24:44.673Z,24.30
2023-05-25T00:27:12.475Z,24.40
2023-05-25T00:29:41.065Z,24.30
2023-05-25T00:32:16.641Z,24.30
2023-05-25T00:34:44.587Z,24.20
2023-05-25T00:37:12.217Z,24.20
2023-05-25T00:39:41.547Z,24.20
2023-05-25T00:42:09.106Z,24.20
2023-05-25T00:44:36.828Z,24.20
2023-05-25T00:47:05.216Z,24.20
2023-05-25T00:52:27.702Z,24.10
2023-05-25T00:54:58.234Z,24.10
2023-05-25T00:57:27.890Z,24.10
2023-05-25T00:59:58.151Z,24.10
2023-05-25T01:02:29.443Z,24.00
2023-05-25T01:05:01.078Z,24.00
2023-05-25T01:07:31.499Z,24.00
2023-05-25T01:10:02.328Z,24.00
2023-05-25T01:12:30.845Z,24.00
2023-05-25T01:15:06.693Z,24.00
2023-05-25T01:17:37.381Z,24.00
2023-05-25T01:20:12.008Z,24.00
2023-05-25T01:22:45.878Z,24.00
2023-05-25T01:25:18.105Z,23.90
2023-05-25T01:27:49.499Z,23.80
2023-05-25T01:30:20.455Z,23.60
2023-05-25T01:32:50.746Z,23.30
2023-05-25T01:38:08.798Z,22.90
2023-05-25T01:40:36.434Z,22.90
2023-05-25T01:43:05.413Z,23.00
2023-05-25T01:45:34.787Z,23.00
2023-05-25T01:48:28.073Z,23.10
2023-05-25T01:51:01.644Z,23.20
2023-05-25T01:53:39.479Z,23.20
2023-05-25T01:56:11.523Z,23.30
2023-05-25T01:58:46.078Z,23.20
2023-05-25T02:01:16.865Z,23.30
2023-05-25T02:03:49.521Z,23.30
2023-05-25T02:06:18.478Z,23.30
2023-05-25T02:08:49.454Z,23.20
2023-05-25T02:11:17.139Z,23.10
2023-05-25T02:13:46.489Z,23.00
2023-05-25T02:16:14.356Z,23.00
2023-05-25T02:18:45.093Z,23.10
2023-05-25T02:21:13.225Z,23.00
2023-05-25T02:23:40.878Z,23.00
2023-05-25T02:26:08.457Z,23.00
2023-05-25T02:28:36.150Z,23.00
2023-05-25T02:31:03.390Z,23.00
2023-05-25T02:33:30.948Z,23.00
2023-05-25T02:35:58.713Z,23.00
2023-05-25T02:38:27.561Z,22.90
2023-05-25T02:40:55.553Z,22.90
2023-05-25T02:43:23.806Z,22.90
2023-05-25T02:46:00.292Z,22.90
2023-05-25T02:48:28.422Z,22.90
2023-05-25T02:50:55.957Z,22.90
2023-05-25T02:53:24.043Z,22.90
2023-05-25T02:55:51.471Z,22.90
2023-05-25T02:58:20.605Z,22.70
2023-05-25T03:00:57.746Z,22.70
2023-05-25T03:03:27.724Z,22.70
2023-05-25T03:05:57.377Z,22.60
2023-05-25T03:08:25.285Z,22.60
2023-05-25T03:10:53.510Z,22.70
2023-05-25T03:13:21.821Z,22.70
2023-05-25T03:15:49.326Z,22.70
2023-05-25T03:18:17.158Z,22.70
2023-05-25T03:20:45.982Z,22.70
2023-05-25T03:23:14.207Z,22.70
2023-05-25T03:25:42.001Z,22.70
2023-05-25T03:28:09.685Z,22.60
2023-05-25T03:30:39.318Z,22.70
2023-05-25T03:33:06.789Z,22.70
2023-05-25T03:35:36.178Z,22.60
2023-05-25T03:38:03.894Z,22.60
2023-05-25T03:40:31.515Z,22.70
2023-05-25T03:42:59.494Z,22.60
2023-05-25T03:45:27.413Z,22.60
2023-05-25T03:47:55.568Z,22.60
2023-05-25T03:50:23.585Z,22.60
2023-05-25T03:52:51.129Z,22.60
2023-05-25T03:55:18.574Z,22.60
2023-05-25T03:57:46.358Z,22.60
2023-05-25T04:00:15.235Z,22.60
2023-05-25T04:02:43.371Z,22.60
2023-05-25T04:05:10.758Z,22.60
2023-05-25T04:07:38.325Z,22.70
2023-05-25T04:10:07.503Z,22.60
2023-05-25T04:12:34.963Z,22.60
2023-05-25T04:15:04.315Z,22.60
2023-05-25T04:17:33.795Z,22.60
2023-05-25T04:20:01.380Z,22.60
2023-05-25T04:22:28.980Z,22.70
2023-05-25T04:24:56.686Z,22.70
2023-05-25T04:27:26.256Z,22.80
2023-05-25T04:29:54.710Z,22.80
2023-05-25T04:32:25.343Z,22.80
2023-05-25T04:34:54.732Z,22.80
2023-05-25T04:37:27.748Z,22.90
2023-05-25T04:40:16.725Z,22.90
2023-05-25T04:42:45.199Z,22.90
2023-05-25T04:45:14.664Z,22.90
2023-05-25T04:47:43.240Z,22.90
2023-05-25T04:50:12.935Z,22.90
2023-05-25T04:52:41.528Z,22.90
2023-05-25T04:55:11.296Z,22.90
2023-05-25T04:57:40.618Z,22.90
2023-05-25T05:00:10.945Z,22.90
2023-05-25T05:02:40.395Z,22.90
2023-05-25T05:05:12.251Z,22.90
2023-05-25T05:07:54.252Z,23.00
2023-05-25T05:10:23.504Z,23.00
2023-05-25T05:12:52.935Z,23.00
2023-05-25T05:15:24.085Z,23.00
2023-05-25T05:17:51.874Z,23.00
2023-05-25T05:20:20.198Z,23.00
2023-05-25T05:22:47.927Z,23.00
2023-05-25T05:25:15.854Z,23.10
2023-05-25T05:27:44.479Z,23.10
2023-05-25T05:30:14.705Z,23.10
2023-05-25T05:32:44.037Z,23.10
2023-05-25T05:35:13.660Z,23.10
2023-05-25T05:37:44.407Z,23.10
2023-05-25T05:40:13.201Z,23.10
2023-05-25T05:42:42.814Z,23.10
2023-05-25T05:45:11.687Z,23.10
2023-05-25T05:47:39.161Z,23.10
2023-05-25T05:50:08.726Z,23.10
2023-05-25T05:52:37.306Z,23.10
2023-05-25T05:55:05.695Z,23.20
2023-05-25T05:57:34.230Z,23.20
2023-05-25T06:00:01.801Z,23.20
2023-05-25T06:02:30.040Z,23.20
2023-05-25T06:04:57.834Z,23.20
2023-05-25T06:07:26.572Z,23.20
2023-05-25T06:09:57.017Z,23.20
2023-05-25T06:12:24.783Z,23.20
2023-05-25T06:14:53.234Z,23.20
2023-05-25T06:17:21.960Z,23.20
2023-05-25T06:20:19.896Z,23.20
2023-05-25T06:22:47.708Z,23.20
2023-05-25T06:25:16.957Z,23.20
2023-05-25T06:27:45.938Z,23.20
2023-05-25T06:30:15.260Z,23.20
2023-05-25T06:32:44.444Z,23.20
2023-05-25T06:35:13.618Z,23.20
2023-05-25T06:37:41.862Z,23.20
2023-05-25T06:40:10.597Z,23.10
2023-05-25T06:42:38.322Z,23.10
2023-05-25T06:45:09.120Z,23.10
2023-05-25T06:47:39.802Z,23.20
2023-05-25T06:50:09.119Z,23.20
2023-05-25T06:52:37.528Z,23.20
2023-05-25T06:55:08.437Z,23.20
2023-05-25T06:57:36.568Z,23.20
2023-05-25T07:00:07.879Z,23.20
2023-05-25T07:02:36.065Z,23.20
2023-05-25T07:05:05.968Z,23.20
2023-05-25T07:07:34.399Z,23.20
2023-05-25T07:10:04.595Z,23.20
2023-05-25T07:12:32.489Z,23.30
2023-05-25T07:15:01.513Z,23.30
2023-05-25T07:17:32.327Z,23.30
2023-05-25T07:20:00.074Z,23.40
2023-05-25T07:22:28.069Z,23.40
2023-05-25T07:24:55.819Z,23.40
2023-05-25T07:27:25.948Z,23.40
2023-05-25T07:29:53.515Z,23.40
2023-05-25T07:32:21.585Z,23.40
2023-05-25T07:34:50.548Z,23.50
2023-05-25T07:37:18.293Z,23.50
2023-05-25T07:39:46.214Z,23.50
2023-05-25T07:42:13.783Z,23.50
2023-05-25T07:44:44.780Z,23.60
2023-05-25T07:47:12.839Z,23.60
2023-05-25T07:49:41.135Z,23.60
2023-05-25T07:52:08.341Z,23.70
2023-05-25T07:54:38.027Z,23.70
2023-05-25T07:57:07.306Z,23.70
2023-05-25T07:59:34.775Z,23.80
2023-05-25T08:02:03.520Z,23.80
2023-05-25T08:04:34.859Z,23.90
2023-05-25T08:07:02.822Z,23.90
2023-05-25T08:09:30.469Z,23.90
2023-05-25T08:12:08.125Z,24.00
2023-05-25T08:14:28.080Z,24.00
2023-05-25T08:16:55.827Z,24.00
2023-05-25T08:19:23.733Z,24.10
2023-05-25T08:21:51.919Z,24.10
2023-05-25T08:24:19.667Z,24.10
2023-05-25T08:26:54.796Z,24.10
2023-05-25T08:29:31.439Z,24.10
2023-05-25T08:31:59.474Z,24.10
2023-05-25T08:34:27.183Z,24.10
2023-05-25T08:36:54.822Z,24.20
2023-05-25T08:39:22.791Z,24.10
2023-05-25T08:41:51.923Z,24.10
2023-05-25T08:44:23.315Z,24.20
2023-05-25T08:46:51.711Z,24.10
2023-05-25T08:49:20.901Z,24.10
2023-05-25T08:51:52.094Z,24.10
2023-05-25T08:54:22.982Z,24.10
2023-05-25T08:57:03.050Z,24.20
2023-05-25T09:00:10.147Z,24.20
2023-05-25T09:02:44.745Z,24.30
2023-05-25T09:05:13.866Z,24.40
2023-05-25T09:07:43.875Z,24.40
2023-05-25T09:10:12.250Z,24.40
2023-05-25T09:12:42.412Z,24.40
2023-05-25T09:15:11.877Z,24.40
2023-05-25T09:17:41.998Z,24.40
2023-05-25T09:20:12.217Z,24.40
2023-05-25T09:22:42.353Z,24.40
2023-05-25T09:25:11.008Z,24.50
2023-05-25T09:27:39.673Z,24.50
2023-05-25T09:30:08.124Z,24.60
2023-05-25T09:32:36.589Z,24.60
2023-05-25T09:35:10.715Z,24.70
2023-05-25T09:37:39.883Z,24.70
2023-05-25T09:40:09.461Z,24.80
2023-05-25T09:42:40.470Z,24.90
2023-05-25T09:45:09.346Z,24.90
2023-05-25T09:47:37.183Z,25.00
2023-05-25T09:50:06.347Z,25.10
2023-05-25T09:52:34.245Z,25.20
2023-05-25T09:55:04.133Z,25.20
2023-05-25T09:57:31.707Z,25.30
2023-05-25T10:00:07.163Z,25.40
2023-05-25T10:02:36.751Z,25.40
2023-05-25T10:05:05.000Z,25.50
2023-05-25T10:07:33.282Z,25.60
2023-05-25T10:10:04.599Z,25.60
2023-05-25T10:12:33.508Z,25.60
2023-05-25T10:15:03.986Z,25.60
2023-05-25T10:17:33.503Z,25.60
2023-05-25T10:20:01.837Z,25.70
2023-05-25T10:22:39.091Z,25.70
2023-05-25T10:25:16.607Z,25.70
2023-05-25T10:27:52.264Z,25.80
2023-05-25T10:30:21.089Z,25.80
2023-05-25T10:32:49.070Z,25.80
2023-05-25T10:35:18.193Z,25.80
2023-05-25T10:37:46.610Z,25.90
2023-05-25T10:40:15.607Z,25.90
2023-05-25T10:42:45.715Z,25.90
2023-05-25T10:45:14.155Z,25.90
2023-05-25T10:47:42.672Z,25.90
2023-05-25T10:50:21.939Z,25.90
2023-05-25T10:52:59.291Z,25.90
2023-05-25T10:55:28.452Z,26.00
2023-05-25T10:58:10.669Z,26.00
2023-05-25T11:00:41.799Z,26.10
2023-05-25T11:03:11.482Z,26.20
2023-05-25T11:05:40.308Z,26.20
2023-05-25T11:08:10.158Z,26.20
2023-05-25T11:10:50.964Z,26.20
2023-05-25T11:13:34.050Z,26.20
2023-05-25T11:16:15.783Z,26.30
2023-05-25T11:18:46.917Z,26.30
2023-05-25T11:21:27.938Z,26.40
2023-05-25T11:24:03.375Z,26.40
2023-05-25T11:26:33.604Z,26.50
2023-05-25T11:29:07.125Z,26.50
2023-05-25T11:31:41.381Z,26.50
2023-05-25T11:34:06.859Z,26.50
2023-05-25T11:36:37.534Z,26.60
2023-05-25T11:39:11.644Z,26.60
2023-05-25T11:41:37.841Z,26.70
2023-05-25T11:44:08.427Z,26.70
2023-05-25T11:46:37.859Z,26.80
2023-05-25T11:49:05.874Z,26.80
2023-05-25T11:51:33.876Z,26.90
2023-05-25T11:54:02.077Z,26.90
2023-05-25T11:56:35.439Z,26.90
2023-05-25T11:59:03.308Z,27.00
2023-05-25T12:01:32.220Z,27.00
2023-05-25T12:04:04.113Z,27.10
2023-05-25T12:06:37.002Z,27.10
2023-05-25T12:09:08.505Z,27.10
2023-05-25T12:11:39.110Z,27.20
2023-05-25T12:14:08.300Z,27.30
2023-05-25T12:16:39.142Z,27.30
2023-05-25T12:19:08.329Z,27.30
2023-05-25T12:21:39.055Z,27.40
2023-05-25T12:24:06.916Z,27.40
2023-05-25T12:26:36.252Z,27.30
2023-05-25T12:29:10.534Z,27.40
2023-05-25T12:31:39.029Z,27.40
2023-05-25T12:34:17.693Z,27.40
2023-05-25T12:36:53.865Z,27.40
2023-05-25T12:39:39.614Z,27.50
2023-05-25T12:42:11.185Z,27.50
2023-05-25T12:44:38.880Z,27.50
2023-05-25T12:47:14.443Z,27.60
2023-05-25T12:49:44.911Z,27.70
2023-05-25T12:52:33.016Z,27.70
2023-05-25T12:55:21.103Z,27.70
2023-05-25T12:57:50.831Z,27.70
2023-05-25T13:00:22.442Z,27.80
2023-05-25T13:02:51.437Z,27.80
2023-05-25T13:05:28.518Z,27.80
2023-05-25T13:07:58.032Z,27.90
2023-05-25T13:10:26.897Z,27.90
2023-05-25T13:12:56.416Z,27.80
2023-05-25T13:15:24.030Z,27.90
2023-05-25T13:17:53.972Z,27.90
2023-05-25T13:20:23.979Z,27.90
2023-05-25T13:22:53.507Z,28.00
2023-05-25T13:25:23.512Z,28.00
2023-05-25T13:27:53.136Z,28.10
2023-05-25T13:30:22.619Z,28.10
2023-05-25T13:32:51.833Z,28.20
2023-05-25T13:35:22.001Z,28.30
2023-05-25T13:37:50.128Z,28.40
2023-05-25T13:40:17.859Z,28.60
2023-05-25T13:42:45.663Z,28.70
2023-05-25T13:45:14.082Z,28.80
2023-05-25T13:47:43.992Z,28.80
2023-05-25T13:50:12.877Z,28.80
2023-05-25T13:52:43.269Z,28.80
2023-05-25T13:55:11.196Z,28.80
2023-05-25T13:57:39.008Z,28.90
2023-05-25T14:00:08.732Z,29.00
2023-05-25T14:02:36.946Z,29.10
2023-05-25T14:05:05.529Z,29.20
2023-05-25T14:07:33.482Z,29.30
2023-05-25T14:10:01.238Z,29.40
2023-05-25T14:12:28.926Z,29.60
2023-05-25T14:15:00.440Z,29.60
2023-05-25T14:17:28.747Z,29.70
2023-05-25T14:19:57.327Z,29.80
2023-05-25T14:22:26.213Z,29.90
2023-05-25T14:24:53.843Z,30.00
2023-05-25T14:27:21.690Z,30.10
2023-05-25T14:29:51.475Z,30.20
2023-05-25T14:32:19.926Z,30.30
2023-05-25T14:34:47.619Z,30.30
2023-05-25T14:37:15.154Z,30.20
2023-05-25T14:39:42.908Z,30.30
2023-05-25T14:42:10.604Z,30.30
2023-05-25T14:44:38.704Z,30.30
2023-05-25T14:47:09.855Z,30.30
2023-05-25T14:49:37.651Z,30.40
2023-05-25T14:52:05.724Z,30.40
2023-05-25T14:54:33.592Z,30.50
2023-05-25T14:57:02.318Z,30.50
2023-05-25T14:59:30.101Z,30.60
2023-05-25T15:01:58.051Z,30.60
2023-05-25T15:04:30.596Z,30.60
2023-05-25T15:06:59.876Z,30.70
2023-05-25T15:09:27.251Z,30.80
2023-05-25T15:11:55.139Z,31.00
2023-05-25T15:14:22.944Z,31.30
2023-05-25T15:16:51.080Z,31.50
2023-05-25T15:19:18.612Z,31.70
2023-05-25T15:21:46.513Z,32.00
2023-05-25T15:24:18.607Z,32.10
2023-05-25T15:26:46.956Z,32.30
2023-05-25T15:29:15.270Z,32.40
2023-05-25T15:31:42.918Z,32.50
2023-05-25T15:34:11.650Z,32.50
2023-05-25T15:36:39.879Z,32.40
2023-05-25T15:39:09.207Z,32.40
2023-05-25T15:41:37.059Z,32.30
2023-05-25T15:44:06.910Z,32.10
2023-05-25T15:46:37.214Z,32.10
2023-05-25T15:49:06.934Z,32.10
2023-05-25T15:51:34.477Z,32.10
2023-05-25T15:54:02.657Z,32.00
2023-05-25T15:56:30.782Z,31.80
2023-05-25T15:58:58.560Z,31.80
2023-05-25T16:01:28.246Z,31.80
2023-05-25T16:03:56.631Z,31.70
2023-05-25T16:06:24.386Z,31.60
2023-05-25T16:08:52.441Z,31.50
2023-05-25T16:11:20.414Z,31.40
2023-05-25T16:13:48.002Z,31.40
2023-05-25T16:16:40.949Z,31.40
2023-05-25T16:19:09.988Z,31.50
2023-05-25T16:21:38.469Z,31.60
2023-05-25T16:24:08.461Z,31.70
2023-05-25T16:26:36.317Z,31.60
2023-05-25T16:29:03.958Z,31.60
2023-05-25T16:31:31.992Z,31.50
2023-05-25T16:34:09.916Z,31.40
2023-05-25T16:36:38.510Z,31.30
2023-05-25T16:39:06.315Z,31.30
2023-05-25T16:41:34.479Z,31.30
2023-05-25T16:44:02.621Z,31.30
2023-05-25T16:46:30.284Z,31.20
2023-05-25T16:48:58.674Z,31.20
2023-05-25T16:51:26.159Z,31.30
2023-05-25T16:53:54.311Z,31.30
2023-05-25T16:56:22.027Z,31.40
2023-05-25T16:58:50.384Z,31.40
2023-05-25T17:01:18.001Z,31.40
2023-05-25T17:04:05.876Z,31.40
2023-05-25T17:06:33.358Z,31.30
2023-05-25T17:09:01.375Z,31.10
2023-05-25T17:11:29.808Z,31.10
2023-05-25T17:13:57.804Z,31.10
2023-05-25T17:16:26.178Z,30.80
2023-05-25T17:18:53.942Z,30.60
2023-05-25T17:21:24.833Z,30.40
2023-05-25T17:23:53.599Z,30.00
2023-05-25T17:26:21.733Z,29.80
2023-05-25T17:28:49.545Z,29.60
2023-05-25T17:31:17.682Z,29.50
2023-05-25T17:33:47.852Z,29.20
2023-05-25T17:36:15.147Z,29.00
2023-05-25T17:38:44.181Z,28.90
2023-05-25T17:41:12.333Z,28.90
2023-05-25T17:43:40.316Z,28.80
2023-05-25T17:46:08.331Z,28.70
2023-05-25T17:48:37.048Z,28.70
2023-05-25T17:51:05.304Z,28.50
2023-05-25T17:53:33.633Z,28.40
2023-05-25T17:56:02.138Z,28.30
2023-05-25T17:58:32.876Z,28.20
2023-05-25T18:01:00.917Z,28.10
2023-05-25T18:03:28.907Z,28.00
2023-05-25T18:05:57.955Z,27.90
2023-05-25T18:08:25.872Z,27.80
2023-05-25T18:10:53.646Z,27.70
2023-05-25T18:13:21.260Z,27.70
2023-05-25T18:15:49.601Z,27.60
2023-05-25T18:18:24.054Z,27.60
2023-05-25T18:21:03.569Z,27.60
2023-05-25T18:23:31.432Z,27.50
2023-05-25T18:26:01.156Z,27.50
2023-05-25T18:28:31.168Z,27.40
2023-05-25T18:30:58.706Z,27.40
2023-05-25T18:33:27.730Z,27.40
2023-05-25T18:39:05.585Z,27.30
2023-05-25T18:41:32.780Z,27.20
2023-05-25T18:44:00.167Z,27.20
2023-05-25T18:46:28.901Z,27.10
2023-05-25T18:48:56.792Z,27.00
2023-05-25T18:51:25.831Z,26.90
2023-05-25T18:56:49.459Z,26.80
2023-05-25T18:59:19.849Z,26.80
2023-05-25T19:01:47.838Z,26.70
2023-05-25T19:04:15.394Z,26.60
2023-05-25T19:06:43.302Z,26.50
2023-05-25T19:09:11.106Z,26.50
2023-05-25T19:11:38.522Z,26.40
2023-05-25T19:14:06.164Z,26.30
2023-05-25T19:16:34.638Z,26.20
2023-05-25T19:19:02.350Z,26.20
2023-05-25T19:21:30.381Z,26.10
2023-05-25T19:23:58.467Z,26.10
2023-05-25T19:26:27.582Z,26.00
2023-05-25T19:28:55.266Z,25.90
2023-05-25T19:31:24.724Z,25.90
2023-05-25T19:33:52.136Z,25.80
2023-05-25T19:36:19.738Z,25.80
2023-05-25T19:38:48.019Z,25.70
2023-05-25T19:41:16.630Z,25.70
2023-05-25T19:43:44.137Z,25.60
2023-05-25T19:46:12.646Z,25.60
2023-05-25T19:48:40.434Z,25.50
2023-05-25T19:51:08.979Z,25.50
2023-05-25T19:53:36.453Z,25.50
2023-05-25T19:56:04.087Z,25.40
2023-05-25T19:58:31.443Z,25.40
2023-05-25T20:00:59.248Z,25.30
2023-05-25T20:03:27.003Z,25.30
2023-05-25T20:05:54.914Z,25.20
2023-05-25T20:08:24.175Z,25.20
2023-05-25T20:10:52.916Z,25.20
2023-05-25T20:13:20.431Z,25.20
2023-05-25T20:15:48.755Z,25.10
2023-05-25T20:18:17.450Z,25.10
2023-05-25T20:20:44.662Z,25.10
2023-05-25T20:23:11.787Z,25.00
2023-05-25T20:25:42.050Z,25.00
2023-05-25T20:28:09.558Z,24.90
2023-05-25T20:30:37.592Z,24.90
2023-05-25T20:33:08.011Z,24.90
2023-05-25T20:35:36.826Z,24.90
2023-05-25T20:38:04.914Z,24.90
2023-05-25T20:40:32.781Z,24.80
2023-05-25T20:43:00.946Z,24.80
2023-05-25T20:45:28.702Z,24.80
2023-05-25T20:48:02.758Z,24.80
2023-05-25T20:50:33.255Z,24.70
2023-05-25T20:53:00.743Z,24.70
2023-05-25T20:55:28.881Z,24.70
2023-05-25T20:57:56.977Z,24.60
2023-05-25T21:00:24.398Z,24.60
2023-05-25T21:02:52.422Z,24.60
2023-05-25T21:05:20.614Z,24.50
2023-05-25T21:07:48.285Z,24.50
2023-05-25T21:10:16.346Z,24.50
2023-05-25T21:12:43.889Z,24.50
2023-05-25T21:15:11.698Z,24.50
2023-05-25T21:17:39.583Z,24.50
2023-05-25T21:20:07.905Z,24.50
2023-05-25T21:22:35.678Z,24.50
2023-05-25T21:25:03.880Z,24.50
2023-05-25T21:27:31.768Z,24.50
2023-05-25T21:29:59.682Z,24.50
2023-05-25T21:32:30.735Z,24.40
2023-05-25T21:34:59.211Z,24.40
2023-05-25T21:37:27.471Z,24.40
2023-05-25T21:39:56.875Z,24.40
2023-05-25T21:42:24.352Z,24.40
2023-05-25T21:44:51.909Z,24.40
2023-05-25T21:47:19.899Z,24.40
2023-05-25T21:49:47.825Z,24.40
2023-05-25T21:52:17.261Z,24.40
2023-05-25T21:54:44.811Z,24.40
2023-05-25T21:57:12.479Z,24.40
2023-05-25T21:59:42.013Z,24.40
2023-05-25T22:02:10.269Z,24.40
2023-05-25T22:04:37.794Z,24.40
2023-05-25T22:07:05.680Z,24.40
2023-05-25T22:09:34.846Z,24.30
2023-05-25T22:12:03.774Z,24.30
2023-05-25T22:14:31.425Z,24.30
2023-05-25T22:16:59.367Z,24.30
2023-05-25T22:19:26.934Z,24.30
2023-05-25T22:21:54.475Z,24.30
2023-05-25T22:24:22.553Z,24.30
2023-05-25T22:26:50.695Z,24.30
2023-05-25T22:29:19.739Z,24.30
2023-05-25T22:31:47.712Z,24.20
2023-05-25T22:34:15.306Z,24.20
2023-05-25T22:36:43.038Z,24.10
2023-05-25T22:39:11.182Z,24.10
2023-05-25T22:41:39.376Z,24.10
2023-05-25T22:44:06.935Z,24.00
2023-05-25T22:46:34.675Z,24.00
2023-05-25T22:49:02.201Z,24.00
2023-05-25T22:51:30.153Z,24.00
2023-05-25T22:53:58.012Z,23.90
2023-05-25T22:56:45.422Z,23.90
2023-05-25T22:59:14.128Z,23.90
2023-05-25T23:01:41.744Z,23.90
2023-05-25T23:04:10.164Z,23.80
2023-05-25T23:06:38.438Z,23.80
2023-05-25T23:09:06.411Z,23.70
2023-05-25T23:11:33.953Z,23.80
2023-05-25T23:14:02.019Z,23.70
2023-05-25T23:16:29.940Z,23.70
2023-05-25T23:18:57.557Z,23.70
2023-05-25T23:21:24.910Z,23.70
2023-05-25T23:23:53.039Z,23.60
2023-05-25T23:26:20.789Z,23.60
2023-05-25T23:28:49.810Z,23.60
2023-05-25T23:31:17.747Z,23.60
2023-05-25T23:33:45.424Z,23.50
2023-05-25T23:36:13.549Z,23.50
2023-05-25T23:38:42.438Z,23.50
2023-05-25T23:41:10.060Z,23.50
2023-05-25T23:43:37.629Z,23.50
2023-05-25T23:46:05.624Z,23.40
2023-05-25T23:48:33.074Z,23.40
2023-05-25T23:51:01.226Z,23.40
2023-05-25T23:53:28.659Z,23.40
2023-05-25T23:55:56.461Z,23.40
2023-05-25T23:58:24.392Z,23.40
