createdAt,value
2022-08-19T00:04:24.371Z,14.73
2022-08-19T00:06:52.951Z,14.95
2022-08-19T00:09:24.429Z,16.55
2022-08-19T00:11:56.660Z,15.10
2022-08-19T00:14:27.973Z,15.57
2022-08-19T00:16:56.841Z,14.77
2022-08-19T00:19:26.246Z,16.00
2022-08-19T00:21:55.420Z,14.35
2022-08-19T00:24:23.653Z,15.45
2022-08-19T00:26:53.814Z,15.00
2022-08-19T00:29:22.876Z,15.13
2022-08-19T00:31:53.967Z,15.20
2022-08-19T00:34:22.807Z,16.38
2022-08-19T00:36:51.063Z,15.20
2022-08-19T00:39:19.781Z,15.15
2022-08-19T00:41:50.067Z,15.52
2022-08-19T00:44:26.716Z,15.80
2022-08-19T00:46:58.483Z,16.60
2022-08-19T00:49:31.955Z,15.10
2022-08-19T00:52:04.067Z,16.88
2022-08-19T00:54:34.069Z,16.45
2022-08-19T00:57:07.137Z,16.27
2022-08-19T01:00:00.724Z,15.05
2022-08-19T01:02:27.902Z,15.65
2022-08-19T01:04:56.193Z,15.07
2022-08-19T01:07:24.439Z,15.60
2022-08-19T01:09:52.746Z,17.13
2022-08-19T01:12:20.763Z,14.90
2022-08-19T01:14:50.557Z,15.70
2022-08-19T01:17:18.949Z,16.45
2022-08-19T01:19:49.120Z,16.48
2022-08-19T01:22:34.677Z,16.25
2022-08-19T01:25:03.645Z,16.08
2022-08-19T01:27:43.108Z,16.20
2022-08-19T01:30:14.963Z,15.82
2022-08-19T01:32:44.237Z,16.95
2022-08-19T01:35:14.163Z,15.63
2022-08-19T01:37:48.864Z,16.35
2022-08-19T01:40:17.334Z,16.63
2022-08-19T01:42:45.591Z,15.80
2022-08-19T01:45:13.750Z,16.10
2022-08-19T01:47:42.102Z,15.73
2022-08-19T01:50:12.287Z,15.77
2022-08-19T01:52:40.616Z,16.23
2022-08-19T01:55:13.346Z,16.13
2022-08-19T01:57:43.243Z,15.30
2022-08-19T02:00:17.440Z,17.17
2022-08-19T02:02:45.781Z,17.42
2022-08-19T02:05:21.469Z,16.23
2022-08-19T02:07:50.014Z,15.95
2022-08-19T02:10:23.101Z,16.92
2022-08-19T02:12:52.077Z,15.60
2022-08-19T02:15:21.110Z,15.13
2022-08-19T02:17:49.873Z,16.00
2022-08-19T02:20:18.556Z,17.40
2022-08-19T02:22:46.807Z,17.42
2022-08-19T02:25:16.722Z,18.27
2022-08-19T02:27:45.900Z,17.42
2022-08-19T02:30:16.686Z,18.45
2022-08-19T02:32:45.321Z,17.55
2022-08-19T02:35:14.612Z,16.60
2022-08-19T02:38:01.405Z,16.55
2022-08-19T02:40:29.863Z,17.15
2022-08-19T02:42:59.224Z,16.52
2022-08-19T02:45:27.248Z,17.38
2022-08-19T02:47:55.659Z,17.02
2022-08-19T02:50:24.728Z,16.85
2022-08-19T02:52:52.886Z,17.63
2022-08-19T02:55:21.830Z,17.60
2022-08-19T02:57:50.034Z,18.75
2022-08-19T03:00:22.560Z,17.13
2022-08-19T03:02:50.983Z,17.83
2022-08-19T03:05:19.287Z,17.50
2022-08-19T03:08:07.828Z,17.52
2022-08-19T03:10:41.544Z,17.67
2022-08-19T03:13:09.809Z,18.13
2022-08-19T03:15:41.594Z,16.83
2022-08-19T03:18:09.911Z,16.60
2022-08-19T03:20:43.160Z,18.10
2022-08-19T03:23:11.415Z,17.42
2022-08-19T03:25:41.489Z,17.73
2022-08-19T03:28:09.354Z,18.75
2022-08-19T03:30:37.248Z,18.30
2022-08-19T03:33:18.031Z,17.63
2022-08-19T03:35:46.228Z,18.20
2022-08-19T03:38:14.134Z,16.40
2022-08-19T03:40:42.041Z,17.27
2022-08-19T03:43:09.918Z,17.33
2022-08-19T03:45:37.819Z,17.27
2022-08-19T03:48:05.952Z,17.33
2022-08-19T03:50:35.150Z,17.80
2022-08-19T03:53:03.101Z,15.70
2022-08-19T03:55:31.348Z,15.88
2022-08-19T03:57:59.517Z,16.33
2022-08-19T04:00:27.478Z,16.50
2022-08-19T04:02:58.498Z,16.70
2022-08-19T04:05:29.591Z,17.75
2022-08-19T04:08:00.186Z,16.95
2022-08-19T04:10:31.494Z,16.08
2022-08-19T04:12:59.479Z,15.23
2022-08-19T04:15:27.465Z,17.70
2022-08-19T04:17:55.780Z,17.27
2022-08-19T04:20:23.672Z,16.30
2022-08-19T04:22:51.642Z,16.73
2022-08-19T04:25:21.057Z,17.27
2022-08-19T04:27:49.498Z,16.90
2022-08-19T04:30:18.799Z,16.40
2022-08-19T04:32:46.759Z,15.43
2022-08-19T04:35:16.976Z,16.13
2022-08-19T04:37:47.428Z,17.02
2022-08-19T04:40:32.990Z,16.40
2022-08-19T04:43:02.957Z,16.75
2022-08-19T04:45:39.620Z,16.27
2022-08-19T04:48:26.802Z,17.10
2022-08-19T04:50:58.715Z,15.77
2022-08-19T04:53:29.775Z,17.58
2022-08-19T04:56:09.045Z,15.98
2022-08-19T04:58:39.394Z,16.17
2022-08-19T05:01:07.465Z,16.85
2022-08-19T05:03:36.161Z,15.85
2022-08-19T05:06:08.472Z,16.58
2022-08-19T05:08:40.292Z,16.77
2022-08-19T05:11:14.179Z,15.55
2022-08-19T05:13:44.381Z,15.55
2022-08-19T05:16:13.406Z,16.35
2022-08-19T05:18:59.842Z,14.70
2022-08-19T05:21:46.465Z,15.32
2022-08-19T05:24:15.617Z,13.93
2022-08-19T05:26:47.389Z,15.82
2022-08-19T05:29:19.759Z,15.73
2022-08-19T05:31:51.496Z,15.77
2022-08-19T05:34:22.694Z,15.05
2022-08-19T05:36:52.539Z,15.10
2022-08-19T05:39:22.533Z,14.95
2022-08-19T05:41:58.040Z,14.85
2022-08-19T05:44:32.383Z,15.52
2022-08-19T05:47:00.739Z,16.23
2022-08-19T05:49:29.728Z,14.10
2022-08-19T05:51:58.407Z,14.85
2022-08-19T05:54:26.624Z,14.25
2022-08-19T05:56:55.548Z,14.50
2022-08-19T05:59:24.897Z,15.10
2022-08-19T06:01:56.609Z,14.85
2022-08-19T06:04:25.488Z,14.95
2022-08-19T06:06:55.481Z,14.52
2022-08-19T06:09:24.999Z,13.63
2022-08-19T06:11:56.251Z,13.60
2022-08-19T06:14:27.721Z,14.07
2022-08-19T06:16:57.687Z,14.48
2022-08-19T06:19:26.458Z,15.00
2022-08-19T06:21:54.733Z,14.23
2022-08-19T06:24:25.856Z,15.98
2022-08-19T06:26:59.238Z,13.68
2022-08-19T06:29:30.811Z,12.90
2022-08-19T06:32:02.419Z,14.07
2022-08-19T06:34:32.083Z,13.82
2022-08-19T06:37:02.246Z,13.63
2022-08-19T06:39:32.160Z,13.80
2022-08-19T06:42:02.972Z,13.27
2022-08-19T06:44:39.508Z,13.10
2022-08-19T06:47:23.174Z,15.68
2022-08-19T06:49:54.935Z,12.27
2022-08-19T06:52:29.095Z,12.52
2022-08-19T06:54:59.745Z,13.48
2022-08-19T06:57:29.410Z,12.27
2022-08-19T06:59:57.539Z,13.37
2022-08-19T07:02:27.654Z,12.60
2022-08-19T07:04:58.330Z,12.30
2022-08-19T07:07:26.872Z,13.05
2022-08-19T07:09:59.225Z,12.27
2022-08-19T07:12:31.015Z,11.82
2022-08-19T07:14:59.851Z,13.43
2022-08-19T07:17:29.460Z,11.85
2022-08-19T07:20:05.098Z,12.48
2022-08-19T07:22:33.718Z,13.15
2022-08-19T07:25:04.755Z,12.93
2022-08-19T07:27:33.588Z,11.15
2022-08-19T07:30:02.169Z,13.00
2022-08-19T07:32:31.799Z,11.75
2022-08-19T07:35:01.825Z,11.98
2022-08-19T07:37:33.083Z,12.20
2022-08-19T07:40:02.421Z,12.05
2022-08-19T07:42:31.209Z,12.68
2022-08-19T07:44:59.627Z,12.68
2022-08-19T07:47:49.837Z,11.70
2022-08-19T07:50:20.784Z,11.10
2022-08-19T07:52:50.438Z,11.73
2022-08-19T07:55:41.495Z,11.20
2022-08-19T07:58:11.009Z,11.60
2022-08-19T08:00:39.058Z,11.60
2022-08-19T08:03:07.354Z,11.00
2022-08-19T08:06:05.688Z,11.85
2022-08-19T08:08:51.484Z,10.90
2022-08-19T08:11:22.107Z,11.73
2022-08-19T08:14:01.381Z,12.82
2022-08-19T08:16:35.725Z,11.00
2022-08-19T08:19:20.572Z,11.10
2022-08-19T08:21:55.789Z,11.50
2022-08-19T08:24:23.818Z,12.13
2022-08-19T08:26:57.772Z,11.57
2022-08-19T08:29:26.896Z,12.60
2022-08-19T08:32:03.466Z,12.23
2022-08-19T08:34:31.294Z,11.95
2022-08-19T08:37:00.519Z,12.43
2022-08-19T08:39:29.732Z,12.20
2022-08-19T08:42:09.853Z,12.23
2022-08-19T08:44:48.163Z,11.05
2022-08-19T08:47:21.034Z,12.35
2022-08-19T08:49:54.141Z,11.95
2022-08-19T08:52:32.236Z,12.48
2022-08-19T08:55:10.438Z,12.02
2022-08-19T08:57:44.768Z,12.70
2022-08-19T09:00:18.741Z,11.20
2022-08-19T09:02:50.581Z,12.63
2022-08-19T09:05:22.328Z,12.63
2022-08-19T09:08:02.710Z,12.25
2022-08-19T09:10:44.608Z,12.88
2022-08-19T09:13:25.664Z,13.18
2022-08-19T09:15:59.192Z,13.07
2022-08-19T09:18:29.763Z,14.13
2022-08-19T09:20:58.196Z,14.85
2022-08-19T09:23:27.766Z,16.20
2022-08-19T09:25:56.003Z,16.63
2022-08-19T09:28:26.912Z,15.15
2022-08-19T09:30:55.312Z,15.43
2022-08-19T09:33:23.607Z,14.27
2022-08-19T09:39:48.974Z,15.38
2022-08-19T09:42:17.829Z,15.40
2022-08-19T09:44:57.840Z,15.43
2022-08-19T10:39:07.851Z,11.77
2022-08-19T10:44:42.080Z,10.88
2022-08-19T10:53:37.412Z,10.63
2022-08-19T11:02:41.106Z,11.02
2022-08-19T11:08:23.012Z,10.93
2022-08-19T11:14:19.024Z,9.98
2022-08-19T11:26:44.666Z,10.95
2022-08-19T11:29:14.416Z,9.98
2022-08-19T11:31:44.906Z,10.10
2022-08-19T11:34:17.325Z,10.75
2022-08-19T11:36:48.572Z,10.63
2022-08-19T11:39:19.611Z,9.65
2022-08-19T11:41:47.843Z,9.95
2022-08-19T11:53:20.293Z,9.63
2022-08-19T11:55:53.517Z,9.15
2022-08-19T11:58:21.542Z,9.15
2022-08-19T12:00:49.668Z,9.02
2022-08-19T12:06:15.063Z,8.70
2022-08-19T12:08:43.294Z,9.48
2022-08-19T12:11:11.343Z,9.25
2022-08-19T12:13:40.336Z,9.50
2022-08-19T12:16:10.603Z,9.18
2022-08-19T12:27:39.962Z,10.18
2022-08-19T12:30:11.327Z,9.35
2022-08-19T12:32:39.489Z,10.35
2022-08-19T12:35:10.388Z,10.43
2022-08-19T12:37:38.511Z,10.32
2022-08-19T12:40:07.716Z,10.07
2022-08-19T12:42:37.032Z,9.90
2022-08-19T12:45:06.185Z,10.63
2022-08-19T12:47:49.529Z,9.65
2022-08-19T12:50:18.244Z,11.07
2022-08-19T12:52:46.266Z,11.75
2022-08-19T12:55:14.255Z,11.38
2022-08-19T12:57:43.445Z,11.95
2022-08-19T13:00:14.794Z,12.23
2022-08-19T13:02:46.567Z,11.73
2022-08-19T13:05:17.837Z,9.68
2022-08-19T13:07:45.875Z,8.55
2022-08-19T13:10:17.268Z,8.48
2022-08-19T13:13:19.886Z,10.82
2022-08-19T13:16:21.152Z,9.45
2022-08-19T13:18:50.361Z,8.82
2022-08-19T13:21:20.850Z,8.50
2022-08-19T13:23:52.553Z,9.18
2022-08-19T13:26:21.658Z,10.45
2022-08-19T13:29:08.981Z,10.52
2022-08-19T13:32:00.110Z,10.88
2022-08-19T13:34:32.980Z,12.73
2022-08-19T13:37:03.916Z,12.73
2022-08-19T13:39:33.306Z,15.20
2022-08-19T13:42:02.167Z,12.90
2022-08-19T13:44:31.722Z,15.30
2022-08-19T13:47:06.675Z,15.83
2022-08-19T13:49:36.905Z,15.38
2022-08-19T13:52:06.600Z,15.13
2022-08-19T13:54:34.614Z,17.48
2022-08-19T13:57:02.530Z,16.05
2022-08-19T13:59:31.872Z,15.70
2022-08-19T14:02:00.844Z,14.77
2022-08-19T14:04:29.004Z,14.60
2022-08-19T14:06:57.040Z,14.10
2022-08-19T14:09:24.989Z,13.85
2022-08-19T14:11:52.887Z,14.98
2022-08-19T14:14:20.838Z,14.07
2022-08-19T14:16:50.253Z,13.63
2022-08-19T14:19:18.424Z,13.90
2022-08-19T14:21:46.503Z,13.23
2022-08-19T14:24:14.380Z,13.80
2022-08-19T14:26:42.278Z,13.38
2022-08-19T14:29:11.064Z,13.27
2022-08-19T14:31:41.497Z,12.95
2022-08-19T14:36:39.470Z,13.80
2022-08-19T14:39:07.403Z,14.43
2022-08-19T14:41:35.536Z,12.93
2022-08-19T14:44:03.567Z,13.27
2022-08-19T14:46:31.683Z,12.68
2022-08-19T14:49:00.374Z,12.65
2022-08-19T14:51:29.782Z,11.32
2022-08-19T14:53:57.889Z,11.27
2022-08-19T14:56:28.333Z,13.23
2022-08-19T15:01:27.466Z,11.98
2022-08-19T15:04:04.819Z,11.90
2022-08-19T15:06:34.389Z,12.55
2022-08-19T15:09:04.573Z,11.57
2022-08-19T15:11:33.765Z,11.25
2022-08-19T15:14:02.380Z,10.75
2022-08-19T15:16:30.553Z,10.43
2022-08-19T15:19:00.739Z,10.40
2022-08-19T15:21:30.381Z,11.38
2022-08-19T15:24:00.299Z,10.50
2022-08-19T15:26:29.067Z,10.88
2022-08-19T15:28:57.151Z,10.73
2022-08-19T15:31:28.691Z,11.10
2022-08-19T15:33:58.431Z,10.85
2022-08-19T15:36:27.283Z,10.23
2022-08-19T15:38:56.037Z,11.73
2022-08-19T15:41:28.061Z,11.13
2022-08-19T15:43:58.738Z,10.52
2022-08-19T15:46:31.051Z,10.45
2022-08-19T15:49:00.191Z,10.90
2022-08-19T15:51:30.409Z,10.43
2022-08-19T15:53:59.128Z,10.65
2022-08-19T15:56:57.862Z,10.85
2022-08-19T15:59:47.464Z,11.27
2022-08-19T16:02:37.022Z,12.25
2022-08-19T16:05:26.665Z,10.57
2022-08-19T16:07:55.406Z,9.98
2022-08-19T16:10:27.336Z,8.40
2022-08-19T16:12:59.633Z,7.50
2022-08-19T16:15:28.911Z,7.93
2022-08-19T16:17:58.066Z,7.47
2022-08-19T16:20:28.036Z,8.40
2022-08-19T16:22:57.591Z,9.07
2022-08-19T16:25:29.218Z,9.63
2022-08-19T16:28:06.269Z,8.75
2022-08-19T16:30:34.912Z,9.40
2022-08-19T16:33:02.866Z,9.63
2022-08-19T16:35:31.071Z,8.18
2022-08-19T16:37:59.139Z,7.75
2022-08-19T16:40:27.465Z,7.75
2022-08-19T16:42:55.539Z,7.13
2022-08-19T16:45:25.003Z,7.50
2022-08-19T16:47:53.015Z,7.75
2022-08-19T16:50:33.575Z,8.55
2022-08-19T16:53:10.430Z,7.57
2022-08-19T16:55:38.792Z,8.25
2022-08-19T16:58:06.676Z,8.18
2022-08-19T17:00:35.943Z,8.20
2022-08-19T17:03:08.661Z,7.82
2022-08-19T17:05:43.627Z,8.25
2022-08-19T17:08:11.585Z,7.35
2022-08-19T17:10:40.030Z,6.60
2022-08-19T17:13:08.478Z,6.93
2022-08-19T17:15:38.210Z,8.43
2022-08-19T17:18:09.076Z,7.35
2022-08-19T17:20:38.336Z,7.50
2022-08-19T17:23:06.436Z,7.40
2022-08-19T17:25:35.022Z,7.25
2022-08-19T17:28:08.395Z,7.72
2022-08-19T17:30:37.754Z,7.65
2022-08-19T17:33:06.501Z,6.93
2022-08-19T17:35:35.792Z,6.95
2022-08-19T17:38:04.991Z,7.38
2022-08-19T17:40:33.466Z,7.00
2022-08-19T17:43:01.787Z,8.57
2022-08-19T17:45:30.175Z,7.60
2022-08-19T17:48:00.823Z,7.45
2022-08-19T17:50:29.269Z,6.90
2022-08-19T17:52:57.164Z,8.15
2022-08-19T17:55:25.780Z,7.40
2022-08-19T17:57:53.951Z,7.63
2022-08-19T18:00:23.094Z,7.40
2022-08-19T18:02:54.770Z,7.05
2022-08-19T18:07:54.408Z,7.28
2022-08-19T18:10:23.996Z,7.15
2022-08-19T18:13:03.146Z,5.70
2022-08-19T18:15:45.855Z,6.90
2022-08-19T18:18:15.070Z,6.72
2022-08-19T18:20:45.363Z,6.25
2022-08-19T18:23:45.045Z,6.88
2022-08-19T18:26:01.187Z,6.50
2022-08-19T18:28:29.313Z,6.50
2022-08-19T18:30:57.437Z,5.68
2022-08-19T18:33:25.764Z,6.35
2022-08-19T18:35:55.057Z,6.00
2022-08-19T18:38:41.268Z,6.45
2022-08-19T18:41:27.610Z,5.75
2022-08-19T18:44:12.924Z,5.93
2022-08-19T18:46:58.176Z,5.93
2022-08-19T18:49:28.415Z,5.13
2022-08-19T18:51:59.462Z,5.07
2022-08-19T18:54:29.393Z,5.35
2022-08-19T18:56:57.356Z,5.30
2022-08-19T18:59:26.822Z,5.80
2022-08-19T19:01:57.407Z,6.43
2022-08-19T19:04:27.706Z,5.55
2022-08-19T19:06:57.990Z,5.18
2022-08-19T19:09:27.157Z,7.07
2022-08-19T19:11:58.053Z,6.43
2022-08-19T19:14:48.263Z,6.10
2022-08-19T19:17:17.303Z,6.05
2022-08-19T19:19:45.771Z,6.10
2022-08-19T19:22:18.825Z,7.25
2022-08-19T19:24:47.180Z,7.68
2022-08-19T19:27:18.703Z,7.75
2022-08-19T19:29:51.514Z,8.10
2022-08-19T19:32:23.104Z,8.15
2022-08-19T19:34:51.494Z,7.63
2022-08-19T19:37:22.473Z,8.68
2022-08-19T19:39:50.455Z,7.45
2022-08-19T19:42:21.765Z,6.93
2022-08-19T19:44:51.293Z,7.70
2022-08-19T19:47:19.700Z,7.50
2022-08-19T19:52:41.563Z,7.40
2022-08-19T19:55:18.251Z,7.53
2022-08-19T19:57:46.829Z,7.38
2022-08-19T20:00:18.367Z,7.05
2022-08-19T20:02:49.857Z,7.25
2022-08-19T20:05:21.296Z,7.20
2022-08-19T20:08:10.358Z,6.50
2022-08-19T20:10:39.179Z,7.75
2022-08-19T20:13:08.360Z,7.78
2022-08-19T20:15:42.133Z,7.10
2022-08-19T20:18:10.867Z,6.97
2022-08-19T20:20:38.744Z,7.35
2022-08-19T20:23:08.413Z,7.13
2022-08-19T20:25:38.378Z,7.07
2022-08-19T20:28:06.283Z,7.03
2022-08-19T20:30:34.329Z,7.63
2022-08-19T20:33:06.795Z,7.20
2022-08-19T20:35:36.504Z,7.45
2022-08-19T20:38:06.471Z,7.65
2022-08-19T20:40:37.970Z,7.07
2022-08-19T20:43:09.008Z,7.07
2022-08-19T20:45:37.474Z,7.85
2022-08-19T20:48:08.103Z,7.60
2022-08-19T20:50:37.534Z,7.10
2022-08-19T20:53:12.258Z,7.57
2022-08-19T20:55:44.829Z,6.95
2022-08-19T20:58:13.580Z,7.65
2022-08-19T21:00:45.930Z,7.78
2022-08-19T21:03:17.174Z,7.35
2022-08-19T21:05:46.972Z,7.45
2022-08-19T21:08:15.630Z,8.15
2022-08-19T21:10:45.369Z,7.60
2022-08-19T21:13:13.811Z,7.80
2022-08-19T21:15:43.373Z,7.97
2022-08-19T21:18:12.652Z,7.87
2022-08-19T21:20:42.058Z,7.93
2022-08-19T21:23:12.725Z,8.65
2022-08-19T21:25:41.426Z,8.30
2022-08-19T21:28:35.618Z,7.82
2022-08-19T21:31:06.766Z,7.82
2022-08-19T21:33:34.934Z,7.95
2022-08-19T21:36:03.614Z,8.02
2022-08-19T21:38:32.191Z,7.75
2022-08-19T21:41:05.811Z,8.98
2022-08-19T21:43:37.762Z,8.95
2022-08-19T21:46:06.508Z,8.52
2022-08-19T21:48:34.525Z,8.13
2022-08-19T21:51:02.467Z,8.77
2022-08-19T21:53:31.684Z,9.63
2022-08-19T21:56:02.787Z,8.63
2022-08-19T21:58:31.009Z,9.48
2022-08-19T22:01:01.742Z,9.10
2022-08-19T22:03:30.954Z,8.43
2022-08-19T22:05:59.691Z,9.48
2022-08-19T22:08:28.078Z,8.90
2022-08-19T22:10:56.249Z,9.63
2022-08-19T22:13:24.918Z,8.45
2022-08-19T22:15:53.001Z,9.90
2022-08-19T22:18:22.543Z,9.48
2022-08-19T22:20:50.571Z,9.33
2022-08-19T22:23:18.628Z,10.63
2022-08-19T22:25:48.246Z,9.88
2022-08-19T22:28:28.122Z,9.50
2022-08-19T22:30:56.924Z,10.10
2022-08-19T22:33:27.784Z,10.30
2022-08-19T22:35:55.946Z,11.43
2022-08-19T22:38:24.583Z,10.32
2022-08-19T22:40:53.724Z,10.48
2022-08-19T22:43:24.183Z,10.55
2022-08-19T22:48:25.764Z,10.38
2022-08-19T22:51:13.565Z,12.23
2022-08-19T22:53:43.746Z,11.18
2022-08-19T22:56:15.317Z,11.00
2022-08-19T22:58:44.152Z,12.15
2022-08-19T23:01:24.849Z,11.38
2022-08-19T23:03:58.698Z,12.45
2022-08-19T23:06:33.799Z,11.18
2022-08-19T23:09:04.751Z,12.30
2022-08-19T23:14:07.012Z,11.93
2022-08-19T23:16:39.476Z,13.32
2022-08-19T23:19:10.863Z,13.02
2022-08-19T23:21:40.468Z,13.10
2022-08-19T23:24:08.778Z,14.33
2022-08-19T23:26:37.068Z,12.30
2022-08-19T23:29:23.962Z,13.32
2022-08-19T23:31:51.887Z,13.23
2022-08-19T23:34:19.908Z,13.43
2022-08-19T23:36:50.401Z,13.18
2022-08-19T23:41:47.300Z,14.52
2022-08-19T23:44:15.545Z,14.35
2022-08-19T23:46:55.127Z,15.10
2022-08-19T23:49:25.575Z,13.90
2022-08-19T23:51:56.585Z,14.27
2022-08-19T23:54:34.337Z,14.50
2022-08-19T23:57:13.799Z,15.27
2022-08-19T23:59:45.271Z,14.77
