createdAt,value
2019-04-20T00:01:03.523Z,11.83
2019-04-20T00:03:38.054Z,12.23
2019-04-20T00:06:05.034Z,12.17
2019-04-20T00:08:38.236Z,12.23
2019-04-20T00:11:14.250Z,14.60
2019-04-20T00:13:47.690Z,12.80
2019-04-20T00:16:10.280Z,13.93
2019-04-20T00:18:47.988Z,13.60
2019-04-20T00:21:30.907Z,14.27
2019-04-20T00:24:10.298Z,14.83
2019-04-20T00:27:08.820Z,15.33
2019-04-20T00:29:26.606Z,15.97
2019-04-20T00:31:53.863Z,15.27
2019-04-20T00:34:18.049Z,16.60
2019-04-20T00:36:43.402Z,17.63
2019-04-20T00:39:15.147Z,17.57
2019-04-20T00:41:51.633Z,16.43
2019-04-20T00:44:23.346Z,15.27
2019-04-20T00:47:01.918Z,15.73
2019-04-20T00:49:36.240Z,15.83
2019-04-20T00:52:22.506Z,16.83
2019-04-20T00:54:24.183Z,17.47
2019-04-20T00:57:05.795Z,16.00
2019-04-20T00:59:42.436Z,16.50
2019-04-20T01:02:13.686Z,19.03
2019-04-20T01:04:47.574Z,20.03
2019-04-20T01:07:23.351Z,18.80
2019-04-20T01:10:05.087Z,22.07
2019-04-20T01:12:38.412Z,21.83
2019-04-20T01:15:11.785Z,21.53
2019-04-20T01:17:41.466Z,23.40
2019-04-20T01:20:11.883Z,20.23
2019-04-20T01:22:50.978Z,21.43
2019-04-20T01:25:24.244Z,19.80
2019-04-20T01:28:05.493Z,18.30
2019-04-20T01:30:25.248Z,20.73
2019-04-20T01:33:03.691Z,23.07
2019-04-20T01:35:39.377Z,24.90
2019-04-20T01:38:12.539Z,23.60
2019-04-20T01:40:23.553Z,26.10
2019-04-20T01:42:53.442Z,22.37
2019-04-20T01:45:29.353Z,25.03
2019-04-20T01:47:57.754Z,27.37
2019-04-20T01:50:30.038Z,27.07
2019-04-20T01:53:10.210Z,28.27
2019-04-20T01:56:01.424Z,28.97
2019-04-20T02:00:57.265Z,27.63
2019-04-20T02:03:44.838Z,30.50
2019-04-20T02:06:15.134Z,30.90
2019-04-20T02:08:44.105Z,29.50
2019-04-20T02:11:21.305Z,26.87
2019-04-20T02:13:51.635Z,30.10
2019-04-20T02:16:27.604Z,30.33
2019-04-20T02:19:08.250Z,30.80
2019-04-20T02:21:40.448Z,27.73
2019-04-20T02:23:57.998Z,33.40
2019-04-20T02:26:24.266Z,30.00
2019-04-20T02:29:20.231Z,32.87
2019-04-20T02:32:12.048Z,32.40
2019-04-20T02:34:44.708Z,33.23
2019-04-20T02:37:13.853Z,35.13
2019-04-20T02:39:46.250Z,32.13
2019-04-20T02:42:19.684Z,31.07
2019-04-20T02:47:21.527Z,36.23
2019-04-20T02:52:24.012Z,37.13
2019-04-20T02:54:54.984Z,38.43
2019-04-20T02:57:37.876Z,41.67
2019-04-20T03:02:10.301Z,42.83
2019-04-20T03:04:36.310Z,41.00
2019-04-20T03:07:11.862Z,43.20
2019-04-20T03:09:52.634Z,40.77
2019-04-20T03:12:30.404Z,38.07
2019-04-20T03:14:47.296Z,41.73
2019-04-20T03:17:31.063Z,34.90
2019-04-20T03:19:48.709Z,35.80
2019-04-20T03:22:39.306Z,39.17
2019-04-20T03:25:05.142Z,41.33
2019-04-20T03:27:38.137Z,42.67
2019-04-20T03:31:15.639Z,42.07
2019-04-20T03:33:11.935Z,46.43
2019-04-20T03:35:35.166Z,47.53
2019-04-20T03:38:09.247Z,44.80
2019-04-20T03:40:29.361Z,51.70
2019-04-20T03:42:46.551Z,46.53
2019-04-20T03:45:20.112Z,48.00
2019-04-20T03:48:00.712Z,41.30
2019-04-20T03:50:40.890Z,43.87
2019-04-20T03:53:19.895Z,41.73
2019-04-20T03:56:04.785Z,42.57
2019-04-20T03:58:53.258Z,50.80
2019-04-20T04:02:03.379Z,47.07
2019-04-20T04:04:28.465Z,46.60
2019-04-20T04:06:47.031Z,48.20
2019-04-20T04:09:24.893Z,43.30
2019-04-20T04:12:03.756Z,50.87
2019-04-20T04:14:21.940Z,51.17
2019-04-20T04:16:57.250Z,47.23
2019-04-20T04:19:31.205Z,47.20
2019-04-20T04:22:11.570Z,52.57
2019-04-20T04:24:38.868Z,51.77
2019-04-20T04:27:15.009Z,57.93
2019-04-20T04:29:51.266Z,59.27
2019-04-20T04:32:37.568Z,54.60
2019-04-20T04:34:52.677Z,50.77
2019-04-20T04:37:24.110Z,59.77
2019-04-20T04:40:01.161Z,53.37
2019-04-20T04:42:30.319Z,49.23
2019-04-20T04:44:51.635Z,55.57
2019-04-20T04:47:14.913Z,52.00
2019-04-20T04:49:58.163Z,58.57
2019-04-20T04:52:29.384Z,56.93
2019-04-20T04:55:06.657Z,54.50
2019-04-20T04:57:26.360Z,47.53
2019-04-20T04:59:57.350Z,52.10
2019-04-20T05:02:32.566Z,51.73
2019-04-20T05:05:32.389Z,46.60
2019-04-20T05:07:52.162Z,48.20
2019-04-20T05:10:14.344Z,42.37
2019-04-20T05:12:44.286Z,45.17
2019-04-20T05:15:29.593Z,45.67
2019-04-20T05:18:07.308Z,49.53
2019-04-20T05:20:43.869Z,54.57
2019-04-20T05:23:21.678Z,50.47
2019-04-20T05:26:12.570Z,53.13
2019-04-20T05:28:32.270Z,52.77
2019-04-20T05:30:57.047Z,49.93
2019-04-20T05:33:34.318Z,48.93
2019-04-20T05:36:14.167Z,52.50
2019-04-20T05:38:46.953Z,57.47
2019-04-20T05:41:13.974Z,54.93
2019-04-20T05:44:01.614Z,53.27
2019-04-20T05:46:38.044Z,54.43
2019-04-20T05:49:11.730Z,52.73
2019-04-20T05:51:40.704Z,53.03
2019-04-20T05:54:17.931Z,57.80
2019-04-20T05:59:11.685Z,58.10
2019-04-20T06:01:52.687Z,58.80
2019-04-20T06:04:18.824Z,54.63
2019-04-20T06:06:49.651Z,58.73
2019-04-20T06:09:22.987Z,57.03
2019-04-20T06:12:07.763Z,58.47
2019-04-20T06:14:44.330Z,56.93
2019-04-20T06:17:34.545Z,56.43
2019-04-20T06:20:06.174Z,58.70
2019-04-20T06:22:52.770Z,56.20
2019-04-20T06:27:52.478Z,46.20
2019-04-20T06:30:17.558Z,43.97
2019-04-20T06:33:45.219Z,48.47
2019-04-20T06:36:25.856Z,46.60
2019-04-20T06:38:50.586Z,46.20
2019-04-20T06:43:42.135Z,41.03
2019-04-20T06:46:09.869Z,44.40
2019-04-20T06:48:44.479Z,46.30
2019-04-20T06:51:09.200Z,44.50
2019-04-20T06:53:52.818Z,45.83
2019-04-20T06:56:35.439Z,41.60
2019-04-20T06:59:12.545Z,43.73
2019-04-20T07:01:48.829Z,39.77
2019-04-20T07:04:37.653Z,42.10
2019-04-20T07:06:54.899Z,41.00
2019-04-20T07:09:21.767Z,40.57
2019-04-20T07:11:46.643Z,39.10
2019-04-20T07:14:04.084Z,37.83
2019-04-20T07:17:02.842Z,40.00
2019-04-20T07:19:40.354Z,39.20
2019-04-20T07:22:30.930Z,40.27
2019-04-20T07:27:27.824Z,39.17
2019-04-20T07:29:56.533Z,39.30
2019-04-20T07:32:17.837Z,38.13
2019-04-20T07:35:01.552Z,37.20
2019-04-20T07:37:57.185Z,39.83
2019-04-20T07:40:13.821Z,32.67
2019-04-20T07:42:49.472Z,33.03
2019-04-20T07:45:24.075Z,36.17
2019-04-20T07:47:46.485Z,37.00
2019-04-20T07:50:13.217Z,35.80
2019-04-20T07:52:40.830Z,34.33
2019-04-20T07:57:48.872Z,37.27
2019-04-20T08:00:35.473Z,34.73
2019-04-20T08:03:18.559Z,31.67
2019-04-20T08:05:45.702Z,34.20
2019-04-20T08:08:24.151Z,35.17
2019-04-20T08:10:53.818Z,35.33
2019-04-20T08:13:33.347Z,33.47
2019-04-20T08:16:11.829Z,33.30
2019-04-20T08:18:35.026Z,32.10
2019-04-20T08:21:06.746Z,35.83
2019-04-20T08:23:35.080Z,34.10
2019-04-20T08:25:53.253Z,31.70
2019-04-20T08:28:31.756Z,34.07
2019-04-20T08:31:24.552Z,33.40
2019-04-20T08:34:18.610Z,30.70
2019-04-20T08:36:39.884Z,30.67
2019-04-20T08:39:19.959Z,33.77
2019-04-20T08:41:45.284Z,32.80
2019-04-20T08:44:38.070Z,31.53
2019-04-20T08:47:01.356Z,32.33
2019-04-20T08:49:25.173Z,32.53
2019-04-20T08:51:55.659Z,33.13
2019-04-20T08:54:22.023Z,31.43
2019-04-20T08:56:44.337Z,32.83
2019-04-20T08:59:06.759Z,30.97
2019-04-20T09:01:37.757Z,30.20
2019-04-20T09:04:17.766Z,32.77
2019-04-20T09:06:54.095Z,30.17
2019-04-20T09:09:39.216Z,29.53
2019-04-20T09:12:02.169Z,28.50
2019-04-20T09:14:23.400Z,28.60
2019-04-20T09:17:06.837Z,28.40
2019-04-20T09:19:41.675Z,29.57
2019-04-20T09:22:33.159Z,27.03
2019-04-20T09:25:37.656Z,27.63
2019-04-20T09:27:37.415Z,27.63
2019-04-20T09:30:11.288Z,28.97
2019-04-20T09:32:50.516Z,30.07
2019-04-20T09:35:25.382Z,29.87
2019-04-20T09:38:02.740Z,28.83
2019-04-20T09:40:35.529Z,28.43
2019-04-20T09:42:52.631Z,25.83
2019-04-20T09:45:37.324Z,26.17
2019-04-20T09:48:06.755Z,26.40
2019-04-20T09:50:55.479Z,26.27
2019-04-20T09:53:20.918Z,26.57
2019-04-20T09:55:56.747Z,26.40
2019-04-20T09:58:23.991Z,25.30
2019-04-20T10:01:03.175Z,26.07
2019-04-20T10:03:18.479Z,26.67
2019-04-20T10:05:49.681Z,26.13
2019-04-20T10:08:19.688Z,26.27
2019-04-20T10:10:51.183Z,26.67
2019-04-20T10:13:21.580Z,26.63
2019-04-20T10:15:51.569Z,25.17
2019-04-20T10:18:21.890Z,23.90
2019-04-20T10:20:53.541Z,21.90
2019-04-20T10:23:24.848Z,20.35
2019-04-20T10:25:54.882Z,20.00
2019-04-20T10:28:25.640Z,20.17
2019-04-20T10:30:56.748Z,20.70
2019-04-20T10:33:27.868Z,19.45
2019-04-20T10:36:01.872Z,21.80
2019-04-20T10:38:37.343Z,22.73
2019-04-20T10:41:14.880Z,17.20
2019-04-20T10:43:41.241Z,15.58
2019-04-20T10:46:15.099Z,15.70
2019-04-20T10:48:49.163Z,17.52
2019-04-20T10:51:18.251Z,16.85
2019-04-20T10:53:50.906Z,18.85
2019-04-20T10:56:23.203Z,19.77
2019-04-20T10:58:54.324Z,18.48
2019-04-20T11:01:25.386Z,17.37
2019-04-20T11:03:56.457Z,14.98
2019-04-20T11:06:26.934Z,16.75
2019-04-20T11:08:56.766Z,17.17
2019-04-20T11:11:29.162Z,16.05
2019-04-20T11:14:00.750Z,15.53
2019-04-20T11:16:30.605Z,14.68
2019-04-20T11:19:01.045Z,15.45
2019-04-20T11:21:32.271Z,18.25
2019-04-20T11:24:02.553Z,14.87
2019-04-20T11:26:35.356Z,15.63
2019-04-20T11:29:04.286Z,15.28
2019-04-20T11:31:39.490Z,16.48
2019-04-20T11:34:06.064Z,17.60
2019-04-20T11:36:37.082Z,20.08
2019-04-20T11:39:11.604Z,17.65
2019-04-20T11:41:43.609Z,18.02
2019-04-20T11:44:14.078Z,18.75
2019-04-20T11:46:45.009Z,17.17
2019-04-20T11:49:15.482Z,16.57
2019-04-20T11:51:45.620Z,16.02
2019-04-20T11:54:16.616Z,15.90
2019-04-20T11:56:47.303Z,14.03
2019-04-20T11:59:17.198Z,14.73
2019-04-20T12:01:59.010Z,14.93
2019-04-20T12:04:52.236Z,17.50
2019-04-20T12:07:17.134Z,18.15
2019-04-20T12:09:47.618Z,17.80
2019-04-20T12:12:29.262Z,14.45
2019-04-20T12:14:48.998Z,12.45
2019-04-20T12:17:19.610Z,13.88
2019-04-20T12:19:50.152Z,13.98
2019-04-20T12:22:21.477Z,14.23
2019-04-20T12:24:52.185Z,13.48
2019-04-20T12:27:22.889Z,13.62
2019-04-20T12:29:54.028Z,12.30
2019-04-20T12:32:27.099Z,12.10
2019-04-20T12:34:56.067Z,13.15
2019-04-20T12:37:27.020Z,13.93
2019-04-20T12:39:57.461Z,11.68
2019-04-20T12:42:28.741Z,10.72
2019-04-20T12:45:11.362Z,10.30
2019-04-20T12:47:41.827Z,10.32
2019-04-20T12:50:19.698Z,9.75
2019-04-20T12:52:50.309Z,10.32
2019-04-20T12:55:20.885Z,9.50
2019-04-20T12:57:50.872Z,7.95
2019-04-20T13:00:21.534Z,7.90
2019-04-20T13:02:53.452Z,5.22
2019-04-20T13:05:23.874Z,6.00
2019-04-20T13:07:58.956Z,5.90
2019-04-20T13:10:25.665Z,6.17
2019-04-20T13:13:14.424Z,4.53
2019-04-20T13:16:04.562Z,3.55
2019-04-20T13:18:57.244Z,5.45
2019-04-20T13:21:27.259Z,4.78
2019-04-20T13:23:57.474Z,5.33
2019-04-20T13:26:28.962Z,6.00
2019-04-20T13:28:59.424Z,5.60
2019-04-20T13:31:29.751Z,5.87
2019-04-20T13:34:01.547Z,5.50
2019-04-20T13:36:32.587Z,6.15
2019-04-20T13:39:03.945Z,5.62
2019-04-20T13:41:33.820Z,5.97
2019-04-20T13:44:04.869Z,5.53
2019-04-20T13:46:36.794Z,6.95
2019-04-20T13:49:07.072Z,5.60
2019-04-20T13:51:59.070Z,6.17
2019-04-20T13:54:29.858Z,6.22
2019-04-20T13:57:01.848Z,6.03
2019-04-20T13:59:39.952Z,7.00
2019-04-20T14:02:28.936Z,7.12
2019-04-20T14:05:02.606Z,7.58
2019-04-20T14:07:35.549Z,8.30
2019-04-20T14:10:07.277Z,6.47
2019-04-20T14:12:45.124Z,6.97
2019-04-20T14:15:11.072Z,5.80
2019-04-20T14:17:41.426Z,7.12
2019-04-20T14:20:15.167Z,6.12
2019-04-20T14:22:43.110Z,7.30
2019-04-20T14:25:15.858Z,6.70
2019-04-20T14:27:46.652Z,6.55
2019-04-20T14:30:17.275Z,6.08
2019-04-20T14:32:48.211Z,7.62
2019-04-20T14:35:18.776Z,7.00
2019-04-20T14:37:49.911Z,6.80
2019-04-20T14:40:21.990Z,6.70
2019-04-20T14:42:54.979Z,7.58
2019-04-20T14:45:24.726Z,6.85
2019-04-20T14:47:55.797Z,7.67
2019-04-20T14:50:27.567Z,7.72
2019-04-20T14:52:59.795Z,7.33
2019-04-20T14:55:29.697Z,7.33
2019-04-20T14:58:05.781Z,6.87
2019-04-20T15:00:51.007Z,7.15
2019-04-20T15:03:49.940Z,6.60
2019-04-20T15:06:19.957Z,6.67
2019-04-20T15:08:50.453Z,6.87
2019-04-20T15:11:21.367Z,7.20
2019-04-20T15:13:53.051Z,6.47
2019-04-20T15:16:24.585Z,8.40
2019-04-20T15:19:17.575Z,7.92
2019-04-20T15:21:49.491Z,8.30
2019-04-20T15:24:20.255Z,8.20
2019-04-20T15:26:50.483Z,7.20
2019-04-20T15:29:24.159Z,7.45
2019-04-20T15:31:57.762Z,7.53
2019-04-20T15:34:30.917Z,9.50
2019-04-20T15:37:02.489Z,8.40
2019-04-20T15:39:32.901Z,8.33
2019-04-20T15:42:03.346Z,7.97
2019-04-20T15:44:33.532Z,7.15
2019-04-20T15:47:03.766Z,7.78
2019-04-20T15:49:36.000Z,7.33
2019-04-20T15:52:08.060Z,6.72
2019-04-20T15:54:41.026Z,5.90
2019-04-20T15:57:16.823Z,6.33
2019-04-20T15:59:48.527Z,7.37
2019-04-20T16:02:31.583Z,6.75
2019-04-20T16:05:14.444Z,6.22
2019-04-20T16:07:52.533Z,6.97
2019-04-20T16:10:19.623Z,6.62
2019-04-20T16:13:02.037Z,7.42
2019-04-20T16:15:22.071Z,6.45
2019-04-20T16:17:53.231Z,7.62
2019-04-20T16:20:25.409Z,7.55
2019-04-20T16:22:56.497Z,6.55
2019-04-20T16:25:45.795Z,6.83
2019-04-20T16:28:17.273Z,6.40
2019-04-20T16:30:47.618Z,6.95
2019-04-20T16:33:18.670Z,6.40
2019-04-20T16:35:50.168Z,6.28
2019-04-20T16:38:20.543Z,7.08
2019-04-20T16:40:50.674Z,6.75
2019-04-20T16:43:26.554Z,6.25
2019-04-20T16:45:52.980Z,6.37
2019-04-20T16:48:24.093Z,6.67
2019-04-20T16:50:55.328Z,6.92
2019-04-20T16:53:25.215Z,7.30
2019-04-20T16:55:55.071Z,8.28
2019-04-20T16:58:26.035Z,7.42
2019-04-20T17:00:55.950Z,7.83
2019-04-20T17:03:38.936Z,9.35
2019-04-20T17:05:57.997Z,8.48
2019-04-20T17:08:29.204Z,7.30
2019-04-20T17:11:00.012Z,6.80
2019-04-20T17:13:37.986Z,8.75
2019-04-20T17:16:02.607Z,8.13
2019-04-20T17:18:34.102Z,9.40
2019-04-20T17:21:07.795Z,9.10
2019-04-20T17:23:35.491Z,8.00
2019-04-20T17:26:08.205Z,7.50
2019-04-20T17:28:57.701Z,7.37
2019-04-20T17:31:45.527Z,6.90
2019-04-20T17:34:36.160Z,7.67
2019-04-20T17:36:50.597Z,8.63
2019-04-20T17:39:31.069Z,7.50
2019-04-20T17:42:08.609Z,7.90
2019-04-20T17:44:36.030Z,7.55
2019-04-20T17:47:09.652Z,8.97
2019-04-20T17:49:41.184Z,9.93
2019-04-20T17:52:26.726Z,10.23
2019-04-20T17:54:38.026Z,10.80
2019-04-20T17:57:09.287Z,12.27
2019-04-20T17:59:47.260Z,12.53
2019-04-20T18:03:04.632Z,13.93
2019-04-20T18:06:03.324Z,16.77
2019-04-20T18:08:31.006Z,17.93
2019-04-20T18:10:58.363Z,16.73
2019-04-20T18:13:23.971Z,20.87
2019-04-20T18:16:12.439Z,22.20
2019-04-20T18:18:57.447Z,21.60
2019-04-20T18:21:32.930Z,22.43
2019-04-20T18:24:05.250Z,23.90
2019-04-20T18:26:51.973Z,24.00
2019-04-20T18:29:26.136Z,22.80
2019-04-20T18:31:57.670Z,24.07
2019-04-20T18:35:01.696Z,22.77
2019-04-20T18:37:31.054Z,24.87
2019-04-20T18:40:07.372Z,23.13
2019-04-20T18:42:38.886Z,20.07
2019-04-20T18:45:21.681Z,20.37
2019-04-20T18:47:56.350Z,21.40
2019-04-20T18:50:18.623Z,20.03
2019-04-20T18:52:42.790Z,16.63
2019-04-20T18:55:20.155Z,17.17
2019-04-20T18:57:44.768Z,15.47
2019-04-20T19:00:22.764Z,14.97
2019-04-20T19:02:52.115Z,14.73
2019-04-20T19:05:21.836Z,15.90
2019-04-20T19:07:59.268Z,14.83
2019-04-20T19:10:28.772Z,14.43
2019-04-20T19:13:04.311Z,15.73
2019-04-20T19:16:05.522Z,13.73
2019-04-20T19:18:49.501Z,12.27
2019-04-20T19:21:06.933Z,12.03
2019-04-20T19:23:46.492Z,11.90
2019-04-20T19:26:14.589Z,13.00
2019-04-20T19:28:48.061Z,12.47
2019-04-20T19:31:30.773Z,13.73
2019-04-20T19:34:01.806Z,14.60
2019-04-20T19:36:28.087Z,12.80
2019-04-20T19:39:01.531Z,14.43
2019-04-20T19:41:32.013Z,13.17
2019-04-20T19:44:06.421Z,13.77
2019-04-20T19:49:04.128Z,13.30
2019-04-20T19:51:49.393Z,12.10
2019-04-20T19:54:20.473Z,13.53
2019-04-20T19:56:45.175Z,9.80
2019-04-20T19:59:10.986Z,13.63
2019-04-20T20:01:33.755Z,11.20
2019-04-20T20:04:06.389Z,10.90
2019-04-20T20:06:43.613Z,10.17
2019-04-20T20:09:12.486Z,10.33
2019-04-20T20:11:42.903Z,11.40
2019-04-20T20:14:13.284Z,11.23
2019-04-20T20:17:04.145Z,10.90
2019-04-20T20:19:32.720Z,10.93
2019-04-20T20:21:58.982Z,10.00
2019-04-20T20:24:19.447Z,9.07
2019-04-20T20:26:57.881Z,9.30
2019-04-20T20:29:29.733Z,9.07
2019-04-20T20:32:05.035Z,9.13
2019-04-20T20:34:30.965Z,8.27
2019-04-20T20:37:00.598Z,7.90
2019-04-20T20:39:30.960Z,7.83
2019-04-20T20:42:10.806Z,8.97
2019-04-20T20:44:42.932Z,7.87
2019-04-20T20:47:21.764Z,9.43
2019-04-20T20:49:58.525Z,7.63
2019-04-20T20:52:21.907Z,8.10
2019-04-20T20:54:49.835Z,7.83
2019-04-20T20:57:15.348Z,7.90
2019-04-20T20:59:51.318Z,7.60
2019-04-20T21:02:19.639Z,8.77
2019-04-20T21:04:45.761Z,8.00
2019-04-20T21:07:16.412Z,7.70
2019-04-20T21:09:46.468Z,8.17
2019-04-20T21:12:18.168Z,8.67
2019-04-20T21:14:49.033Z,9.00
2019-04-20T21:17:23.723Z,9.27
2019-04-20T21:20:07.344Z,10.20
2019-04-20T21:22:41.319Z,10.57
2019-04-20T21:24:56.772Z,10.77
2019-04-20T21:27:27.683Z,11.23
2019-04-20T21:29:59.965Z,10.17
2019-04-20T21:32:33.953Z,11.00
2019-04-20T21:35:06.493Z,10.77
2019-04-20T21:37:32.706Z,9.07
2019-04-20T21:40:15.735Z,9.10
2019-04-20T21:42:42.501Z,9.53
2019-04-20T21:45:14.426Z,9.33
2019-04-20T21:47:39.663Z,9.63
2019-04-20T21:50:25.358Z,10.50
2019-04-20T21:52:46.718Z,8.63
2019-04-20T21:55:14.108Z,10.33
2019-04-20T21:57:51.487Z,10.10
2019-04-20T22:00:42.498Z,10.10
2019-04-20T22:03:10.938Z,9.07
2019-04-20T22:05:38.514Z,8.50
2019-04-20T22:08:11.365Z,8.73
2019-04-20T22:10:40.776Z,8.60
2019-04-20T22:13:11.943Z,8.80
2019-04-20T22:15:50.520Z,8.17
2019-04-20T22:18:18.093Z,9.13
2019-04-20T22:21:01.698Z,8.33
2019-04-20T22:23:42.128Z,8.43
2019-04-20T22:26:03.887Z,8.03
2019-04-20T22:28:20.363Z,7.83
2019-04-20T22:30:50.461Z,6.97
2019-04-20T22:33:29.865Z,8.40
2019-04-20T22:36:01.113Z,8.00
2019-04-20T22:38:39.751Z,7.57
2019-04-20T22:41:13.349Z,7.67
2019-04-20T22:43:40.265Z,8.43
2019-04-20T22:46:09.571Z,8.93
2019-04-20T22:48:45.803Z,8.50
2019-04-20T22:51:26.402Z,7.67
2019-04-20T22:53:49.773Z,8.30
2019-04-20T22:56:29.964Z,8.23
2019-04-20T22:58:57.648Z,8.87
2019-04-20T23:01:29.852Z,8.50
2019-04-20T23:03:50.754Z,8.33
2019-04-20T23:06:20.828Z,8.00
2019-04-20T23:08:56.229Z,9.87
2019-04-20T23:11:26.984Z,9.53
2019-04-20T23:13:54.045Z,9.20
2019-04-20T23:16:29.882Z,9.53
2019-04-20T23:18:56.133Z,9.73
2019-04-20T23:21:26.352Z,9.47
2019-04-20T23:24:00.349Z,9.93
2019-04-20T23:26:33.539Z,10.00
2019-04-20T23:29:01.335Z,9.70
2019-04-20T23:31:32.282Z,9.03
2019-04-20T23:34:12.837Z,9.10
2019-04-20T23:36:39.097Z,9.83
2019-04-20T23:39:08.514Z,10.00
2019-04-20T23:41:42.569Z,10.73
2019-04-20T23:44:40.324Z,10.93
2019-04-20T23:47:25.962Z,10.63
2019-04-20T23:50:15.332Z,10.53
2019-04-20T23:52:56.420Z,10.30
2019-04-20T23:55:05.932Z,11.33
2019-04-20T23:57:35.563Z,11.20
