createdAt,value
2022-09-16T00:00:35.851Z,99.50
2022-09-16T00:03:04.333Z,99.60
2022-09-16T00:05:32.394Z,99.70
2022-09-16T00:08:00.277Z,99.80
2022-09-16T00:10:28.283Z,99.90
2022-09-16T00:12:56.337Z,99.90
2022-09-16T00:15:24.229Z,99.90
2022-09-16T00:17:56.852Z,99.90
2022-09-16T00:20:24.752Z,99.90
2022-09-16T00:22:52.845Z,99.90
2022-09-16T00:25:20.964Z,99.90
2022-09-16T00:27:49.061Z,99.90
2022-09-16T00:30:17.363Z,99.90
2022-09-16T00:32:45.252Z,99.90
2022-09-16T00:35:14.522Z,99.90
2022-09-16T00:37:42.473Z,99.90
2022-09-16T00:40:11.288Z,99.90
2022-09-16T00:42:39.968Z,99.90
2022-09-16T00:45:14.657Z,99.90
2022-09-16T00:47:44.373Z,99.90
2022-09-16T00:50:13.931Z,99.90
2022-09-16T00:52:43.403Z,99.90
2022-09-16T00:55:13.027Z,99.90
2022-09-16T00:57:41.160Z,99.90
2022-09-16T01:00:10.901Z,99.90
2022-09-16T01:02:38.858Z,99.90
2022-09-16T01:05:08.373Z,99.90
2022-09-16T01:07:39.279Z,99.90
2022-09-16T01:10:09.053Z,99.90
2022-09-16T01:12:37.598Z,99.90
2022-09-16T01:15:06.715Z,99.90
2022-09-16T01:17:52.153Z,99.90
2022-09-16T01:20:38.807Z,99.90
2022-09-16T01:23:17.148Z,99.90
2022-09-16T01:25:52.194Z,99.90
2022-09-16T01:28:27.958Z,99.90
2022-09-16T01:31:09.332Z,99.90
2022-09-16T01:33:41.754Z,99.90
2022-09-16T01:36:18.812Z,99.90
2022-09-16T01:38:56.883Z,99.90
2022-09-16T01:41:28.369Z,99.90
2022-09-16T01:44:00.392Z,99.90
2022-09-16T01:46:34.577Z,99.90
2022-09-16T01:49:03.745Z,99.90
2022-09-16T01:51:34.537Z,99.90
2022-09-16T01:54:06.138Z,99.90
2022-09-16T01:56:38.570Z,99.90
2022-09-16T01:59:09.539Z,99.90
2022-09-16T02:01:41.025Z,99.90
2022-09-16T02:04:12.948Z,99.90
2022-09-16T02:06:43.765Z,99.90
2022-09-16T02:09:14.388Z,99.90
2022-09-16T02:11:44.765Z,99.90
2022-09-16T02:14:14.647Z,99.90
2022-09-16T02:16:46.932Z,99.90
2022-09-16T02:19:18.354Z,99.90
2022-09-16T02:21:47.098Z,99.90
2022-09-16T02:24:17.644Z,99.90
2022-09-16T02:26:47.376Z,99.90
2022-09-16T02:29:17.718Z,99.90
2022-09-16T02:31:52.315Z,99.90
2022-09-16T02:34:25.261Z,99.90
2022-09-16T02:36:55.658Z,99.90
2022-09-16T02:39:28.381Z,99.90
2022-09-16T02:41:57.255Z,99.90
2022-09-16T02:44:26.562Z,99.90
2022-09-16T02:47:01.347Z,99.90
2022-09-16T02:49:31.318Z,99.90
2022-09-16T02:52:00.833Z,99.90
2022-09-16T02:54:35.782Z,99.90
2022-09-16T02:57:04.377Z,99.90
2022-09-16T02:59:32.705Z,99.90
2022-09-16T03:02:02.498Z,99.90
2022-09-16T03:04:31.063Z,99.90
2022-09-16T03:06:59.136Z,99.90
2022-09-16T03:09:30.104Z,99.90
2022-09-16T03:12:06.621Z,99.90
2022-09-16T03:14:58.533Z,99.90
2022-09-16T03:17:36.662Z,99.90
2022-09-16T03:20:11.066Z,99.90
2022-09-16T03:22:44.562Z,99.90
2022-09-16T03:25:16.663Z,99.90
2022-09-16T03:27:49.018Z,99.90
2022-09-16T03:30:16.897Z,99.90
2022-09-16T03:32:50.443Z,99.90
2022-09-16T03:35:20.409Z,99.90
2022-09-16T03:37:48.886Z,99.90
2022-09-16T03:40:19.276Z,99.90
2022-09-16T03:42:47.193Z,99.90
2022-09-16T03:45:16.958Z,99.90
2022-09-16T03:47:47.404Z,99.90
2022-09-16T03:50:15.265Z,99.90
2022-09-16T03:52:43.483Z,99.90
2022-09-16T03:55:11.849Z,99.90
2022-09-16T03:57:39.638Z,99.90
2022-09-16T04:00:08.392Z,99.90
2022-09-16T04:02:36.394Z,99.90
2022-09-16T04:05:06.016Z,99.90
2022-09-16T04:07:34.579Z,99.90
2022-09-16T04:10:02.562Z,99.90
2022-09-16T04:12:30.603Z,99.90
2022-09-16T04:15:00.745Z,99.90
2022-09-16T04:17:28.923Z,99.90
2022-09-16T04:19:56.827Z,99.90
2022-09-16T04:22:26.518Z,99.90
2022-09-16T04:24:54.347Z,99.90
2022-09-16T04:27:22.229Z,99.90
2022-09-16T04:29:50.217Z,99.90
2022-09-16T04:32:18.059Z,99.90
2022-09-16T04:34:46.512Z,99.90
2022-09-16T04:37:14.384Z,99.90
2022-09-16T04:39:43.760Z,99.90
2022-09-16T04:42:12.762Z,99.90
2022-09-16T04:44:40.664Z,99.90
2022-09-16T04:47:08.535Z,99.90
2022-09-16T04:49:36.353Z,99.90
2022-09-16T04:52:04.177Z,99.90
2022-09-16T04:54:32.041Z,99.90
2022-09-16T04:57:01.448Z,99.90
2022-09-16T04:59:29.278Z,99.90
2022-09-16T05:01:57.373Z,99.90
2022-09-16T05:04:25.218Z,99.90
2022-09-16T05:06:53.175Z,99.90
2022-09-16T05:09:22.759Z,99.90
2022-09-16T05:11:50.644Z,99.90
2022-09-16T05:14:19.868Z,99.90
2022-09-16T05:16:47.945Z,99.90
2022-09-16T05:19:16.295Z,99.90
2022-09-16T05:21:44.100Z,99.90
2022-09-16T05:24:13.410Z,99.90
2022-09-16T05:26:43.358Z,99.90
2022-09-16T05:29:12.783Z,99.90
2022-09-16T05:31:42.831Z,99.90
2022-09-16T05:34:13.443Z,99.90
2022-09-16T05:36:43.355Z,99.90
2022-09-16T05:39:28.066Z,99.90
2022-09-16T05:41:57.082Z,99.90
2022-09-16T05:44:25.134Z,99.90
2022-09-16T05:46:54.673Z,99.90
2022-09-16T05:49:23.831Z,99.90
2022-09-16T05:51:52.245Z,99.90
2022-09-16T05:54:20.479Z,99.90
2022-09-16T05:56:48.725Z,99.90
2022-09-16T05:59:17.457Z,99.90
2022-09-16T06:01:46.011Z,99.90
2022-09-16T06:04:16.802Z,99.90
2022-09-16T06:06:45.257Z,99.90
2022-09-16T06:09:13.888Z,99.90
2022-09-16T06:11:42.355Z,99.90
2022-09-16T06:14:10.715Z,99.90
2022-09-16T06:16:38.964Z,99.90
2022-09-16T06:19:10.451Z,99.90
2022-09-16T06:21:40.100Z,99.90
2022-09-16T06:24:09.198Z,99.90
2022-09-16T06:26:37.879Z,99.90
2022-09-16T06:29:06.849Z,99.90
2022-09-16T06:31:35.349Z,99.90
2022-09-16T06:34:03.247Z,99.90
2022-09-16T06:36:32.119Z,99.90
2022-09-16T06:39:01.284Z,99.90
2022-09-16T06:41:29.142Z,99.90
2022-09-16T06:43:57.043Z,99.90
2022-09-16T06:46:25.691Z,99.90
2022-09-16T06:48:54.737Z,99.90
2022-09-16T06:51:23.850Z,99.90
2022-09-16T06:53:52.906Z,99.90
2022-09-16T06:56:22.851Z,99.90
2022-09-16T06:58:51.941Z,99.90
2022-09-16T07:01:20.973Z,99.90
2022-09-16T07:03:49.718Z,99.90
2022-09-16T07:06:18.106Z,99.90
2022-09-16T07:08:46.279Z,99.90
2022-09-16T07:11:15.740Z,99.90
2022-09-16T07:13:47.000Z,99.90
2022-09-16T07:16:15.506Z,99.90
2022-09-16T07:18:43.607Z,99.90
2022-09-16T07:21:12.547Z,99.90
2022-09-16T07:23:41.277Z,99.90
2022-09-16T07:26:10.529Z,99.90
2022-09-16T07:28:39.093Z,99.90
2022-09-16T07:31:09.391Z,99.90
2022-09-16T07:33:38.269Z,99.90
2022-09-16T07:36:06.954Z,99.90
2022-09-16T07:38:35.046Z,99.90
2022-09-16T07:41:06.131Z,99.90
2022-09-16T07:43:34.016Z,99.90
2022-09-16T07:46:01.896Z,99.90
2022-09-16T07:48:34.968Z,99.90
2022-09-16T07:51:04.050Z,99.90
2022-09-16T07:53:31.859Z,99.90
2022-09-16T07:56:03.450Z,99.90
2022-09-16T07:58:31.441Z,99.90
2022-09-16T08:01:03.991Z,99.90
2022-09-16T08:03:34.592Z,99.90
2022-09-16T08:06:03.555Z,99.90
2022-09-16T08:08:32.152Z,99.90
2022-09-16T08:11:00.691Z,99.90
2022-09-16T08:13:29.711Z,99.90
2022-09-16T08:16:00.841Z,99.90
2022-09-16T08:18:28.829Z,99.90
2022-09-16T08:20:59.588Z,99.90
2022-09-16T08:23:27.489Z,99.90
2022-09-16T08:25:59.427Z,99.90
2022-09-16T08:28:39.635Z,99.90
2022-09-16T08:31:16.716Z,99.90
2022-09-16T08:33:44.829Z,99.90
2022-09-16T08:36:16.157Z,99.90
2022-09-16T08:38:44.835Z,99.80
2022-09-16T08:41:25.567Z,99.40
2022-09-16T08:43:58.097Z,98.60
2022-09-16T08:46:31.271Z,98.10
2022-09-16T08:49:02.629Z,97.90
2022-09-16T08:51:33.526Z,97.80
2022-09-16T08:54:02.654Z,97.10
2022-09-16T08:56:31.996Z,96.90
2022-09-16T08:59:01.401Z,96.70
2022-09-16T09:01:31.673Z,96.50
2022-09-16T09:04:00.618Z,96.70
2022-09-16T09:06:37.980Z,96.10
2022-09-16T09:09:13.151Z,96.20
2022-09-16T09:11:44.586Z,96.30
2022-09-16T09:14:23.218Z,96.50
2022-09-16T09:16:54.896Z,96.60
2022-09-16T09:19:29.417Z,96.20
2022-09-16T09:22:04.681Z,95.70
2022-09-16T09:24:43.032Z,95.50
2022-09-16T09:27:15.309Z,95.40
2022-09-16T09:29:53.323Z,95.60
2022-09-16T09:32:26.242Z,94.80
2022-09-16T09:34:59.713Z,94.30
2022-09-16T09:37:36.818Z,94.40
2022-09-16T09:40:09.692Z,94.30
2022-09-16T09:42:40.041Z,94.40
2022-09-16T09:45:17.432Z,94.70
2022-09-16T09:47:48.152Z,94.90
2022-09-16T09:50:18.872Z,95.10
2022-09-16T09:52:51.434Z,94.70
2022-09-16T09:55:20.717Z,93.90
2022-09-16T09:58:02.033Z,93.60
2022-09-16T10:00:29.893Z,93.90
2022-09-16T10:03:04.432Z,94.20
2022-09-16T10:05:32.329Z,94.20
2022-09-16T10:08:03.965Z,94.00
2022-09-16T10:10:33.777Z,93.80
2022-09-16T10:13:08.059Z,93.20
2022-09-16T10:15:35.950Z,93.00
2022-09-16T10:18:10.142Z,92.60
2022-09-16T10:20:38.637Z,92.60
2022-09-16T10:23:10.598Z,92.50
2022-09-16T10:25:38.940Z,92.20
2022-09-16T10:28:07.844Z,91.30
2022-09-16T10:30:46.393Z,90.50
2022-09-16T10:33:18.487Z,90.20
2022-09-16T10:35:55.239Z,90.10
2022-09-16T10:38:25.527Z,90.20
2022-09-16T10:40:54.381Z,88.60
2022-09-16T10:43:23.214Z,88.50
2022-09-16T10:45:52.385Z,88.00
2022-09-16T10:48:21.655Z,88.00
2022-09-16T10:50:56.419Z,88.70
2022-09-16T10:53:28.546Z,89.10
2022-09-16T10:56:00.246Z,89.50
2022-09-16T10:58:28.157Z,89.20
2022-09-16T11:01:02.381Z,89.30
2022-09-16T11:03:51.507Z,89.70
2022-09-16T11:06:34.558Z,90.20
2022-09-16T11:09:08.466Z,90.40
2022-09-16T11:11:52.307Z,90.60
2022-09-16T11:14:23.836Z,90.70
2022-09-16T11:17:11.325Z,90.80
2022-09-16T11:19:43.176Z,90.60
2022-09-16T11:22:18.487Z,90.70
2022-09-16T11:24:57.253Z,90.80
2022-09-16T11:27:32.164Z,90.60
2022-09-16T11:30:04.542Z,90.10
2022-09-16T11:32:40.086Z,89.40
2022-09-16T11:35:17.675Z,88.70
2022-09-16T11:37:49.399Z,87.80
2022-09-16T11:40:23.667Z,87.70
2022-09-16T11:42:56.781Z,88.00
2022-09-16T11:45:36.588Z,88.50
2022-09-16T11:48:22.108Z,88.30
2022-09-16T11:50:53.065Z,89.50
2022-09-16T11:53:45.334Z,90.10
2022-09-16T11:56:16.511Z,89.70
2022-09-16T11:58:46.465Z,89.80
2022-09-16T12:03:53.219Z,90.10
2022-09-16T12:06:23.748Z,90.00
2022-09-16T12:08:55.138Z,89.80
2022-09-16T12:11:27.114Z,90.00
2022-09-16T12:14:05.393Z,90.20
2022-09-16T12:16:37.283Z,90.40
2022-09-16T12:19:08.294Z,90.40
2022-09-16T12:21:39.469Z,90.70
2022-09-16T12:24:10.302Z,90.80
2022-09-16T12:26:41.761Z,90.90
2022-09-16T12:29:12.851Z,90.80
2022-09-16T12:31:44.022Z,90.60
2022-09-16T12:34:13.229Z,90.40
2022-09-16T12:36:43.120Z,90.20
2022-09-16T12:39:12.025Z,89.70
2022-09-16T12:41:51.578Z,89.10
2022-09-16T12:44:34.957Z,88.00
2022-09-16T12:47:13.728Z,88.50
2022-09-16T12:49:56.381Z,89.30
2022-09-16T12:52:27.960Z,88.90
2022-09-16T12:55:15.183Z,88.60
2022-09-16T12:57:50.669Z,88.00
2022-09-16T13:00:20.708Z,88.10
2022-09-16T13:02:51.397Z,87.80
2022-09-16T13:05:22.744Z,87.60
2022-09-16T13:07:52.788Z,87.70
2022-09-16T13:10:40.415Z,87.50
2022-09-16T13:13:18.965Z,86.80
2022-09-16T13:15:56.021Z,87.50
2022-09-16T13:18:28.426Z,87.10
2022-09-16T13:20:59.305Z,87.30
2022-09-16T13:23:32.536Z,86.30
2022-09-16T13:26:00.944Z,84.30
2022-09-16T13:28:36.479Z,84.00
2022-09-16T13:31:26.116Z,84.70
2022-09-16T13:34:03.897Z,85.50
2022-09-16T13:36:32.854Z,86.00
2022-09-16T13:39:01.869Z,86.60
2022-09-16T13:41:31.327Z,87.00
2022-09-16T13:44:00.774Z,86.90
2022-09-16T13:46:30.361Z,87.20
2022-09-16T13:49:01.398Z,87.80
2022-09-16T13:51:34.001Z,88.80
2022-09-16T13:54:04.705Z,89.80
2022-09-16T13:56:43.696Z,90.20
2022-09-16T13:59:20.231Z,90.40
2022-09-16T14:01:59.899Z,90.70
2022-09-16T14:04:35.902Z,90.60
2022-09-16T14:07:11.649Z,90.40
2022-09-16T14:09:49.434Z,90.40
2022-09-16T14:12:23.446Z,90.30
2022-09-16T14:14:53.211Z,90.10
2022-09-16T14:17:23.045Z,90.10
2022-09-16T14:19:52.812Z,89.50
2022-09-16T14:22:23.200Z,89.30
2022-09-16T14:25:00.617Z,89.00
2022-09-16T14:27:39.693Z,87.00
2022-09-16T14:30:14.791Z,87.00
2022-09-16T14:32:42.815Z,86.60
2022-09-16T14:35:12.082Z,84.80
2022-09-16T14:37:41.058Z,85.60
2022-09-16T14:40:14.474Z,85.80
2022-09-16T14:42:46.762Z,86.70
2022-09-16T14:45:17.555Z,86.70
2022-09-16T14:47:51.790Z,85.80
2022-09-16T14:50:21.728Z,82.60
2022-09-16T14:52:54.479Z,78.70
2022-09-16T14:55:23.419Z,78.20
2022-09-16T14:57:52.004Z,78.80
2022-09-16T15:00:21.848Z,79.30
2022-09-16T15:02:51.845Z,79.90
2022-09-16T15:05:23.541Z,80.40
2022-09-16T15:08:12.848Z,80.90
2022-09-16T15:10:55.716Z,81.50
2022-09-16T15:13:25.444Z,82.50
2022-09-16T15:15:57.049Z,82.40
2022-09-16T15:18:28.666Z,82.70
2022-09-16T15:21:00.766Z,83.10
2022-09-16T15:23:29.465Z,83.30
2022-09-16T15:25:59.670Z,83.40
2022-09-16T15:28:27.657Z,82.40
2022-09-16T15:30:59.419Z,82.60
2022-09-16T15:33:31.268Z,82.60
2022-09-16T15:36:02.753Z,81.70
2022-09-16T15:38:31.319Z,80.60
2022-09-16T15:41:04.021Z,79.30
2022-09-16T15:43:36.284Z,78.70
2022-09-16T15:46:08.170Z,77.80
2022-09-16T15:48:37.817Z,76.90
2022-09-16T15:53:48.077Z,80.50
2022-09-16T15:56:25.425Z,82.80
2022-09-16T15:58:58.478Z,79.50
2022-09-16T16:01:41.157Z,79.00
2022-09-16T16:04:12.010Z,78.90
2022-09-16T16:06:49.152Z,79.00
2022-09-16T16:09:35.383Z,79.50
2022-09-16T16:12:05.787Z,79.60
2022-09-16T16:14:34.808Z,80.00
2022-09-16T16:17:14.004Z,80.20
2022-09-16T16:19:43.477Z,79.70
2022-09-16T16:22:12.345Z,77.20
2022-09-16T16:24:41.947Z,76.90
2022-09-16T16:27:10.574Z,77.00
2022-09-16T16:29:39.187Z,77.40
2022-09-16T16:32:09.631Z,77.80
2022-09-16T16:34:39.727Z,78.30
2022-09-16T16:37:08.815Z,78.60
2022-09-16T16:39:37.371Z,78.90
2022-09-16T16:42:08.260Z,79.20
2022-09-16T16:44:36.657Z,79.50
2022-09-16T16:47:05.628Z,79.80
2022-09-16T16:49:35.131Z,80.10
2022-09-16T16:52:04.213Z,80.50
2022-09-16T16:54:33.009Z,81.00
2022-09-16T16:57:02.462Z,81.20
2022-09-16T16:59:32.621Z,81.50
2022-09-16T17:02:00.697Z,82.00
2022-09-16T17:04:28.797Z,80.70
2022-09-16T17:07:21.456Z,78.00
2022-09-16T17:09:45.999Z,76.50
2022-09-16T17:12:14.072Z,75.70
2022-09-16T17:14:43.415Z,75.40
2022-09-16T17:17:11.584Z,75.60
2022-09-16T17:19:39.625Z,75.80
2022-09-16T17:22:07.761Z,76.40
2022-09-16T17:24:35.812Z,77.10
2022-09-16T17:27:04.234Z,78.20
2022-09-16T17:29:32.514Z,79.00
2022-09-16T17:32:03.184Z,79.60
2022-09-16T17:34:31.936Z,80.20
2022-09-16T17:37:00.168Z,80.70
2022-09-16T17:39:28.254Z,81.00
2022-09-16T17:41:57.510Z,81.40
2022-09-16T17:44:25.979Z,81.80
2022-09-16T17:46:54.410Z,82.30
2022-09-16T17:49:25.210Z,82.70
2022-09-16T17:51:54.450Z,83.00
2022-09-16T17:54:23.045Z,83.50
2022-09-16T17:56:51.284Z,83.80
2022-09-16T17:59:20.093Z,84.50
2022-09-16T18:01:49.125Z,84.80
2022-09-16T18:04:17.301Z,85.90
2022-09-16T18:06:47.816Z,86.40
2022-09-16T18:09:17.386Z,86.00
2022-09-16T18:11:46.034Z,86.40
2022-09-16T18:14:14.949Z,86.50
2022-09-16T18:16:43.841Z,86.80
2022-09-16T18:19:12.218Z,86.80
2022-09-16T18:21:43.112Z,87.10
2022-09-16T18:24:14.205Z,87.40
2022-09-16T18:26:43.323Z,87.60
2022-09-16T18:29:19.775Z,87.90
2022-09-16T18:31:50.243Z,88.20
2022-09-16T18:34:18.830Z,88.50
2022-09-16T18:36:46.931Z,88.80
2022-09-16T18:39:17.750Z,89.00
2022-09-16T18:41:46.829Z,89.40
2022-09-16T18:44:16.975Z,89.60
2022-09-16T18:46:45.038Z,90.00
2022-09-16T18:49:14.955Z,90.00
2022-09-16T18:51:50.571Z,90.10
2022-09-16T18:54:24.878Z,90.10
2022-09-16T18:56:55.791Z,90.30
2022-09-16T18:59:26.891Z,90.50
2022-09-16T19:01:56.988Z,90.60
2022-09-16T19:04:26.772Z,90.70
2022-09-16T19:06:57.004Z,90.80
2022-09-16T19:09:27.180Z,90.80
2022-09-16T19:11:55.416Z,90.90
2022-09-16T19:14:24.987Z,91.00
2022-09-16T19:16:53.947Z,91.00
2022-09-16T19:19:23.001Z,91.60
2022-09-16T19:21:51.182Z,92.00
2022-09-16T19:24:21.248Z,91.90
2022-09-16T19:26:52.712Z,91.60
2022-09-16T19:29:21.829Z,91.60
2022-09-16T19:31:52.072Z,91.60
2022-09-16T19:34:20.550Z,91.80
2022-09-16T19:36:48.600Z,92.00
2022-09-16T19:39:16.972Z,92.00
2022-09-16T19:41:45.174Z,91.90
2022-09-16T19:44:17.321Z,91.80
2022-09-16T19:46:48.975Z,92.00
2022-09-16T19:49:19.361Z,92.20
2022-09-16T19:51:48.315Z,92.20
2022-09-16T19:54:17.106Z,92.20
2022-09-16T19:56:50.120Z,92.40
2022-09-16T19:59:20.837Z,92.50
2022-09-16T20:01:49.506Z,92.50
2022-09-16T20:04:19.831Z,92.60
2022-09-16T20:06:48.441Z,92.60
2022-09-16T20:09:17.328Z,92.70
2022-09-16T20:11:47.346Z,92.80
2022-09-16T20:14:19.017Z,92.80
2022-09-16T20:16:49.454Z,92.80
2022-09-16T20:19:20.132Z,93.00
2022-09-16T20:21:48.636Z,93.60
2022-09-16T20:24:19.153Z,94.10
2022-09-16T20:26:48.164Z,94.50
2022-09-16T20:29:18.193Z,94.80
2022-09-16T20:31:48.659Z,95.10
2022-09-16T20:34:17.053Z,95.30
2022-09-16T20:36:46.504Z,95.40
2022-09-16T20:39:18.469Z,95.50
2022-09-16T20:41:49.973Z,95.50
2022-09-16T20:44:18.250Z,95.40
2022-09-16T20:46:46.684Z,95.30
2022-09-16T20:49:18.643Z,95.40
2022-09-16T20:51:47.052Z,95.50
2022-09-16T20:54:16.489Z,95.50
2022-09-16T20:56:46.352Z,95.50
2022-09-16T20:59:16.200Z,95.70
2022-09-16T21:01:44.244Z,96.10
2022-09-16T21:04:15.959Z,95.70
2022-09-16T21:06:46.252Z,95.80
2022-09-16T21:09:16.550Z,95.80
2022-09-16T21:11:45.492Z,95.80
2022-09-16T21:14:16.508Z,95.80
2022-09-16T21:16:46.468Z,95.80
2022-09-16T21:19:15.415Z,95.80
2022-09-16T21:21:46.464Z,95.90
2022-09-16T21:24:14.986Z,95.90
2022-09-16T21:26:44.177Z,96.00
2022-09-16T21:29:14.178Z,96.00
2022-09-16T21:31:43.702Z,96.00
2022-09-16T21:34:14.110Z,96.00
2022-09-16T21:36:44.335Z,95.90
2022-09-16T21:39:14.710Z,96.00
2022-09-16T21:41:42.789Z,96.00
2022-09-16T21:44:11.206Z,95.90
2022-09-16T21:46:41.327Z,95.90
2022-09-16T21:49:19.177Z,95.90
2022-09-16T21:51:47.514Z,95.90
2022-09-16T21:54:20.153Z,95.90
2022-09-16T21:56:49.269Z,95.90
2022-09-16T21:59:19.626Z,95.80
2022-09-16T22:01:48.116Z,95.90
2022-09-16T22:04:18.087Z,95.90
2022-09-16T22:06:48.842Z,95.90
2022-09-16T22:09:18.541Z,96.00
2022-09-16T22:11:47.277Z,96.00
2022-09-16T22:14:15.806Z,96.00
2022-09-16T22:16:44.227Z,96.00
2022-09-16T22:19:14.214Z,96.10
2022-09-16T22:21:45.226Z,96.30
2022-09-16T22:24:13.685Z,96.30
2022-09-16T22:26:44.285Z,96.30
2022-09-16T22:29:13.252Z,96.40
2022-09-16T22:31:42.718Z,96.50
2022-09-16T22:34:11.149Z,96.50
2022-09-16T22:36:40.061Z,96.60
2022-09-16T22:39:12.290Z,96.60
2022-09-16T22:41:40.561Z,96.60
2022-09-16T22:44:09.967Z,96.60
2022-09-16T22:46:41.658Z,96.70
2022-09-16T22:49:10.243Z,96.70
2022-09-16T22:51:38.609Z,96.80
2022-09-16T22:54:06.770Z,96.90
2022-09-16T22:56:35.142Z,97.00
2022-09-16T22:59:05.500Z,97.00
2022-09-16T23:01:38.173Z,97.00
2022-09-16T23:04:08.199Z,97.00
2022-09-16T23:06:37.589Z,97.10
2022-09-16T23:09:06.471Z,97.10
2022-09-16T23:11:36.504Z,96.80
2022-09-16T23:14:06.511Z,97.10
2022-09-16T23:16:38.359Z,97.10
2022-09-16T23:19:08.566Z,97.20
2022-09-16T23:21:37.617Z,97.20
2022-09-16T23:24:07.155Z,97.10
2022-09-16T23:26:36.853Z,97.20
2022-09-16T23:29:07.347Z,97.20
2022-09-16T23:31:40.583Z,97.30
2022-09-16T23:34:09.288Z,97.30
2022-09-16T23:36:38.159Z,97.30
2022-09-16T23:39:07.511Z,97.30
2022-09-16T23:41:36.373Z,97.30
2022-09-16T23:44:04.729Z,97.30
2022-09-16T23:46:33.443Z,97.30
2022-09-16T23:49:03.615Z,97.30
2022-09-16T23:51:32.759Z,97.30
2022-09-16T23:54:01.354Z,97.30
2022-09-16T23:56:29.833Z,97.30
2022-09-16T23:59:00.843Z,97.30
