createdAt,value
2019-06-01T00:06:17.756Z,3.93
2019-06-01T00:09:58.396Z,3.53
2019-06-01T00:12:57.690Z,5.23
2019-06-01T00:23:49.929Z,3.90
2019-06-01T00:45:28.224Z,5.10
2019-06-01T01:04:01.226Z,2.90
2019-06-01T01:10:39.404Z,2.40
2019-06-01T01:17:04.007Z,2.80
2019-06-01T01:20:17.926Z,3.17
2019-06-01T01:27:20.634Z,5.13
2019-06-01T01:30:38.810Z,3.73
2019-06-01T01:41:19.073Z,4.47
2019-06-01T01:48:27.993Z,3.83
2019-06-01T01:53:57.322Z,3.40
2019-06-01T01:57:28.384Z,3.67
2019-06-01T02:01:22.765Z,3.20
2019-06-01T02:43:28.582Z,3.60
2019-06-01T02:46:22.427Z,5.23
2019-06-01T05:26:37.039Z,1.90
2019-06-01T05:29:47.350Z,2.10
2019-06-01T05:33:30.948Z,2.40
2019-06-01T05:40:12.597Z,3.00
2019-06-01T05:43:01.881Z,3.27
2019-06-01T05:57:10.493Z,2.37
2019-06-01T05:59:54.313Z,2.40
2019-06-01T06:06:39.073Z,3.13
2019-06-01T06:09:31.343Z,3.07
2019-06-01T06:12:21.972Z,2.50
2019-06-01T06:18:13.689Z,2.00
2019-06-01T06:21:16.001Z,2.73
2019-06-01T06:23:51.245Z,3.80
2019-06-01T06:26:23.897Z,3.13
2019-06-01T06:29:14.728Z,2.93
2019-06-01T06:32:02.693Z,5.30
2019-06-01T06:34:59.717Z,3.70
2019-06-01T06:37:31.482Z,3.63
2019-06-01T06:40:18.068Z,3.37
2019-06-01T06:43:02.480Z,3.30
2019-06-01T06:45:30.981Z,3.73
2019-06-01T06:47:59.637Z,6.67
2019-06-01T06:50:27.634Z,3.83
2019-06-01T06:52:56.120Z,2.57
2019-06-01T06:55:24.374Z,2.80
2019-06-01T06:57:58.418Z,2.27
2019-06-01T07:00:27.006Z,2.20
2019-06-01T07:02:55.373Z,2.67
2019-06-01T07:05:23.747Z,2.17
2019-06-01T07:07:58.377Z,2.10
2019-06-01T07:10:26.893Z,2.57
2019-06-01T07:12:59.047Z,2.10
2019-06-01T07:15:27.627Z,3.60
2019-06-01T07:17:55.905Z,4.00
2019-06-01T07:20:25.641Z,3.43
2019-06-01T07:22:57.071Z,2.27
2019-06-01T07:25:25.033Z,2.77
2019-06-01T07:27:58.386Z,3.27
2019-06-01T07:30:26.511Z,3.40
2019-06-01T07:32:55.084Z,2.53
2019-06-01T07:35:24.303Z,2.87
2019-06-01T07:37:52.967Z,2.93
2019-06-01T07:40:22.972Z,2.70
2019-06-01T07:42:54.850Z,2.63
2019-06-01T07:45:29.037Z,2.10
2019-06-01T07:48:47.778Z,2.40
2019-06-01T07:51:23.311Z,2.10
2019-06-01T07:53:53.209Z,2.83
2019-06-01T07:56:24.581Z,2.63
2019-06-01T07:58:53.503Z,1.70
2019-06-01T08:01:22.974Z,2.57
2019-06-01T08:03:59.676Z,2.83
2019-06-01T08:06:28.230Z,2.87
2019-06-01T08:08:58.179Z,1.90
2019-06-01T08:11:29.456Z,2.97
2019-06-01T08:13:55.110Z,1.83
2019-06-01T08:16:23.649Z,2.20
2019-06-01T08:18:53.198Z,2.50
2019-06-01T08:21:21.777Z,3.07
2019-06-01T08:23:49.494Z,1.90
2019-06-01T08:26:19.965Z,2.70
2019-06-01T08:28:46.429Z,2.27
2019-06-01T08:31:13.975Z,1.60
2019-06-01T08:33:41.524Z,3.33
2019-06-01T08:36:09.926Z,2.10
2019-06-01T08:38:37.525Z,3.73
2019-06-01T08:41:05.098Z,2.00
2019-06-01T08:43:33.832Z,2.20
2019-06-01T08:46:01.466Z,1.97
2019-06-01T08:48:29.895Z,2.40
2019-06-01T08:50:57.536Z,2.77
2019-06-01T08:53:25.800Z,3.07
2019-06-01T08:55:53.457Z,1.90
2019-06-01T08:58:21.018Z,2.33
2019-06-01T09:00:48.536Z,3.40
2019-06-01T09:03:16.106Z,3.60
2019-06-01T09:05:44.113Z,3.07
2019-06-01T09:08:11.623Z,3.70
2019-06-01T09:10:39.229Z,2.10
2019-06-01T09:13:06.953Z,2.20
2019-06-01T09:15:35.587Z,2.60
2019-06-01T09:18:03.482Z,1.80
2019-06-01T09:20:35.258Z,2.00
2019-06-01T09:23:00.658Z,1.97
2019-06-01T09:25:28.254Z,2.10
2019-06-01T09:27:56.125Z,2.97
2019-06-01T09:30:23.686Z,2.57
2019-06-01T09:32:51.320Z,2.67
2019-06-01T09:35:18.915Z,1.57
2019-06-01T09:37:46.561Z,2.43
2019-06-01T09:40:14.940Z,2.60
2019-06-01T09:42:45.279Z,2.03
2019-06-01T09:45:14.034Z,1.90
2019-06-01T09:47:41.579Z,2.00
2019-06-01T09:50:12.097Z,2.53
2019-06-01T09:52:39.756Z,1.50
2019-06-01T09:55:07.704Z,1.70
2019-06-01T09:57:36.108Z,1.37
2019-06-01T10:00:05.251Z,1.80
2019-06-01T10:02:36.119Z,2.47
2019-06-01T10:05:04.980Z,1.87
2019-06-01T10:07:32.845Z,2.07
2019-06-01T10:10:04.045Z,1.40
2019-06-01T10:12:39.596Z,1.30
2019-06-01T10:15:12.538Z,2.10
2019-06-01T10:17:42.957Z,1.47
2019-06-01T10:20:10.950Z,1.60
2019-06-01T10:22:39.561Z,1.50
2019-06-01T10:25:07.476Z,2.00
2019-06-01T10:27:35.008Z,1.53
2019-06-01T10:30:02.711Z,1.50
2019-06-01T10:32:32.383Z,1.73
2019-06-01T10:34:59.817Z,1.63
2019-06-01T10:37:27.409Z,1.63
2019-06-01T10:39:55.850Z,1.50
2019-06-01T10:42:24.476Z,2.30
2019-06-01T10:44:52.067Z,2.03
2019-06-01T10:47:19.677Z,1.73
2019-06-01T10:49:47.158Z,1.17
2019-06-01T10:52:14.733Z,1.73
2019-06-01T10:54:42.546Z,1.27
2019-06-01T10:57:10.323Z,1.90
2019-06-01T10:59:38.450Z,2.27
2019-06-01T11:02:07.091Z,1.77
2019-06-01T11:04:34.916Z,1.83
2019-06-01T11:07:02.505Z,1.60
2019-06-01T11:09:30.197Z,1.40
2019-06-01T11:11:57.771Z,2.27
2019-06-01T11:14:25.538Z,1.47
2019-06-01T11:16:56.614Z,1.20
2019-06-01T11:19:22.601Z,1.93
2019-06-01T11:21:50.188Z,1.93
2019-06-01T11:24:18.563Z,2.33
2019-06-01T11:26:46.211Z,1.10
2019-06-01T11:29:16.590Z,1.30
2019-06-01T11:31:44.276Z,1.43
2019-06-01T11:34:11.876Z,1.80
2019-06-01T11:37:01.251Z,2.27
2019-06-01T11:39:11.714Z,3.67
2019-06-01T11:41:40.552Z,2.43
2019-06-01T11:44:08.466Z,1.87
2019-06-01T11:46:36.735Z,1.40
2019-06-01T11:49:04.942Z,1.70
2019-06-01T11:51:32.708Z,1.20
2019-06-01T11:54:00.650Z,1.43
2019-06-01T11:56:32.082Z,1.33
2019-06-01T11:58:59.751Z,1.47
2019-06-01T12:01:27.519Z,1.47
2019-06-01T12:03:56.285Z,1.73
2019-06-01T12:06:24.025Z,1.30
2019-06-01T12:08:53.167Z,1.40
2019-06-01T12:11:20.729Z,1.70
2019-06-01T12:13:48.673Z,1.20
2019-06-01T12:16:21.757Z,1.57
2019-06-01T12:18:49.467Z,1.47
2019-06-01T12:21:17.423Z,2.57
2019-06-01T12:27:05.176Z,1.63
2019-06-01T12:29:32.859Z,1.80
2019-06-01T12:32:01.840Z,1.87
2019-06-01T12:34:31.576Z,1.50
2019-06-01T12:36:59.260Z,1.60
2019-06-01T12:39:26.768Z,3.00
2019-06-01T12:41:54.410Z,2.13
2019-06-01T12:44:22.192Z,1.73
2019-06-01T12:46:49.863Z,1.80
2019-06-01T12:49:17.601Z,1.70
2019-06-01T12:51:46.709Z,1.27
2019-06-01T12:54:14.633Z,1.83
2019-06-01T12:56:42.799Z,1.40
2019-06-01T12:59:11.786Z,1.33
2019-06-01T13:01:39.374Z,1.33
2019-06-01T13:04:09.068Z,2.13
2019-06-01T13:06:37.798Z,1.67
2019-06-01T13:09:07.316Z,1.97
2019-06-01T13:11:34.913Z,2.40
2019-06-01T13:14:04.386Z,1.30
2019-06-01T13:16:32.130Z,1.13
2019-06-01T13:18:59.666Z,2.33
2019-06-01T13:21:27.850Z,1.27
2019-06-01T13:23:59.302Z,1.70
2019-06-01T13:26:26.958Z,1.50
2019-06-01T13:28:55.623Z,1.30
2019-06-01T13:31:26.032Z,1.30
2019-06-01T13:33:53.770Z,1.10
2019-06-01T13:36:21.400Z,1.50
2019-06-01T13:38:49.098Z,1.40
2019-06-01T13:41:16.778Z,1.30
2019-06-01T13:43:45.243Z,1.63
2019-06-01T13:46:13.162Z,2.13
2019-06-01T13:48:40.794Z,1.20
2019-06-01T13:51:11.083Z,1.97
2019-06-01T13:53:39.810Z,1.43
2019-06-01T13:56:07.468Z,1.10
2019-06-01T13:58:35.121Z,1.50
2019-06-01T14:01:02.724Z,1.80
2019-06-01T14:03:30.354Z,2.33
2019-06-01T14:06:00.942Z,2.50
2019-06-01T14:08:29.260Z,1.40
2019-06-01T14:10:56.830Z,1.63
2019-06-01T14:13:24.532Z,1.90
2019-06-01T14:15:53.513Z,2.10
2019-06-01T14:18:21.319Z,1.50
2019-06-01T14:20:49.613Z,2.10
2019-06-01T14:23:17.429Z,1.30
2019-06-01T14:25:45.910Z,1.77
2019-06-01T14:28:13.785Z,2.10
2019-06-01T14:30:41.581Z,1.53
2019-06-01T14:33:10.478Z,2.13
2019-06-01T14:35:38.378Z,1.87
2019-06-01T14:38:05.938Z,2.93
2019-06-01T14:40:55.894Z,1.50
2019-06-01T14:43:23.798Z,1.50
2019-06-01T14:45:51.666Z,2.17
2019-06-01T14:48:19.546Z,1.37
2019-06-01T14:50:47.542Z,1.70
2019-06-01T14:53:15.115Z,1.77
2019-06-01T14:55:42.695Z,2.27
2019-06-01T14:58:10.402Z,1.77
2019-06-01T15:00:37.966Z,1.63
2019-06-01T15:03:05.699Z,2.13
2019-06-01T15:05:33.252Z,1.57
2019-06-01T15:08:01.022Z,1.30
2019-06-01T15:10:28.618Z,1.40
2019-06-01T15:13:00.853Z,1.20
2019-06-01T15:15:25.681Z,2.20
2019-06-01T15:17:53.450Z,2.43
2019-06-01T15:20:21.296Z,1.43
2019-06-01T15:22:50.033Z,2.43
2019-06-01T15:25:17.713Z,1.30
2019-06-01T15:27:47.317Z,1.73
2019-06-01T15:30:14.958Z,2.50
2019-06-01T15:32:42.537Z,2.10
2019-06-01T15:35:10.095Z,1.73
2019-06-01T15:37:38.728Z,2.20
2019-06-01T15:40:06.589Z,1.23
2019-06-01T15:42:34.143Z,2.50
2019-06-01T15:45:02.550Z,2.50
2019-06-01T15:47:30.106Z,2.00
2019-06-01T15:49:58.067Z,2.27
2019-06-01T15:52:28.858Z,1.30
2019-06-01T15:54:56.497Z,1.67
2019-06-01T15:57:24.110Z,2.00
2019-06-01T15:59:52.455Z,1.53
2019-06-01T16:02:20.007Z,2.03
2019-06-01T16:04:47.734Z,1.20
2019-06-01T16:07:15.799Z,1.80
2019-06-01T16:09:43.613Z,1.67
2019-06-01T16:12:11.541Z,1.73
2019-06-01T16:14:39.086Z,1.37
2019-06-01T16:17:06.811Z,2.53
2019-06-01T16:19:53.929Z,2.37
2019-06-01T16:22:26.322Z,1.60
2019-06-01T16:24:54.140Z,2.70
2019-06-01T16:27:23.075Z,2.03
2019-06-01T16:29:50.938Z,1.90
2019-06-01T16:32:18.739Z,2.40
2019-06-01T16:34:57.207Z,2.00
2019-06-01T16:37:27.103Z,2.40
2019-06-01T16:40:02.050Z,1.60
2019-06-01T16:42:25.047Z,1.80
2019-06-01T16:44:53.136Z,2.73
2019-06-01T16:47:20.840Z,3.63
2019-06-01T16:49:48.550Z,2.63
2019-06-01T16:52:20.715Z,2.77
2019-06-01T16:54:48.822Z,2.37
2019-06-01T16:57:16.558Z,2.03
2019-06-01T16:59:44.371Z,2.13
2019-06-01T17:02:12.509Z,3.50
2019-06-01T17:04:40.269Z,3.10
2019-06-01T17:07:08.838Z,2.73
2019-06-01T17:09:36.756Z,1.53
2019-06-01T17:12:07.233Z,2.93
2019-06-01T17:14:35.292Z,2.07
2019-06-01T17:17:09.212Z,2.43
2019-06-01T17:19:36.752Z,2.57
2019-06-01T17:22:05.508Z,2.70
2019-06-01T17:24:33.285Z,2.60
2019-06-01T17:27:03.986Z,4.20
2019-06-01T17:29:31.608Z,3.03
2019-06-01T17:32:13.924Z,1.90
2019-06-01T17:34:29.538Z,2.83
2019-06-01T17:36:58.626Z,2.83
2019-06-01T17:39:34.399Z,3.10
2019-06-01T17:42:02.449Z,2.30
2019-06-01T17:45:00.823Z,3.03
2019-06-01T17:47:40.808Z,3.07
2019-06-01T17:50:11.692Z,3.80
2019-06-01T17:52:46.124Z,3.43
2019-06-01T17:55:28.413Z,2.70
2019-06-01T18:00:36.431Z,3.23
2019-06-01T18:03:42.834Z,4.20
2019-06-01T18:06:14.923Z,2.97
2019-06-01T18:12:13.676Z,2.80
2019-06-01T18:14:41.226Z,3.60
2019-06-01T18:17:10.252Z,3.37
2019-06-01T18:19:37.967Z,2.83
2019-06-01T18:22:28.510Z,2.70
2019-06-01T18:24:56.182Z,2.83
2019-06-01T18:27:23.912Z,4.40
2019-06-01T18:30:04.835Z,3.57
2019-06-01T18:35:13.439Z,4.07
2019-06-01T18:37:41.082Z,5.20
2019-06-01T18:40:09.841Z,5.83
2019-06-01T18:42:37.519Z,5.20
2019-06-01T18:45:05.663Z,5.03
2019-06-01T18:47:34.001Z,4.10
2019-06-01T18:50:04.032Z,4.03
2019-06-01T18:52:31.647Z,4.50
2019-06-01T18:54:59.172Z,4.50
2019-06-01T18:57:26.666Z,4.60
2019-06-01T18:59:55.242Z,5.03
2019-06-01T19:02:22.809Z,4.83
2019-06-01T19:04:50.365Z,5.30
2019-06-01T19:07:18.850Z,8.97
2019-06-01T19:09:47.368Z,5.07
2019-06-01T19:12:24.392Z,4.53
2019-06-01T19:14:53.966Z,9.77
2019-06-01T19:17:23.195Z,5.90
2019-06-01T19:19:51.271Z,4.53
2019-06-01T19:22:19.498Z,3.93
2019-06-01T19:24:48.385Z,4.87
2019-06-01T19:27:17.097Z,5.57
2019-06-01T19:29:45.240Z,4.20
2019-06-01T19:32:13.523Z,3.50
2019-06-01T19:34:43.157Z,7.17
2019-06-01T19:37:10.974Z,5.43
2019-06-01T19:39:58.326Z,5.87
2019-06-01T19:42:26.314Z,5.67
2019-06-01T19:44:53.836Z,5.33
2019-06-01T19:47:21.525Z,6.17
2019-06-01T19:49:49.819Z,5.50
2019-06-01T19:52:17.365Z,6.40
2019-06-01T19:54:45.151Z,5.80
2019-06-01T19:57:16.984Z,4.50
2019-06-01T19:59:41.994Z,5.77
2019-06-01T20:02:24.130Z,4.17
2019-06-01T20:04:40.025Z,5.03
2019-06-01T20:07:08.108Z,4.50
2019-06-01T20:09:35.598Z,3.50
2019-06-01T20:12:10.570Z,4.57
2019-06-01T20:14:32.564Z,4.80
2019-06-01T20:17:00.254Z,5.23
2019-06-01T20:19:27.756Z,5.73
2019-06-01T20:21:55.207Z,4.80
2019-06-01T20:24:22.721Z,5.00
2019-06-01T20:26:50.262Z,7.07
2019-06-01T20:29:17.752Z,4.97
2019-06-01T20:31:45.349Z,6.30
2019-06-01T20:34:14.216Z,8.17
2019-06-01T20:36:41.891Z,4.43
2019-06-01T20:39:09.616Z,5.30
2019-06-01T20:41:37.092Z,8.20
2019-06-01T20:44:04.732Z,5.20
2019-06-01T20:46:33.376Z,4.40
2019-06-01T20:49:00.943Z,5.43
2019-06-01T20:51:28.509Z,4.90
2019-06-01T20:53:56.130Z,3.93
2019-06-01T20:56:23.725Z,4.37
2019-06-01T20:58:51.288Z,4.40
2019-06-01T21:01:37.582Z,7.43
2019-06-01T21:04:18.192Z,5.37
2019-06-01T21:06:45.716Z,4.73
2019-06-01T21:09:13.705Z,4.40
2019-06-01T21:11:41.189Z,4.93
2019-06-01T21:14:08.721Z,5.27
2019-06-01T21:16:36.272Z,6.33
2019-06-01T21:19:03.843Z,4.57
2019-06-01T21:21:31.404Z,4.57
2019-06-01T21:23:58.911Z,3.87
2019-06-01T21:26:26.415Z,5.27
2019-06-01T21:28:53.880Z,3.33
2019-06-01T21:31:21.355Z,3.77
2019-06-01T21:33:48.850Z,5.20
2019-06-01T21:36:17.425Z,4.57
2019-06-01T21:38:45.039Z,5.23
2019-06-01T21:41:12.495Z,5.10
2019-06-01T21:43:40.057Z,4.37
2019-06-01T21:46:13.423Z,5.83
2019-06-01T21:48:40.903Z,5.50
2019-06-01T21:51:08.374Z,4.53
2019-06-01T21:53:35.879Z,8.33
2019-06-01T21:56:03.384Z,4.93
2019-06-01T21:58:30.843Z,6.10
2019-06-01T22:00:58.639Z,5.47
2019-06-01T22:03:27.338Z,6.57
2019-06-01T22:05:54.984Z,4.87
2019-06-01T22:08:23.251Z,4.87
2019-06-01T22:10:50.781Z,8.00
2019-06-01T22:13:22.000Z,6.67
2019-06-01T22:15:47.845Z,6.20
2019-06-01T22:18:15.339Z,4.53
2019-06-01T22:20:42.844Z,5.00
2019-06-01T22:23:11.837Z,4.83
2019-06-01T22:25:39.659Z,5.00
2019-06-01T22:28:07.180Z,4.57
2019-06-01T22:30:34.649Z,5.60
2019-06-01T22:33:02.175Z,5.03
2019-06-01T22:35:29.660Z,4.83
2019-06-01T22:37:57.148Z,3.77
2019-06-01T22:40:24.958Z,3.83
2019-06-01T22:42:52.616Z,4.77
2019-06-01T22:45:20.156Z,4.20
2019-06-01T22:47:47.576Z,5.97
2019-06-01T22:50:15.099Z,3.90
2019-06-01T22:52:42.609Z,3.87
2019-06-01T22:55:10.181Z,3.83
2019-06-01T22:57:37.659Z,4.53
2019-06-01T23:00:05.495Z,4.87
2019-06-01T23:02:32.967Z,4.10
2019-06-01T23:05:00.439Z,5.93
2019-06-01T23:07:29.168Z,3.87
2019-06-01T23:09:56.847Z,4.53
2019-06-01T23:12:25.440Z,5.07
2019-06-01T23:14:53.050Z,4.27
2019-06-01T23:17:21.533Z,4.70
2019-06-01T23:19:49.011Z,4.73
2019-06-01T23:22:16.479Z,4.80
2019-06-01T23:24:43.985Z,4.17
2019-06-01T23:27:11.453Z,4.10
2019-06-01T23:29:38.940Z,3.63
2019-06-01T23:32:06.468Z,4.97
2019-06-01T23:34:33.930Z,4.43
2019-06-01T23:37:01.414Z,4.80
2019-06-01T23:39:28.910Z,4.20
2019-06-01T23:41:56.430Z,5.70
2019-06-01T23:44:24.847Z,6.63
2019-06-01T23:46:53.288Z,5.03
2019-06-01T23:49:20.751Z,3.97
2019-06-01T23:51:48.249Z,4.60
2019-06-01T23:54:15.746Z,3.23
2019-06-01T23:56:43.232Z,4.27
2019-06-01T23:59:10.685Z,4.40
