createdAt,value
2023-01-27T10:54:18.003Z,9.03
2023-01-27T10:56:51.579Z,7.60
2023-01-27T11:00:21.887Z,6.37
2023-01-27T11:03:07.464Z,11.63
2023-01-27T11:05:41.736Z,11.57
2023-01-27T11:08:16.501Z,12.87
2023-01-27T11:11:05.944Z,12.63
2023-01-27T11:16:02.137Z,16.30
2023-01-27T12:16:05.305Z,14.67
2023-01-27T12:18:34.071Z,14.40
2023-01-27T12:21:06.959Z,13.43
2023-01-27T12:23:55.918Z,11.73
2023-01-27T12:26:36.690Z,10.95
2023-01-27T12:29:07.025Z,11.40
2023-01-27T12:31:46.385Z,10.50
2023-01-27T12:34:28.310Z,10.97
2023-01-27T12:36:56.546Z,12.03
2023-01-27T12:39:46.609Z,9.37
2023-01-27T12:42:37.616Z,8.57
2023-01-27T12:45:30.034Z,8.73
2023-01-27T12:48:02.803Z,10.13
2023-01-27T12:50:34.685Z,12.90
2023-01-27T12:53:18.613Z,10.00
2023-01-27T12:56:07.230Z,10.67
2023-01-27T12:58:53.842Z,9.48
2023-01-27T13:01:30.515Z,9.57
2023-01-27T13:04:07.242Z,10.13
2023-01-27T13:06:43.450Z,7.27
2023-01-27T13:09:29.074Z,11.57
2023-01-27T13:11:59.347Z,12.37
2023-01-27T13:14:30.692Z,13.60
2023-01-27T13:16:59.260Z,15.57
2023-01-27T13:19:43.578Z,15.43
2023-01-27T13:22:19.316Z,18.40
2023-01-27T13:24:49.764Z,38.33
2023-01-27T13:27:22.091Z,23.03
2023-01-27T13:30:01.360Z,14.17
2023-01-27T13:32:33.445Z,15.50
2023-01-27T13:35:13.919Z,14.53
2023-01-27T13:37:51.629Z,16.70
2023-01-27T13:40:27.888Z,93.23
2023-01-27T13:43:20.284Z,62.63
2023-01-27T13:46:00.521Z,82.77
2023-01-27T13:48:32.949Z,65.67
2023-01-27T13:51:10.826Z,15.43
2023-01-27T13:53:39.085Z,67.93
2023-01-27T13:56:12.102Z,72.60
2023-01-27T13:58:50.852Z,59.90
2023-01-27T14:01:42.521Z,20.58
2023-01-27T14:04:25.353Z,17.90
2023-01-27T14:07:36.784Z,20.30
