createdAt,value
2023-01-30T00:00:37.832Z,4.50
2023-01-30T00:01:37.817Z,4.52
2023-01-30T00:02:37.805Z,4.56
2023-01-30T00:03:37.811Z,4.49
2023-01-30T00:04:37.787Z,4.53
2023-01-30T00:05:37.767Z,4.55
2023-01-30T00:06:37.760Z,4.52
2023-01-30T00:07:37.747Z,4.58
2023-01-30T00:08:37.749Z,4.45
2023-01-30T00:09:37.741Z,4.52
2023-01-30T00:10:37.719Z,4.44
2023-01-30T00:11:37.700Z,4.49
2023-01-30T00:12:37.692Z,4.45
2023-01-30T00:13:37.702Z,4.50
2023-01-30T00:14:37.687Z,4.42
2023-01-30T00:15:37.663Z,4.48
2023-01-30T00:16:37.693Z,4.55
2023-01-30T00:17:37.634Z,4.53
2023-01-30T00:18:37.646Z,4.52
2023-01-30T00:19:37.630Z,4.48
2023-01-30T00:20:37.630Z,4.56
2023-01-30T00:21:37.620Z,4.53
2023-01-30T00:22:37.589Z,4.48
2023-01-30T00:23:37.579Z,4.55
2023-01-30T00:24:37.759Z,4.53
2023-01-30T00:25:37.795Z,4.60
2023-01-30T00:26:37.624Z,4.56
2023-01-30T00:27:37.525Z,4.60
2023-01-30T00:28:37.530Z,4.62
2023-01-30T00:29:37.510Z,4.56
2023-01-30T00:30:37.532Z,4.58
2023-01-30T00:31:37.519Z,4.62
2023-01-30T00:32:37.485Z,4.63
2023-01-30T00:33:37.464Z,4.53
2023-01-30T00:34:37.448Z,4.56
2023-01-30T00:35:37.433Z,4.60
2023-01-30T00:36:37.441Z,4.55
2023-01-30T00:37:37.420Z,4.62
2023-01-30T00:38:37.452Z,4.60
2023-01-30T00:39:37.398Z,4.53
2023-01-30T00:40:37.395Z,4.60
2023-01-30T00:41:37.383Z,4.62
2023-01-30T00:42:37.363Z,4.60
2023-01-30T00:43:37.353Z,4.63
2023-01-30T00:44:37.342Z,4.62
2023-01-30T00:45:37.383Z,4.58
2023-01-30T00:46:37.325Z,4.71
2023-01-30T00:47:37.305Z,4.66
2023-01-30T00:48:37.307Z,4.68
2023-01-30T00:49:37.297Z,4.67
2023-01-30T00:50:37.275Z,4.73
2023-01-30T00:51:37.265Z,4.66
2023-01-30T00:52:37.250Z,4.67
2023-01-30T00:53:37.242Z,4.66
2023-01-30T00:54:37.245Z,4.60
2023-01-30T00:55:37.232Z,4.62
2023-01-30T00:56:37.224Z,4.66
2023-01-30T00:57:37.195Z,4.67
2023-01-30T00:58:37.186Z,4.62
2023-01-30T00:59:37.175Z,4.67
2023-01-30T01:00:37.168Z,4.68
2023-01-30T01:01:37.205Z,4.70
2023-01-30T01:02:37.169Z,4.58
2023-01-30T01:03:37.131Z,4.66
2023-01-30T01:04:37.118Z,4.67
2023-01-30T01:05:37.131Z,4.71
2023-01-30T01:06:37.109Z,4.82
2023-01-30T01:07:37.089Z,4.77
2023-01-30T01:08:37.084Z,4.68
2023-01-30T01:09:37.061Z,4.66
2023-01-30T01:10:37.071Z,4.84
2023-01-30T01:11:37.051Z,4.74
2023-01-30T01:12:37.027Z,4.71
2023-01-30T01:13:37.026Z,4.60
2023-01-30T01:14:37.008Z,4.71
2023-01-30T01:15:37.000Z,4.71
2023-01-30T01:16:37.104Z,4.71
2023-01-30T01:17:36.978Z,4.71
2023-01-30T01:18:36.992Z,4.74
2023-01-30T01:19:36.958Z,4.71
2023-01-30T01:20:36.958Z,4.68
2023-01-30T01:21:36.941Z,4.75
2023-01-30T01:22:36.923Z,4.71
2023-01-30T01:23:36.916Z,4.71
2023-01-30T01:24:36.904Z,4.68
2023-01-30T01:25:36.878Z,4.71
2023-01-30T01:26:36.916Z,4.77
2023-01-30T01:27:36.864Z,4.77
2023-01-30T01:28:36.858Z,4.74
2023-01-30T01:29:36.854Z,4.75
2023-01-30T01:30:36.827Z,4.78
2023-01-30T01:31:36.932Z,4.71
2023-01-30T01:32:36.808Z,4.73
2023-01-30T01:33:36.807Z,4.75
2023-01-30T01:34:36.782Z,4.68
2023-01-30T01:35:36.779Z,4.73
2023-01-30T01:36:52.778Z,4.70
2023-01-30T01:37:37.750Z,4.73
2023-01-30T01:38:36.753Z,4.82
2023-01-30T01:39:36.750Z,4.78
2023-01-30T01:40:36.738Z,4.74
2023-01-30T01:41:36.710Z,4.77
2023-01-30T01:42:36.702Z,4.74
2023-01-30T01:43:36.691Z,4.80
2023-01-30T01:44:36.671Z,4.87
2023-01-30T01:45:36.713Z,4.87
2023-01-30T01:46:36.699Z,4.89
2023-01-30T01:47:36.657Z,4.89
2023-01-30T01:48:36.634Z,4.82
2023-01-30T01:49:36.629Z,4.82
2023-01-30T01:50:36.614Z,4.84
2023-01-30T01:51:36.599Z,4.89
2023-01-30T01:52:36.586Z,4.86
2023-01-30T01:53:36.594Z,4.92
2023-01-30T01:54:36.569Z,4.97
2023-01-30T01:55:36.555Z,4.94
2023-01-30T01:56:36.543Z,4.94
2023-01-30T01:57:36.536Z,4.80
2023-01-30T01:58:36.545Z,4.84
2023-01-30T01:59:36.512Z,4.94
2023-01-30T02:00:36.513Z,4.99
2023-01-30T02:01:36.497Z,4.89
2023-01-30T02:02:36.532Z,4.92
2023-01-30T02:03:36.469Z,4.89
2023-01-30T02:04:36.469Z,4.94
2023-01-30T02:05:36.445Z,4.93
2023-01-30T02:06:36.433Z,4.92
2023-01-30T02:07:36.432Z,4.94
2023-01-30T02:08:36.445Z,5.07
2023-01-30T02:09:36.416Z,4.99
2023-01-30T02:10:36.411Z,4.96
2023-01-30T02:11:36.383Z,5.02
2023-01-30T02:12:36.371Z,5.05
2023-01-30T02:13:36.375Z,4.99
2023-01-30T02:14:36.354Z,5.05
2023-01-30T02:15:36.338Z,5.05
2023-01-30T02:16:36.328Z,5.10
2023-01-30T02:17:36.420Z,5.07
2023-01-30T02:18:36.312Z,5.15
2023-01-30T02:19:36.291Z,5.11
2023-01-30T02:20:36.284Z,5.10
2023-01-30T02:21:36.292Z,5.17
2023-01-30T02:22:36.263Z,5.15
2023-01-30T02:23:36.255Z,5.14
2023-01-30T02:24:36.247Z,5.21
2023-01-30T02:25:36.225Z,5.15
2023-01-30T02:26:36.265Z,5.12
2023-01-30T02:27:36.207Z,5.14
2023-01-30T02:28:36.197Z,5.08
2023-01-30T02:29:36.208Z,5.12
2023-01-30T02:30:36.234Z,5.14
2023-01-30T02:31:36.312Z,5.12
2023-01-30T02:32:36.147Z,5.14
2023-01-30T02:33:36.145Z,5.21
2023-01-30T02:34:36.177Z,5.20
2023-01-30T02:35:36.128Z,5.18
2023-01-30T02:36:36.106Z,5.20
2023-01-30T02:37:36.094Z,5.18
2023-01-30T02:38:36.084Z,5.20
2023-01-30T02:39:36.068Z,5.17
2023-01-30T02:40:36.076Z,5.20
2023-01-30T02:41:36.061Z,5.25
2023-01-30T02:42:36.034Z,5.18
2023-01-30T02:43:36.046Z,5.18
2023-01-30T02:44:36.024Z,5.21
2023-01-30T02:45:36.038Z,5.25
2023-01-30T02:46:35.993Z,5.23
2023-01-30T02:47:35.999Z,5.28
2023-01-30T02:48:35.966Z,5.30
2023-01-30T02:49:35.959Z,5.32
2023-01-30T02:50:35.946Z,5.32
2023-01-30T02:51:35.947Z,5.32
2023-01-30T02:52:35.955Z,5.28
2023-01-30T02:53:35.931Z,5.36
2023-01-30T02:54:35.906Z,5.39
2023-01-30T02:55:35.900Z,5.39
2023-01-30T02:56:35.892Z,5.33
2023-01-30T02:57:35.873Z,5.35
2023-01-30T02:58:35.881Z,5.38
2023-01-30T02:59:35.860Z,5.38
2023-01-30T03:00:35.841Z,5.38
2023-01-30T03:01:35.884Z,5.43
2023-01-30T03:02:35.856Z,5.41
2023-01-30T03:03:35.815Z,5.38
2023-01-30T03:04:35.823Z,5.47
2023-01-30T03:05:35.797Z,5.48
2023-01-30T03:06:35.790Z,5.43
2023-01-30T03:07:35.773Z,5.43
2023-01-30T03:08:35.752Z,5.38
2023-01-30T03:09:35.744Z,5.46
2023-01-30T03:10:35.725Z,5.51
2023-01-30T03:11:35.719Z,5.46
2023-01-30T03:12:35.717Z,5.41
2023-01-30T03:13:35.721Z,5.44
2023-01-30T03:14:35.688Z,5.57
2023-01-30T03:15:35.683Z,5.57
2023-01-30T03:16:35.668Z,5.57
2023-01-30T03:17:35.650Z,5.59
2023-01-30T03:18:35.658Z,5.51
2023-01-30T03:19:35.643Z,5.57
2023-01-30T03:20:35.615Z,5.59
2023-01-30T03:21:35.618Z,5.64
2023-01-30T03:22:35.603Z,5.57
2023-01-30T03:23:35.591Z,5.59
2023-01-30T03:24:35.575Z,5.61
2023-01-30T03:25:35.579Z,5.62
2023-01-30T03:26:35.643Z,5.61
2023-01-30T03:27:35.570Z,5.71
2023-01-30T03:28:35.528Z,5.66
2023-01-30T03:29:35.516Z,5.68
2023-01-30T03:30:35.609Z,5.66
2023-01-30T03:31:35.692Z,5.72
2023-01-30T03:32:35.482Z,5.64
2023-01-30T03:33:35.497Z,5.64
2023-01-30T03:34:35.465Z,5.71
2023-01-30T03:35:35.451Z,5.69
2023-01-30T03:36:35.467Z,5.71
2023-01-30T03:37:35.435Z,5.75
2023-01-30T03:38:35.417Z,5.79
2023-01-30T03:39:35.417Z,5.83
2023-01-30T03:40:35.393Z,5.84
2023-01-30T03:41:35.384Z,5.86
2023-01-30T03:42:35.392Z,5.89
2023-01-30T03:43:35.378Z,5.83
2023-01-30T03:44:35.370Z,5.87
2023-01-30T03:45:35.345Z,5.91
2023-01-30T03:46:35.325Z,5.91
2023-01-30T03:47:35.322Z,5.97
2023-01-30T03:48:35.323Z,6.07
2023-01-30T03:49:35.302Z,5.98
2023-01-30T03:50:35.291Z,5.99
2023-01-30T03:51:35.283Z,6.08
2023-01-30T03:52:35.258Z,6.05
2023-01-30T03:53:35.252Z,6.04
2023-01-30T03:54:35.250Z,6.11
2023-01-30T03:55:35.232Z,6.07
2023-01-30T03:56:35.215Z,6.17
2023-01-30T03:57:35.213Z,6.14
2023-01-30T03:58:35.224Z,6.11
2023-01-30T03:59:35.188Z,6.17
2023-01-30T04:00:35.190Z,6.17
2023-01-30T04:01:35.192Z,6.17
2023-01-30T04:02:35.272Z,6.20
2023-01-30T04:03:35.147Z,6.30
2023-01-30T04:04:35.136Z,6.16
2023-01-30T04:05:35.116Z,6.24
2023-01-30T04:06:36.605Z,6.30
2023-01-30T04:07:35.108Z,6.22
2023-01-30T04:08:35.099Z,6.24
2023-01-30T04:09:35.083Z,6.22
2023-01-30T04:10:35.059Z,6.24
2023-01-30T04:11:35.080Z,6.30
2023-01-30T04:12:35.038Z,6.31
2023-01-30T04:13:35.044Z,6.30
2023-01-30T04:14:35.031Z,6.19
2023-01-30T04:15:35.037Z,6.28
2023-01-30T04:16:35.033Z,6.26
2023-01-30T04:17:34.991Z,6.30
2023-01-30T04:18:34.978Z,6.30
2023-01-30T04:19:34.960Z,6.20
2023-01-30T04:20:34.957Z,6.28
2023-01-30T04:21:34.951Z,6.30
2023-01-30T04:22:34.923Z,6.31
2023-01-30T04:23:34.964Z,6.31
2023-01-30T04:24:34.920Z,6.27
2023-01-30T04:25:34.905Z,6.31
2023-01-30T04:26:34.895Z,6.30
2023-01-30T04:27:34.887Z,6.24
2023-01-30T04:28:34.859Z,6.36
2023-01-30T04:29:34.867Z,6.31
2023-01-30T04:30:34.875Z,6.27
2023-01-30T04:31:34.880Z,6.36
2023-01-30T04:32:34.837Z,6.20
2023-01-30T04:33:34.824Z,6.36
2023-01-30T04:34:34.793Z,6.33
2023-01-30T04:35:34.777Z,6.35
2023-01-30T04:36:34.778Z,6.28
2023-01-30T04:37:34.774Z,6.28
2023-01-30T04:38:34.769Z,6.30
2023-01-30T04:39:34.733Z,6.33
2023-01-30T04:40:34.737Z,6.36
2023-01-30T04:41:34.735Z,6.31
2023-01-30T04:42:34.725Z,6.33
2023-01-30T04:43:34.704Z,6.33
2023-01-30T04:44:34.677Z,6.41
2023-01-30T04:45:34.669Z,6.38
2023-01-30T04:46:34.677Z,6.35
2023-01-30T04:47:34.711Z,6.39
2023-01-30T04:48:34.672Z,6.45
2023-01-30T04:49:34.631Z,6.38
2023-01-30T04:50:34.618Z,6.41
2023-01-30T04:51:34.611Z,6.45
2023-01-30T04:52:34.613Z,6.41
2023-01-30T04:53:34.583Z,6.45
2023-01-30T04:54:34.565Z,6.35
2023-01-30T04:55:34.558Z,6.49
2023-01-30T04:56:34.561Z,6.44
2023-01-30T04:57:34.557Z,6.42
2023-01-30T04:58:34.517Z,6.44
2023-01-30T04:59:34.510Z,6.46
2023-01-30T05:00:34.715Z,6.45
2023-01-30T05:01:34.559Z,6.51
2023-01-30T05:02:34.481Z,6.51
2023-01-30T05:03:34.479Z,6.41
2023-01-30T05:04:34.476Z,6.51
2023-01-30T05:05:34.454Z,6.48
2023-01-30T05:06:34.463Z,6.51
2023-01-30T05:07:34.428Z,6.44
2023-01-30T05:08:34.421Z,6.51
2023-01-30T05:09:34.404Z,6.48
2023-01-30T05:10:34.390Z,6.51
2023-01-30T05:11:34.379Z,6.52
2023-01-30T05:12:34.384Z,6.59
2023-01-30T05:13:34.356Z,6.51
2023-01-30T05:14:34.339Z,6.57
2023-01-30T05:15:34.331Z,6.51
2023-01-30T05:16:34.325Z,6.59
2023-01-30T05:17:34.330Z,6.57
2023-01-30T05:18:34.309Z,6.54
2023-01-30T05:19:34.287Z,6.59
2023-01-30T05:20:34.291Z,6.52
2023-01-30T05:21:34.262Z,6.54
2023-01-30T05:22:34.253Z,6.56
2023-01-30T05:23:34.238Z,6.54
2023-01-30T05:24:34.250Z,6.60
2023-01-30T05:25:34.214Z,6.54
2023-01-30T05:26:34.333Z,6.52
2023-01-30T05:27:34.198Z,6.49
2023-01-30T05:28:34.195Z,6.57
2023-01-30T05:29:34.184Z,6.57
2023-01-30T05:30:34.228Z,6.56
2023-01-30T05:31:34.199Z,6.56
2023-01-30T05:32:34.138Z,6.52
2023-01-30T05:33:34.135Z,6.62
2023-01-30T05:34:34.128Z,6.66
2023-01-30T05:35:34.105Z,6.54
2023-01-30T05:36:34.117Z,6.62
2023-01-30T05:37:34.121Z,6.62
2023-01-30T05:38:34.081Z,6.69
2023-01-30T05:39:34.063Z,6.66
2023-01-30T05:40:34.069Z,6.63
2023-01-30T05:41:34.053Z,6.75
2023-01-30T05:42:34.033Z,6.67
2023-01-30T05:43:34.012Z,6.69
2023-01-30T05:44:34.020Z,6.69
2023-01-30T05:45:33.994Z,6.66
2023-01-30T05:46:34.012Z,6.69
2023-01-30T05:47:34.005Z,6.66
2023-01-30T05:48:33.974Z,6.69
2023-01-30T05:49:33.944Z,6.66
2023-01-30T05:50:33.944Z,6.74
2023-01-30T05:51:33.933Z,6.74
2023-01-30T05:52:33.936Z,6.67
2023-01-30T05:53:33.926Z,6.59
2023-01-30T05:54:33.893Z,6.41
2023-01-30T05:55:33.876Z,6.45
2023-01-30T05:56:33.897Z,6.35
2023-01-30T05:57:33.859Z,6.20
2023-01-30T05:58:33.851Z,6.24
2023-01-30T05:59:33.830Z,6.14
2023-01-30T06:00:33.829Z,6.08
2023-01-30T06:01:33.830Z,6.14
2023-01-30T06:02:33.833Z,6.22
2023-01-30T06:03:33.821Z,6.16
2023-01-30T06:04:33.789Z,6.07
2023-01-30T06:05:33.766Z,6.02
2023-01-30T06:06:33.767Z,5.98
2023-01-30T06:07:33.761Z,6.08
2023-01-30T06:08:33.782Z,5.97
2023-01-30T06:09:33.721Z,5.93
2023-01-30T06:10:33.739Z,5.86
2023-01-30T06:11:33.699Z,5.89
2023-01-30T06:12:33.718Z,5.93
2023-01-30T06:13:33.704Z,5.82
2023-01-30T06:14:33.669Z,5.83
2023-01-30T06:15:33.653Z,5.80
2023-01-30T06:16:33.722Z,5.73
2023-01-30T06:17:33.633Z,5.86
2023-01-30T06:18:33.616Z,5.83
2023-01-30T06:19:33.619Z,5.87
2023-01-30T06:20:33.604Z,5.89
2023-01-30T06:21:33.600Z,5.99
2023-01-30T06:22:33.580Z,5.99
2023-01-30T06:23:33.570Z,5.94
2023-01-30T06:24:33.585Z,5.94
2023-01-30T06:25:33.548Z,5.97
2023-01-30T06:26:33.619Z,5.91
2023-01-30T06:27:33.535Z,5.97
2023-01-30T06:28:33.519Z,5.90
2023-01-30T06:29:33.516Z,5.98
2023-01-30T06:30:33.508Z,6.01
2023-01-30T06:31:33.528Z,6.14
2023-01-30T06:32:33.469Z,6.12
2023-01-30T06:33:33.554Z,6.09
2023-01-30T06:34:33.449Z,6.16
2023-01-30T06:35:33.454Z,6.20
2023-01-30T06:36:33.419Z,6.14
2023-01-30T06:37:33.415Z,6.20
2023-01-30T06:38:33.398Z,6.19
2023-01-30T06:39:33.393Z,6.27
2023-01-30T06:40:33.418Z,6.26
2023-01-30T06:41:33.361Z,6.19
2023-01-30T06:42:33.395Z,6.24
2023-01-30T06:43:33.364Z,6.27
2023-01-30T06:44:33.349Z,6.28
2023-01-30T06:45:34.389Z,6.22
2023-01-30T06:46:33.381Z,6.22
2023-01-30T06:47:33.288Z,6.20
2023-01-30T06:48:33.314Z,6.19
2023-01-30T06:49:33.268Z,6.28
2023-01-30T06:50:33.259Z,6.27
2023-01-30T06:51:33.280Z,6.19
2023-01-30T06:52:33.236Z,6.27
2023-01-30T06:53:33.263Z,6.17
2023-01-30T06:54:33.212Z,6.12
2023-01-30T06:55:33.219Z,6.12
2023-01-30T06:56:33.222Z,6.17
2023-01-30T06:57:33.213Z,6.14
2023-01-30T06:58:33.182Z,6.09
2023-01-30T06:59:33.164Z,6.16
2023-01-30T07:00:33.185Z,6.08
2023-01-30T07:01:33.182Z,6.09
2023-01-30T07:02:33.125Z,6.11
2023-01-30T07:03:33.115Z,6.09
2023-01-30T07:04:33.124Z,6.08
2023-01-30T07:05:33.100Z,6.07
2023-01-30T07:06:33.087Z,6.09
2023-01-30T07:07:33.096Z,6.09
2023-01-30T07:08:33.065Z,6.07
2023-01-30T07:09:33.048Z,6.14
2023-01-30T07:10:33.063Z,6.11
2023-01-30T07:11:33.050Z,6.14
2023-01-30T07:12:33.039Z,6.11
2023-01-30T07:13:33.001Z,6.12
2023-01-30T07:14:32.990Z,6.12
2023-01-30T07:15:32.984Z,6.16
2023-01-30T07:16:33.020Z,6.16
2023-01-30T07:17:32.960Z,6.16
2023-01-30T07:18:32.955Z,6.17
2023-01-30T07:19:32.993Z,6.14
2023-01-30T07:20:32.957Z,6.28
2023-01-30T07:21:32.913Z,6.26
2023-01-30T07:22:32.920Z,6.24
2023-01-30T07:23:32.930Z,6.24
2023-01-30T07:24:32.879Z,6.26
2023-01-30T07:25:32.862Z,6.27
2023-01-30T07:26:32.929Z,6.24
2023-01-30T07:27:32.850Z,6.28
2023-01-30T07:28:32.857Z,6.30
2023-01-30T07:29:32.828Z,6.31
2023-01-30T07:30:32.876Z,6.31
2023-01-30T07:31:32.844Z,6.36
2023-01-30T07:32:32.792Z,6.38
2023-01-30T07:33:32.773Z,6.38
2023-01-30T07:34:32.768Z,6.39
2023-01-30T07:35:32.757Z,6.31
2023-01-30T07:36:32.746Z,6.36
2023-01-30T07:37:32.749Z,6.45
2023-01-30T07:38:32.727Z,6.35
2023-01-30T07:39:32.719Z,6.35
2023-01-30T07:40:32.727Z,6.39
2023-01-30T07:41:32.702Z,6.39
2023-01-30T07:42:32.694Z,6.27
2023-01-30T07:43:32.666Z,6.36
2023-01-30T07:44:32.676Z,6.31
2023-01-30T07:45:32.641Z,6.36
2023-01-30T07:46:32.828Z,6.30
2023-01-30T07:47:32.644Z,6.41
2023-01-30T07:48:32.615Z,6.36
2023-01-30T07:49:32.637Z,6.36
2023-01-30T07:50:32.620Z,6.30
2023-01-30T07:51:32.602Z,6.39
2023-01-30T07:52:32.579Z,6.44
2023-01-30T07:53:32.580Z,6.38
2023-01-30T07:54:32.550Z,6.35
2023-01-30T07:55:32.557Z,6.28
2023-01-30T07:56:32.522Z,6.27
2023-01-30T07:57:32.529Z,6.30
2023-01-30T07:58:32.504Z,6.35
2023-01-30T07:59:32.502Z,6.31
2023-01-30T08:00:32.526Z,6.33
2023-01-30T08:01:32.535Z,6.28
2023-01-30T08:02:32.458Z,6.45
2023-01-30T08:03:32.444Z,6.35
2023-01-30T08:04:32.492Z,6.31
2023-01-30T08:05:32.421Z,6.35
2023-01-30T08:06:32.452Z,6.35
2023-01-30T08:07:32.431Z,6.36
2023-01-30T08:08:32.395Z,6.33
2023-01-30T08:09:32.381Z,6.45
2023-01-30T08:10:32.382Z,6.39
2023-01-30T08:11:32.366Z,6.36
2023-01-30T08:12:32.352Z,6.36
2023-01-30T08:13:32.336Z,6.38
2023-01-30T08:14:32.322Z,6.38
2023-01-30T08:15:32.335Z,6.39
2023-01-30T08:16:32.547Z,6.41
2023-01-30T08:17:32.290Z,6.45
2023-01-30T08:18:32.293Z,6.38
2023-01-30T08:19:32.258Z,6.36
2023-01-30T08:20:32.257Z,6.33
2023-01-30T08:21:32.236Z,6.28
2023-01-30T08:22:32.250Z,6.27
2023-01-30T08:23:32.225Z,6.31
2023-01-30T08:24:32.231Z,6.33
2023-01-30T08:25:32.197Z,6.31
2023-01-30T08:26:32.284Z,6.28
2023-01-30T08:27:32.171Z,6.33
2023-01-30T08:28:32.168Z,6.30
2023-01-30T08:29:32.161Z,6.33
2023-01-30T08:30:32.158Z,6.31
2023-01-30T08:31:32.229Z,6.48
2023-01-30T08:32:32.157Z,6.36
2023-01-30T08:33:32.164Z,6.35
2023-01-30T08:34:32.091Z,6.41
2023-01-30T08:35:32.088Z,6.59
2023-01-30T08:36:32.067Z,6.64
2023-01-30T08:37:32.099Z,6.70
2023-01-30T08:38:32.047Z,6.60
2023-01-30T08:39:32.048Z,6.60
2023-01-30T08:40:32.049Z,6.63
2023-01-30T08:41:32.021Z,6.63
2023-01-30T08:42:32.047Z,6.64
2023-01-30T08:43:32.021Z,6.62
2023-01-30T08:44:31.997Z,6.51
2023-01-30T08:45:31.964Z,6.60
2023-01-30T08:46:32.019Z,6.52
2023-01-30T08:47:31.946Z,6.56
2023-01-30T08:48:43.326Z,6.51
2023-01-30T08:49:32.944Z,6.54
2023-01-30T08:50:31.917Z,6.56
2023-01-30T08:51:31.894Z,6.51
2023-01-30T08:52:31.907Z,6.46
2023-01-30T08:53:31.872Z,6.52
2023-01-30T08:54:33.335Z,6.59
2023-01-30T08:55:31.844Z,6.54
2023-01-30T08:56:31.844Z,6.67
2023-01-30T08:57:31.824Z,6.74
2023-01-30T08:58:31.834Z,6.75
2023-01-30T08:59:31.812Z,6.75
2023-01-30T09:00:31.811Z,6.87
2023-01-30T09:01:31.815Z,6.89
2023-01-30T09:02:31.791Z,6.96
2023-01-30T09:03:31.799Z,6.95
2023-01-30T09:04:31.770Z,7.00
2023-01-30T09:05:31.779Z,7.03
2023-01-30T09:06:31.748Z,7.07
2023-01-30T09:07:31.714Z,7.00
2023-01-30T09:08:31.706Z,7.02
2023-01-30T09:09:31.707Z,7.00
2023-01-30T09:10:31.696Z,6.97
2023-01-30T09:11:31.671Z,6.89
2023-01-30T09:12:31.677Z,6.89
2023-01-30T09:13:31.646Z,6.87
2023-01-30T09:14:31.636Z,6.89
2023-01-30T09:15:31.639Z,6.87
2023-01-30T09:16:31.645Z,6.87
2023-01-30T09:17:31.624Z,6.92
2023-01-30T09:18:31.597Z,6.87
2023-01-30T09:19:31.576Z,6.85
2023-01-30T09:20:31.592Z,6.95
2023-01-30T09:21:31.572Z,6.95
2023-01-30T09:22:31.552Z,7.03
2023-01-30T09:23:31.548Z,6.97
2023-01-30T09:24:31.525Z,6.95
2023-01-30T09:25:31.507Z,7.02
2023-01-30T09:26:31.558Z,6.99
2023-01-30T09:27:31.486Z,7.03
2023-01-30T09:28:31.478Z,6.99
2023-01-30T09:29:31.482Z,7.10
2023-01-30T09:30:31.554Z,7.07
2023-01-30T09:31:31.631Z,7.03
2023-01-30T09:32:31.433Z,7.05
2023-01-30T09:33:31.419Z,7.02
2023-01-30T09:34:31.414Z,7.10
2023-01-30T09:35:31.397Z,7.00
2023-01-30T09:36:31.408Z,7.11
2023-01-30T09:37:31.393Z,7.14
2023-01-30T09:38:31.368Z,7.11
2023-01-30T09:39:31.352Z,7.13
2023-01-30T09:40:31.357Z,7.11
2023-01-30T09:41:31.338Z,7.07
2023-01-30T09:42:31.316Z,7.13
2023-01-30T09:43:31.312Z,7.06
2023-01-30T09:44:31.316Z,7.05
2023-01-30T09:45:31.285Z,7.03
2023-01-30T09:46:31.320Z,7.06
2023-01-30T09:47:31.262Z,7.00
2023-01-30T09:48:31.274Z,7.06
2023-01-30T09:49:31.247Z,7.03
2023-01-30T09:50:31.269Z,7.07
2023-01-30T09:51:31.215Z,7.07
2023-01-30T09:52:31.229Z,6.97
2023-01-30T09:53:31.208Z,7.02
2023-01-30T09:54:31.204Z,7.02
2023-01-30T09:55:31.167Z,6.99
2023-01-30T09:56:31.162Z,7.05
2023-01-30T09:57:31.144Z,7.00
2023-01-30T09:58:31.143Z,7.06
2023-01-30T09:59:31.133Z,7.02
2023-01-30T10:00:31.131Z,6.99
2023-01-30T10:01:31.105Z,7.05
2023-01-30T10:02:31.102Z,7.05
2023-01-30T10:03:31.159Z,7.03
2023-01-30T10:04:31.118Z,7.03
2023-01-30T10:05:31.078Z,7.00
2023-01-30T10:06:31.042Z,7.05
2023-01-30T10:07:31.093Z,7.11
2023-01-30T10:08:31.050Z,7.06
2023-01-30T10:09:31.021Z,7.11
2023-01-30T10:10:31.042Z,7.11
2023-01-30T10:11:31.000Z,7.10
2023-01-30T10:12:30.978Z,7.10
2023-01-30T10:13:30.965Z,7.18
2023-01-30T10:14:30.965Z,7.00
2023-01-30T10:15:30.942Z,7.13
2023-01-30T10:16:30.953Z,7.11
2023-01-30T10:17:32.714Z,7.10
2023-01-30T10:18:30.916Z,7.10
2023-01-30T10:19:36.011Z,7.02
2023-01-30T10:20:31.878Z,7.07
2023-01-30T10:21:30.897Z,7.05
2023-01-30T10:22:30.928Z,6.97
2023-01-30T10:23:30.853Z,7.00
2023-01-30T10:24:30.861Z,7.00
2023-01-30T10:25:30.841Z,6.95
2023-01-30T10:26:30.862Z,6.95
2023-01-30T10:27:30.832Z,6.93
2023-01-30T10:28:30.846Z,6.99
2023-01-30T10:29:30.787Z,6.99
2023-01-30T10:30:30.788Z,7.00
2023-01-30T10:31:30.877Z,7.00
2023-01-30T10:32:30.754Z,7.06
2023-01-30T10:33:30.811Z,7.00
2023-01-30T10:34:30.818Z,6.96
2023-01-30T10:35:30.719Z,7.05
2023-01-30T10:36:30.705Z,7.07
2023-01-30T10:37:30.688Z,7.06
2023-01-30T10:38:30.709Z,7.00
2023-01-30T10:39:30.674Z,7.02
2023-01-30T10:40:30.692Z,7.00
2023-01-30T10:41:30.647Z,7.05
2023-01-30T10:42:30.643Z,7.11
2023-01-30T10:43:30.647Z,7.15
2023-01-30T10:44:30.609Z,7.14
2023-01-30T10:45:30.609Z,7.20
2023-01-30T10:46:30.653Z,7.17
2023-01-30T10:47:38.041Z,7.20
2023-01-30T10:48:43.844Z,7.33
2023-01-30T10:49:31.578Z,7.31
2023-01-30T10:50:30.542Z,7.32
2023-01-30T10:51:30.546Z,7.40
2023-01-30T10:52:30.517Z,7.35
2023-01-30T10:53:30.521Z,7.33
2023-01-30T10:54:30.520Z,7.45
2023-01-30T10:55:37.232Z,7.40
2023-01-30T10:56:31.499Z,7.40
2023-01-30T10:57:30.464Z,7.45
2023-01-30T10:58:30.456Z,7.45
2023-01-30T10:59:30.463Z,7.45
2023-01-30T11:00:30.446Z,7.53
2023-01-30T11:01:30.433Z,7.47
2023-01-30T11:02:30.441Z,7.48
2023-01-30T11:03:30.400Z,7.51
2023-01-30T11:04:30.472Z,7.54
2023-01-30T11:05:30.389Z,7.58
2023-01-30T11:06:30.371Z,7.57
2023-01-30T11:07:30.357Z,7.58
2023-01-30T11:08:30.339Z,7.51
2023-01-30T11:09:30.361Z,7.61
2023-01-30T11:10:30.331Z,7.53
2023-01-30T11:11:30.322Z,7.56
2023-01-30T11:12:30.315Z,7.58
2023-01-30T11:13:30.286Z,7.61
2023-01-30T11:14:30.267Z,7.60
2023-01-30T11:15:30.265Z,7.72
2023-01-30T11:16:30.314Z,7.60
2023-01-30T11:17:30.242Z,7.63
2023-01-30T11:19:31.221Z,7.63
2023-01-30T11:20:30.222Z,7.70
2023-01-30T11:21:42.396Z,7.69
2023-01-30T11:22:31.178Z,7.63
2023-01-30T11:23:30.202Z,7.67
2023-01-30T11:24:30.171Z,7.69
2023-01-30T11:25:30.149Z,7.61
2023-01-30T11:26:41.513Z,7.63
2023-01-30T11:27:31.131Z,7.69
2023-01-30T11:28:30.130Z,7.77
2023-01-30T11:29:30.116Z,7.77
2023-01-30T11:30:30.088Z,7.72
2023-01-30T11:31:41.055Z,7.77
2023-01-30T11:32:31.170Z,7.73
2023-01-30T11:33:30.077Z,7.80
2023-01-30T11:34:30.045Z,7.67
2023-01-30T11:35:30.058Z,7.75
2023-01-30T11:36:30.021Z,7.83
2023-01-30T11:37:30.013Z,7.76
2023-01-30T11:38:30.017Z,7.82
2023-01-30T11:39:29.992Z,7.82
2023-01-30T11:40:29.980Z,7.70
2023-01-30T11:41:29.961Z,7.70
2023-01-30T11:42:29.955Z,7.77
2023-01-30T11:43:29.960Z,7.76
2023-01-30T11:44:29.957Z,7.80
2023-01-30T11:45:30.037Z,7.88
2023-01-30T11:46:29.933Z,7.83
2023-01-30T11:47:29.903Z,7.87
2023-01-30T11:48:32.975Z,7.91
2023-01-30T11:49:46.681Z,7.85
2023-01-30T11:50:34.045Z,7.90
2023-01-30T11:51:30.885Z,7.80
2023-01-30T11:52:29.867Z,7.85
2023-01-30T11:53:29.846Z,7.79
2023-01-30T11:54:29.826Z,7.87
2023-01-30T11:55:29.813Z,7.88
2023-01-30T11:56:29.797Z,7.87
2023-01-30T11:57:29.788Z,7.85
2023-01-30T11:58:29.789Z,7.80
2023-01-30T11:59:29.763Z,7.91
2023-01-30T12:00:29.772Z,7.80
2023-01-30T12:01:29.838Z,7.73
2023-01-30T12:02:29.766Z,7.83
2023-01-30T12:03:29.844Z,7.80
2023-01-30T12:04:29.706Z,7.73
2023-01-30T12:05:29.695Z,7.80
2023-01-30T12:06:29.697Z,7.79
2023-01-30T12:07:29.680Z,7.90
2023-01-30T12:08:41.132Z,7.83
2023-01-30T12:09:30.652Z,7.83
2023-01-30T12:10:29.650Z,7.91
2023-01-30T12:11:29.648Z,7.91
2023-01-30T12:12:29.632Z,7.97
2023-01-30T12:13:29.627Z,7.91
2023-01-30T12:14:29.602Z,7.94
2023-01-30T12:15:29.590Z,7.97
2023-01-30T12:16:29.642Z,7.95
2023-01-30T12:17:29.557Z,7.94
2023-01-30T12:18:29.548Z,8.10
2023-01-30T12:19:29.567Z,8.10
2023-01-30T12:20:29.522Z,7.97
2023-01-30T12:21:29.524Z,8.01
2023-01-30T12:22:29.510Z,7.98
2023-01-30T12:23:29.492Z,7.97
2023-01-30T12:24:29.527Z,7.93
2023-01-30T12:25:29.469Z,7.94
2023-01-30T12:26:29.558Z,7.85
2023-01-30T12:27:29.444Z,7.83
2023-01-30T12:28:29.429Z,7.90
2023-01-30T12:29:29.435Z,7.82
2023-01-30T12:30:29.506Z,7.85
2023-01-30T12:31:29.401Z,7.88
2023-01-30T12:32:29.419Z,7.93
2023-01-30T12:33:29.385Z,7.85
2023-01-30T12:34:29.360Z,7.85
2023-01-30T12:35:29.354Z,7.72
2023-01-30T12:36:29.370Z,7.76
2023-01-30T12:37:29.352Z,7.77
2023-01-30T12:38:29.322Z,7.88
2023-01-30T12:39:29.320Z,7.76
2023-01-30T12:40:29.301Z,7.79
2023-01-30T12:41:29.303Z,7.82
2023-01-30T12:42:29.277Z,7.82
2023-01-30T12:43:29.282Z,7.88
2023-01-30T12:44:29.248Z,7.79
2023-01-30T12:45:29.256Z,7.88
2023-01-30T12:46:29.274Z,7.91
2023-01-30T12:47:29.239Z,7.93
2023-01-30T12:48:29.231Z,7.94
2023-01-30T12:49:29.197Z,7.98
2023-01-30T12:50:29.203Z,8.00
2023-01-30T12:51:29.172Z,8.05
2023-01-30T12:52:29.162Z,8.01
2023-01-30T12:53:29.162Z,8.16
2023-01-30T12:54:29.137Z,8.16
2023-01-30T12:55:29.144Z,8.23
2023-01-30T12:56:29.113Z,8.19
2023-01-30T12:57:29.117Z,8.33
2023-01-30T12:58:29.102Z,8.42
2023-01-30T12:59:29.118Z,8.37
2023-01-30T13:00:29.071Z,8.34
2023-01-30T13:01:29.102Z,8.37
2023-01-30T13:02:29.078Z,8.36
2023-01-30T13:03:29.036Z,8.37
2023-01-30T13:04:29.049Z,8.27
2023-01-30T13:05:29.018Z,8.31
2023-01-30T13:06:29.035Z,8.44
2023-01-30T13:07:29.013Z,8.49
2023-01-30T13:08:28.987Z,8.41
2023-01-30T13:09:28.982Z,8.49
2023-01-30T13:10:28.973Z,8.51
2023-01-30T13:11:28.977Z,8.46
2023-01-30T13:12:28.933Z,8.52
2023-01-30T13:13:28.931Z,8.46
2023-01-30T13:14:28.927Z,8.48
2023-01-30T13:15:28.916Z,8.44
2023-01-30T13:16:28.966Z,8.42
2023-01-30T13:17:28.880Z,8.34
2023-01-30T13:18:28.862Z,8.05
2023-01-30T13:19:40.500Z,7.90