createdAt,value
2019-05-05T00:02:24.962Z,98952.77
2019-05-05T00:05:08.551Z,98960.93
2019-05-05T00:07:37.476Z,98961.47
2019-05-05T00:10:12.102Z,98964.98
2019-05-05T00:13:00.229Z,98963.41
2019-05-05T00:16:04.506Z,98967.72
2019-05-05T00:18:35.723Z,98968.63
2019-05-05T00:21:07.160Z,98969.86
2019-05-05T00:23:38.064Z,98977.16
2019-05-05T00:26:08.030Z,98970.50
2019-05-05T00:28:37.504Z,98975.45
2019-05-05T00:31:07.315Z,98974.16
2019-05-05T00:33:38.384Z,98976.66
2019-05-05T00:36:08.106Z,98974.39
2019-05-05T00:38:37.237Z,98975.91
2019-05-05T00:41:06.793Z,98978.55
2019-05-05T00:43:36.267Z,98978.92
2019-05-05T00:46:11.238Z,98982.34
2019-05-05T00:48:45.933Z,98985.23
2019-05-05T00:51:16.906Z,98983.09
2019-05-05T00:53:46.059Z,98980.42
2019-05-05T00:56:15.242Z,98986.16
2019-05-05T00:58:51.165Z,98987.00
2019-05-05T01:01:40.215Z,98986.70
2019-05-05T01:04:14.777Z,98987.22
2019-05-05T01:06:45.144Z,98997.40
2019-05-05T01:09:18.024Z,98995.94
2019-05-05T01:11:47.229Z,98995.53
2019-05-05T01:14:16.655Z,98998.77
2019-05-05T01:16:47.257Z,99007.40
2019-05-05T01:19:19.786Z,99003.55
2019-05-05T01:21:52.044Z,99016.27
2019-05-05T01:24:22.121Z,99013.08
2019-05-05T01:26:51.312Z,99022.66
2019-05-05T01:29:22.709Z,99014.22
2019-05-05T01:31:55.218Z,99020.45
2019-05-05T01:34:28.873Z,99026.98
2019-05-05T01:37:12.495Z,99028.19
2019-05-05T01:39:51.785Z,99030.38
2019-05-05T01:42:20.962Z,99022.64
2019-05-05T01:44:51.103Z,99028.50
2019-05-05T01:47:20.926Z,99028.13
2019-05-05T01:49:51.420Z,99033.77
2019-05-05T01:52:20.586Z,99038.66
2019-05-05T01:54:50.860Z,99037.59
2019-05-05T01:57:20.271Z,99036.74
2019-05-05T01:59:49.901Z,99044.18
2019-05-05T02:02:19.504Z,99046.22
2019-05-05T02:04:48.651Z,99042.94
2019-05-05T02:07:18.998Z,99045.09
2019-05-05T02:09:48.365Z,99048.55
2019-05-05T02:12:17.558Z,99053.91
2019-05-05T02:14:46.889Z,99055.26
2019-05-05T02:17:16.346Z,99050.37
2019-05-05T02:19:45.785Z,99052.00
2019-05-05T02:22:15.980Z,99055.36
2019-05-05T02:24:46.113Z,99064.14
2019-05-05T02:27:19.787Z,99058.85
2019-05-05T02:30:08.467Z,99065.33
2019-05-05T02:32:50.447Z,99067.91
2019-05-05T02:35:20.124Z,99077.50
2019-05-05T02:37:49.336Z,99082.05
2019-05-05T02:40:19.676Z,99078.87
2019-05-05T02:42:49.166Z,99082.92
2019-05-05T02:46:07.988Z,99077.86
2019-05-05T02:48:39.200Z,99073.03
2019-05-05T02:51:09.493Z,99073.80
2019-05-05T02:53:45.708Z,99079.03
2019-05-05T02:56:23.736Z,99085.70
2019-05-05T02:58:57.423Z,99088.08
2019-05-05T03:01:39.522Z,99096.45
2019-05-05T03:04:11.242Z,99101.50
2019-05-05T03:06:45.583Z,99101.98
2019-05-05T03:09:16.275Z,99110.23
2019-05-05T03:11:51.169Z,99113.54
2019-05-05T03:14:23.849Z,99110.68
2019-05-05T03:16:54.829Z,99108.98
2019-05-05T03:19:25.312Z,99112.77
2019-05-05T03:21:55.795Z,99122.09
2019-05-05T03:24:26.211Z,99129.28
2019-05-05T03:26:56.578Z,99135.72
2019-05-05T03:29:26.949Z,99126.19
2019-05-05T03:31:56.650Z,99132.41
2019-05-05T03:34:27.154Z,99129.69
2019-05-05T03:36:56.956Z,99128.49
2019-05-05T03:39:28.880Z,99131.48
2019-05-05T03:42:05.095Z,99132.73
2019-05-05T03:44:39.193Z,99141.23
2019-05-05T03:47:08.450Z,99142.94
2019-05-05T03:49:38.541Z,99151.66
2019-05-05T03:52:09.397Z,99150.04
2019-05-05T03:54:40.060Z,99153.50
2019-05-05T03:57:09.670Z,99155.36
2019-05-05T03:59:44.351Z,99161.34
2019-05-05T04:02:26.634Z,99156.22
2019-05-05T04:05:01.052Z,99164.09
2019-05-05T04:07:30.511Z,99161.03
2019-05-05T04:10:00.797Z,99164.85
2019-05-05T04:12:31.468Z,99159.73
2019-05-05T04:15:01.205Z,99158.48
2019-05-05T04:17:46.187Z,99160.15
2019-05-05T04:20:27.124Z,99167.33
2019-05-05T04:22:58.188Z,99162.88
2019-05-05T04:25:28.354Z,99164.55
2019-05-05T04:27:57.523Z,99168.29
2019-05-05T04:30:27.499Z,99171.89
2019-05-05T04:32:56.662Z,99172.56
2019-05-05T04:35:26.119Z,99170.49
2019-05-05T04:37:55.293Z,99182.72
2019-05-05T04:40:24.472Z,99175.97
2019-05-05T04:42:54.638Z,99185.69
2019-05-05T04:45:25.141Z,99190.18
2019-05-05T04:48:00.240Z,99191.13
2019-05-05T04:50:57.232Z,99186.77
2019-05-05T04:53:31.950Z,99197.38
2019-05-05T04:56:01.536Z,99202.19
2019-05-05T04:58:30.752Z,99205.52
2019-05-05T05:01:01.278Z,99205.42
2019-05-05T05:03:35.119Z,99214.77
2019-05-05T05:06:10.884Z,99209.55
2019-05-05T05:08:41.609Z,99208.84
2019-05-05T05:11:14.060Z,99214.95
2019-05-05T05:13:44.031Z,99221.63
2019-05-05T05:16:14.108Z,99225.82
2019-05-05T05:18:44.607Z,99225.22
2019-05-05T05:21:14.660Z,99233.75
2019-05-05T05:23:44.808Z,99235.12
2019-05-05T05:26:16.802Z,99238.03
2019-05-05T05:28:46.023Z,99235.02
2019-05-05T05:31:15.171Z,99240.03
2019-05-05T05:33:44.343Z,99235.16
2019-05-05T05:36:14.447Z,99233.55
2019-05-05T05:38:45.445Z,99240.90
2019-05-05T05:41:16.921Z,99239.17
2019-05-05T05:43:54.271Z,99240.88
2019-05-05T05:46:36.502Z,99244.02
2019-05-05T05:49:28.128Z,99241.56
2019-05-05T05:52:12.100Z,99243.78
2019-05-05T05:54:31.124Z,99252.31
2019-05-05T05:57:04.386Z,99250.25
2019-05-05T05:59:34.008Z,99251.69
2019-05-05T06:02:09.850Z,99255.83
2019-05-05T06:04:37.181Z,99264.64
2019-05-05T06:07:06.331Z,99259.17
2019-05-05T06:09:35.576Z,99266.67
2019-05-05T06:12:05.013Z,99266.56
2019-05-05T06:14:34.314Z,99261.05
2019-05-05T06:17:04.386Z,99265.66
2019-05-05T06:19:36.859Z,99269.67
2019-05-05T06:22:07.320Z,99261.67
2019-05-05T06:24:36.513Z,99262.81
2019-05-05T06:27:06.772Z,99261.87
2019-05-05T06:29:37.267Z,99255.66
2019-05-05T06:32:06.432Z,99250.81
2019-05-05T06:34:36.743Z,99252.45
2019-05-05T06:37:05.898Z,99247.28
2019-05-05T06:39:35.063Z,99250.36
2019-05-05T06:42:29.320Z,99250.19
2019-05-05T06:45:04.158Z,99237.31
2019-05-05T06:47:40.311Z,99234.69
2019-05-05T06:50:09.722Z,99236.66
2019-05-05T06:52:45.142Z,99239.34
2019-05-05T06:55:14.708Z,99238.37
2019-05-05T06:57:44.999Z,99233.55
2019-05-05T07:00:16.343Z,99231.55
2019-05-05T07:02:47.838Z,99227.94
2019-05-05T07:05:17.354Z,99226.89
2019-05-05T07:07:47.628Z,99224.68
2019-05-05T07:10:17.074Z,99215.02
2019-05-05T07:12:46.800Z,99215.90
2019-05-05T07:15:17.104Z,99215.86
2019-05-05T07:17:47.007Z,99218.19
2019-05-05T07:20:21.637Z,99205.30
2019-05-05T07:22:59.769Z,99208.91
2019-05-05T07:25:24.114Z,99209.94
2019-05-05T07:27:54.687Z,99213.09
2019-05-05T07:30:24.736Z,99215.24
2019-05-05T07:32:56.705Z,99213.00
2019-05-05T07:35:53.366Z,99211.72
2019-05-05T07:38:10.769Z,99211.86
2019-05-05T07:40:40.346Z,99213.44
2019-05-05T07:43:09.536Z,99215.34
2019-05-05T07:45:38.714Z,99219.11
2019-05-05T07:48:08.373Z,99214.06
2019-05-05T07:50:37.716Z,99223.53
2019-05-05T07:53:14.479Z,99218.20
2019-05-05T07:55:39.762Z,99218.22
2019-05-05T07:58:09.434Z,99218.05
2019-05-05T08:00:38.624Z,99221.00
2019-05-05T08:03:09.555Z,99217.14
2019-05-05T08:05:40.098Z,99209.20
2019-05-05T08:08:09.668Z,99211.41
2019-05-05T08:10:39.666Z,99210.95
2019-05-05T08:13:09.054Z,99212.52
2019-05-05T08:15:54.518Z,99213.37
2019-05-05T08:18:34.592Z,99211.11
2019-05-05T08:21:05.410Z,99207.16
2019-05-05T08:23:40.692Z,99207.38
2019-05-05T08:26:15.891Z,99204.17
2019-05-05T08:28:59.037Z,99200.30
2019-05-05T08:31:50.278Z,99209.16
2019-05-05T08:34:19.480Z,99212.31
2019-05-05T08:36:48.913Z,99208.83
2019-05-05T08:39:21.146Z,99201.41
2019-05-05T08:41:49.737Z,99188.89
2019-05-05T08:44:18.896Z,99194.07
2019-05-05T08:46:50.256Z,99196.81
2019-05-05T08:49:20.173Z,99187.22
2019-05-05T08:51:51.334Z,99189.00
2019-05-05T08:54:21.098Z,99187.53
2019-05-05T08:56:50.284Z,99188.58
2019-05-05T08:59:20.611Z,99181.27
2019-05-05T09:01:49.785Z,99182.55
2019-05-05T09:04:20.578Z,99176.16
2019-05-05T09:06:54.303Z,99180.27
2019-05-05T09:09:24.247Z,99174.89
2019-05-05T09:11:54.873Z,99184.09
2019-05-05T09:14:24.138Z,99179.65
2019-05-05T09:16:57.497Z,99181.81
2019-05-05T09:19:31.920Z,99178.24
2019-05-05T09:22:01.193Z,99185.91
2019-05-05T09:24:38.468Z,99191.86
2019-05-05T09:27:24.846Z,99198.20
2019-05-05T09:29:55.131Z,99201.44
2019-05-05T09:32:24.673Z,99197.95
2019-05-05T09:34:54.352Z,99199.30
2019-05-05T09:37:24.664Z,99214.14
2019-05-05T09:39:54.265Z,99206.10
2019-05-05T09:42:23.689Z,99206.10
2019-05-05T09:44:55.313Z,99206.55
2019-05-05T09:47:25.891Z,99207.30
2019-05-05T09:49:55.835Z,99210.17
2019-05-05T09:52:26.402Z,99202.15
2019-05-05T09:55:00.719Z,99202.91
2019-05-05T09:57:30.552Z,99196.84
2019-05-05T10:00:13.973Z,99202.41
2019-05-05T10:02:44.164Z,99200.10
2019-05-05T10:05:14.485Z,99194.28
2019-05-05T10:07:44.265Z,99207.49
2019-05-05T10:10:14.048Z,99203.23
2019-05-05T10:12:48.782Z,99209.73
2019-05-05T10:15:18.455Z,99206.59
2019-05-05T10:17:47.651Z,99203.88
2019-05-05T10:20:27.974Z,99211.00
2019-05-05T10:22:57.436Z,99204.72
2019-05-05T10:25:46.379Z,99216.42
2019-05-05T10:28:18.340Z,99218.92
2019-05-05T10:30:53.875Z,99213.63
2019-05-05T10:33:24.675Z,99217.20
2019-05-05T10:35:55.071Z,99211.23
2019-05-05T10:38:24.594Z,99213.11
2019-05-05T10:40:58.155Z,99217.54
2019-05-05T10:43:30.175Z,99209.52
2019-05-05T10:45:59.360Z,99211.47
2019-05-05T10:48:28.780Z,99212.84
2019-05-05T10:50:58.009Z,99204.16
2019-05-05T10:53:30.273Z,99199.59
2019-05-05T10:56:00.014Z,99193.44
2019-05-05T10:58:29.771Z,99187.71
2019-05-05T11:01:04.204Z,99194.36
2019-05-05T11:03:34.720Z,99197.50
2019-05-05T11:06:05.013Z,99196.96
2019-05-05T11:08:36.257Z,99201.13
2019-05-05T11:11:08.506Z,99206.30
2019-05-05T11:13:37.936Z,99209.37
2019-05-05T11:16:09.247Z,99205.87
2019-05-05T11:18:39.151Z,99208.04
2019-05-05T11:21:08.340Z,99201.14
2019-05-05T11:23:37.788Z,99202.42
2019-05-05T11:26:08.552Z,99208.77
2019-05-05T11:28:38.518Z,99210.20
2019-05-05T11:31:10.384Z,99206.63
2019-05-05T11:34:08.432Z,99209.34
2019-05-05T11:36:59.789Z,99210.45
2019-05-05T11:39:31.377Z,99217.07
2019-05-05T11:42:00.943Z,99220.23
2019-05-05T11:44:31.227Z,99210.83
2019-05-05T11:47:03.714Z,99222.64
2019-05-05T11:49:35.856Z,99216.23
2019-05-05T11:52:06.228Z,99219.61
2019-05-05T11:54:37.360Z,99218.88
2019-05-05T11:57:07.310Z,99222.56
2019-05-05T11:59:38.137Z,99219.87
2019-05-05T12:02:08.086Z,99224.37
2019-05-05T12:04:38.025Z,99229.77
2019-05-05T12:07:08.686Z,99227.24
2019-05-05T12:09:45.008Z,99225.38
2019-05-05T12:12:15.933Z,99221.23
2019-05-05T12:14:47.646Z,99220.28
2019-05-05T12:17:37.864Z,99220.01
2019-05-05T12:20:09.024Z,99209.56
2019-05-05T12:22:41.928Z,99212.38
2019-05-05T12:25:29.551Z,99204.81
2019-05-05T12:28:09.386Z,99203.30
2019-05-05T12:30:48.448Z,99199.05
2019-05-05T12:33:20.634Z,99192.71
2019-05-05T12:35:51.014Z,99191.79
2019-05-05T12:38:23.988Z,99186.81
2019-05-05T12:40:54.255Z,99188.44
2019-05-05T12:43:25.542Z,99185.34
2019-05-05T12:46:06.209Z,99188.64
2019-05-05T12:48:36.431Z,99189.38
2019-05-05T12:51:05.631Z,99189.42
2019-05-05T12:53:35.172Z,99188.62
2019-05-05T12:56:04.367Z,99187.67
2019-05-05T12:58:34.789Z,99195.95
2019-05-05T13:01:14.496Z,99197.16
2019-05-05T13:03:58.882Z,99196.78
2019-05-05T13:06:29.635Z,99198.31
2019-05-05T13:09:00.711Z,99199.40
2019-05-05T13:11:29.861Z,99200.45
2019-05-05T13:14:05.644Z,99203.14
2019-05-05T13:16:35.165Z,99216.19
2019-05-05T13:19:14.570Z,99209.02
2019-05-05T13:22:05.301Z,99215.49
2019-05-05T13:24:54.035Z,99213.32
2019-05-05T13:27:27.894Z,99206.67
2019-05-05T13:30:04.374Z,99208.56
2019-05-05T13:32:33.826Z,99211.04
2019-05-05T13:35:08.484Z,99208.78
2019-05-05T13:37:40.126Z,99209.22
2019-05-05T13:40:09.845Z,99209.63
2019-05-05T13:42:40.514Z,99213.30
2019-05-05T13:45:19.285Z,99203.61
2019-05-05T13:47:48.447Z,99207.93
2019-05-05T13:50:23.936Z,99202.13
2019-05-05T13:52:53.750Z,99205.41
2019-05-05T13:55:24.092Z,99199.18
2019-05-05T13:57:55.507Z,99199.85
2019-05-05T14:00:27.371Z,99189.20
2019-05-05T14:02:56.523Z,99183.92
2019-05-05T14:05:25.839Z,99184.69
2019-05-05T14:07:56.854Z,99180.52
2019-05-05T14:10:26.818Z,99174.08
2019-05-05T14:12:56.127Z,99169.99
2019-05-05T14:15:25.417Z,99173.04
2019-05-05T14:17:58.197Z,99170.37
2019-05-05T14:20:27.780Z,99162.58
2019-05-05T14:22:57.221Z,99165.55
2019-05-05T14:25:29.165Z,99164.63
2019-05-05T14:28:01.130Z,99156.42
2019-05-05T14:30:59.793Z,99160.30
2019-05-05T14:33:31.841Z,99154.97
2019-05-05T14:36:18.739Z,99152.67
2019-05-05T14:38:50.999Z,99145.89
2019-05-05T14:41:22.819Z,99150.70
2019-05-05T14:43:54.627Z,99152.80
2019-05-05T14:46:25.491Z,99150.13
2019-05-05T14:48:55.985Z,99151.05
2019-05-05T14:51:25.175Z,99155.30
2019-05-05T14:53:54.420Z,99148.34
2019-05-05T14:56:35.631Z,99144.25
2019-05-05T14:58:56.341Z,99158.37
2019-05-05T15:01:25.524Z,99166.28
2019-05-05T15:07:04.939Z,99158.98
2019-05-05T15:09:39.528Z,99157.10
2019-05-05T15:12:30.379Z,99159.43
2019-05-05T15:14:59.543Z,99159.11
2019-05-05T15:17:29.291Z,99155.42
2019-05-05T15:19:58.573Z,99165.55
2019-05-05T15:22:28.850Z,99166.66
2019-05-05T15:24:58.878Z,99167.20
2019-05-05T15:27:28.657Z,99167.91
2019-05-05T15:29:58.251Z,99163.92
2019-05-05T15:32:27.448Z,99165.46
2019-05-05T15:35:04.278Z,99163.83
2019-05-05T15:37:35.345Z,99165.94
2019-05-05T15:40:05.124Z,99169.81
2019-05-05T15:42:34.799Z,99169.56
2019-05-05T15:45:04.914Z,99162.41
2019-05-05T15:47:34.900Z,99165.02
2019-05-05T15:50:05.227Z,99171.37
2019-05-05T15:52:35.139Z,99171.31
2019-05-05T15:55:04.994Z,99165.75
2019-05-05T15:57:34.379Z,99166.92
2019-05-05T16:00:03.652Z,99163.75
2019-05-05T16:02:35.909Z,99169.17
2019-05-05T16:05:04.779Z,99160.95
2019-05-05T16:07:34.930Z,99165.02
2019-05-05T16:10:05.659Z,99169.27
2019-05-05T16:12:39.323Z,99170.34
2019-05-05T16:15:26.527Z,99170.80
2019-05-05T16:18:31.912Z,99170.52
2019-05-05T16:21:17.291Z,99177.59
2019-05-05T16:23:50.355Z,99175.99
2019-05-05T16:26:24.421Z,99175.52
2019-05-05T16:28:55.295Z,99169.25
2019-05-05T16:31:24.505Z,99178.42
2019-05-05T16:33:58.907Z,99175.77
2019-05-05T16:36:29.350Z,99174.89
2019-05-05T16:38:58.506Z,99176.69
2019-05-05T16:41:29.114Z,99176.47
2019-05-05T16:44:00.116Z,99181.12
2019-05-05T16:46:31.774Z,99183.01
2019-05-05T16:49:00.940Z,99181.53
2019-05-05T16:51:35.023Z,99173.32
2019-05-05T16:54:13.783Z,99166.34
2019-05-05T16:56:44.131Z,99170.94
2019-05-05T16:59:16.539Z,99171.27
2019-05-05T17:01:46.111Z,99167.12
2019-05-05T17:04:15.837Z,99176.08
2019-05-05T17:06:45.854Z,99173.58
2019-05-05T17:09:15.124Z,99179.75
2019-05-05T17:12:03.435Z,99180.59
2019-05-05T17:14:40.947Z,99185.67
2019-05-05T17:17:23.273Z,99193.36
2019-05-05T17:19:56.804Z,99198.30
2019-05-05T17:22:29.279Z,99201.90
2019-05-05T17:25:00.531Z,99198.05
2019-05-05T17:27:29.674Z,99200.70
2019-05-05T17:29:59.598Z,99201.89
2019-05-05T17:32:29.095Z,99206.51
2019-05-05T17:34:59.284Z,99199.45
2019-05-05T17:37:28.439Z,99202.39
2019-05-05T17:40:09.774Z,99206.88
2019-05-05T17:42:58.173Z,99205.91
2019-05-05T17:45:47.087Z,99208.95
2019-05-05T17:48:25.065Z,99208.63
2019-05-05T17:51:08.559Z,99213.52
2019-05-05T17:54:00.839Z,99212.88
2019-05-05T17:56:30.586Z,99219.55
2019-05-05T17:59:03.563Z,99220.45
2019-05-05T18:01:33.958Z,99220.24
2019-05-05T18:04:04.150Z,99220.92
2019-05-05T18:06:56.013Z,99222.89
2019-05-05T18:09:53.793Z,99222.30
2019-05-05T18:12:34.042Z,99228.81
2019-05-05T18:15:05.771Z,99230.04
2019-05-05T18:17:35.635Z,99234.28
2019-05-05T18:20:10.592Z,99232.22
2019-05-05T18:22:40.076Z,99238.63
2019-05-05T18:25:11.221Z,99235.61
2019-05-05T18:27:41.559Z,99238.94
2019-05-05T18:30:12.170Z,99245.46
2019-05-05T18:32:41.662Z,99243.48
2019-05-05T18:35:13.395Z,99243.97
2019-05-05T18:37:43.624Z,99241.96
2019-05-05T18:40:14.533Z,99251.13
2019-05-05T18:42:44.686Z,99252.18
2019-05-05T18:45:14.443Z,99257.20
2019-05-05T18:47:43.625Z,99264.84
2019-05-05T18:50:14.316Z,99265.72
2019-05-05T18:52:46.956Z,99270.36
2019-05-05T18:55:15.320Z,99263.06
2019-05-05T18:57:44.487Z,99266.38
2019-05-05T19:00:18.396Z,99266.67
2019-05-05T19:02:55.014Z,99269.79
2019-05-05T19:05:53.540Z,99273.00
2019-05-05T19:08:29.248Z,99272.62
2019-05-05T19:10:59.568Z,99274.79
2019-05-05T19:13:29.173Z,99278.34
2019-05-05T19:16:00.788Z,99279.86
2019-05-05T19:18:34.016Z,99287.97
2019-05-05T19:21:16.201Z,99282.66
2019-05-05T19:23:46.318Z,99286.06
2019-05-05T19:26:16.934Z,99282.47
2019-05-05T19:28:49.911Z,99290.19
2019-05-05T19:31:17.061Z,99292.77
2019-05-05T19:33:51.673Z,99299.38
2019-05-05T19:36:20.877Z,99297.97
2019-05-05T19:38:54.853Z,99305.34
2019-05-05T19:41:26.298Z,99311.92
2019-05-05T19:43:56.205Z,99314.42
2019-05-05T19:46:34.558Z,99318.38
2019-05-05T19:49:17.032Z,99320.95
2019-05-05T19:51:46.671Z,99320.19
2019-05-05T19:54:16.954Z,99318.52
2019-05-05T19:56:49.146Z,99324.91
2019-05-05T19:59:19.302Z,99325.63
2019-05-05T20:01:53.859Z,99321.59
2019-05-05T20:04:24.127Z,99326.23
2019-05-05T20:06:54.818Z,99326.02
2019-05-05T20:09:24.821Z,99323.58
2019-05-05T20:11:55.869Z,99323.72
2019-05-05T20:14:25.823Z,99319.86
2019-05-05T20:17:14.745Z,99326.56
2019-05-05T20:19:46.094Z,99320.51
2019-05-05T20:22:15.566Z,99326.25
2019-05-05T20:24:46.561Z,99321.61
2019-05-05T20:27:15.879Z,99327.25
2019-05-05T20:29:47.540Z,99327.86
2019-05-05T20:32:18.365Z,99329.89
2019-05-05T20:35:24.003Z,99323.91
2019-05-05T20:38:28.785Z,99331.05
2019-05-05T20:41:15.562Z,99334.62
2019-05-05T20:43:45.485Z,99332.63
2019-05-05T20:46:15.576Z,99331.05
2019-05-05T20:48:45.331Z,99331.05
2019-05-05T20:51:15.493Z,99327.65
2019-05-05T20:53:48.924Z,99328.89
2019-05-05T20:56:17.618Z,99330.92
2019-05-05T20:58:47.059Z,99328.84
2019-05-05T21:01:18.521Z,99331.30
2019-05-05T21:03:48.717Z,99328.38
2019-05-05T21:06:18.921Z,99325.65
2019-05-05T21:09:26.353Z,99332.33
2019-05-05T21:11:55.823Z,99332.24
2019-05-05T21:14:34.330Z,99330.07
2019-05-05T21:17:04.119Z,99331.09
2019-05-05T21:19:34.778Z,99328.89
2019-05-05T21:22:26.707Z,99330.76
2019-05-05T21:24:59.883Z,99328.50
2019-05-05T21:27:29.920Z,99332.71
2019-05-05T21:30:00.930Z,99335.87
2019-05-05T21:32:30.673Z,99332.38
2019-05-05T21:35:03.565Z,99333.23
2019-05-05T21:37:34.115Z,99331.91
2019-05-05T21:40:05.992Z,99335.10
2019-05-05T21:42:36.235Z,99321.31
2019-05-05T21:45:06.011Z,99329.69
2019-05-05T21:47:35.541Z,99327.98
2019-05-05T21:50:07.783Z,99330.84
2019-05-05T21:52:50.250Z,99329.91
2019-05-05T21:55:29.734Z,99335.95
2019-05-05T21:58:35.042Z,99325.27
2019-05-05T22:01:14.913Z,99330.54
2019-05-05T22:03:47.793Z,99329.52
2019-05-05T22:06:17.538Z,99332.24
2019-05-05T22:08:46.734Z,99324.33
2019-05-05T22:11:17.790Z,99325.48
2019-05-05T22:13:47.072Z,99326.50
2019-05-05T22:16:16.234Z,99319.60
2019-05-05T22:18:46.734Z,99321.98
2019-05-05T22:21:22.298Z,99322.70
2019-05-05T22:24:13.126Z,99318.66
2019-05-05T22:26:44.547Z,99319.81
2019-05-05T22:29:18.397Z,99313.77
2019-05-05T22:31:47.856Z,99320.81
2019-05-05T22:34:19.989Z,99325.93
2019-05-05T22:36:49.768Z,99327.25
2019-05-05T22:39:19.238Z,99324.85
2019-05-05T22:41:54.286Z,99320.66
2019-05-05T22:44:25.798Z,99322.05
2019-05-05T22:46:55.237Z,99322.98
2019-05-05T22:49:24.811Z,99318.54
2019-05-05T22:51:54.301Z,99314.83
2019-05-05T22:54:24.306Z,99318.09
2019-05-05T22:56:54.774Z,99314.13
2019-05-05T22:59:26.193Z,99314.05
2019-05-05T23:01:55.442Z,99313.23
2019-05-05T23:04:43.970Z,99316.41
2019-05-05T23:07:21.142Z,99319.12
2019-05-05T23:09:50.348Z,99323.39
2019-05-05T23:12:20.595Z,99318.13
2019-05-05T23:14:51.323Z,99323.70
2019-05-05T23:17:43.800Z,99323.59
2019-05-05T23:20:36.614Z,99323.47
2019-05-05T23:23:17.229Z,99320.36
2019-05-05T23:25:49.040Z,99326.84
2019-05-05T23:28:19.781Z,99325.69
2019-05-05T23:30:49.338Z,99326.97
2019-05-05T23:33:20.576Z,99330.96
2019-05-05T23:35:49.777Z,99324.22
2019-05-05T23:38:21.343Z,99327.16
2019-05-05T23:40:50.556Z,99332.31
2019-05-05T23:43:24.794Z,99331.22
2019-05-05T23:45:54.604Z,99327.47
2019-05-05T23:48:26.038Z,99334.25
2019-05-05T23:50:55.502Z,99337.62
2019-05-05T23:53:25.242Z,99337.37
2019-05-05T23:55:54.814Z,99328.20
2019-05-05T23:58:24.530Z,99332.89
