createdAt,value
2018-05-07T00:02:24.551Z,13.40
2018-05-07T00:04:52.058Z,13.40
2018-05-07T00:07:19.611Z,13.30
2018-05-07T00:09:47.163Z,13.30
2018-05-07T00:12:15.531Z,13.30
2018-05-07T00:14:43.830Z,13.20
2018-05-07T00:17:11.827Z,13.10
2018-05-07T00:19:40.126Z,13.10
2018-05-07T00:22:07.705Z,13.10
2018-05-07T00:24:35.282Z,13.20
2018-05-07T00:27:03.585Z,13.10
2018-05-07T00:29:31.133Z,13.10
2018-05-07T00:31:58.670Z,13.10
2018-05-07T00:34:26.946Z,13.00
2018-05-07T00:36:55.230Z,13.10
2018-05-07T00:39:23.571Z,13.00
2018-05-07T00:41:51.105Z,13.00
2018-05-07T00:44:18.619Z,13.00
2018-05-07T00:46:46.942Z,13.00
2018-05-07T00:49:25.295Z,13.00
2018-05-07T00:56:26.827Z,12.80
2018-05-07T00:58:54.350Z,12.70
2018-05-07T01:01:22.626Z,12.70
2018-05-07T01:03:50.175Z,12.60
2018-05-07T01:06:18.999Z,12.70
2018-05-07T01:08:46.515Z,12.70
2018-05-07T01:11:16.379Z,12.60
2018-05-07T01:13:43.902Z,12.60
2018-05-07T01:16:12.187Z,12.60
2018-05-07T01:18:40.174Z,12.60
2018-05-07T01:21:07.691Z,12.60
2018-05-07T01:23:35.990Z,12.50
2018-05-07T01:26:03.534Z,12.50
2018-05-07T01:28:31.038Z,12.50
2018-05-07T01:30:58.556Z,12.50
2018-05-07T01:33:26.859Z,12.40
2018-05-07T01:35:54.361Z,12.40
2018-05-07T01:38:21.884Z,12.50
2018-05-07T01:40:49.742Z,12.40
2018-05-07T01:43:17.254Z,12.40
2018-05-07T01:45:45.543Z,12.30
2018-05-07T01:48:15.358Z,12.30
2018-05-07T01:50:42.870Z,12.30
2018-05-07T01:53:10.377Z,12.30
2018-05-07T01:55:38.679Z,12.20
2018-05-07T01:58:06.476Z,12.20
2018-05-07T02:00:34.175Z,12.20
2018-05-07T02:03:02.176Z,12.20
2018-05-07T02:05:29.702Z,12.10
2018-05-07T02:07:57.989Z,12.00
2018-05-07T02:10:25.547Z,12.00
2018-05-07T02:12:53.058Z,12.00
2018-05-07T02:15:20.581Z,12.00
2018-05-07T02:17:48.138Z,12.00
2018-05-07T02:20:16.426Z,11.90
2018-05-07T02:22:43.953Z,12.00
2018-05-07T02:25:11.954Z,12.10
2018-05-07T02:27:39.462Z,12.10
2018-05-07T02:30:07.011Z,12.00
2018-05-07T02:32:35.338Z,12.00
2018-05-07T02:35:02.854Z,12.00
2018-05-07T02:37:31.143Z,12.00
2018-05-07T02:39:59.451Z,11.90
2018-05-07T02:42:26.979Z,11.90
2018-05-07T02:44:54.495Z,11.90
2018-05-07T02:47:22.326Z,11.80
2018-05-07T02:49:49.838Z,11.80
2018-05-07T02:52:17.358Z,11.80
2018-05-07T02:54:45.669Z,11.80
2018-05-07T02:57:14.631Z,11.80
2018-05-07T02:59:42.430Z,11.80
2018-05-07T03:02:10.754Z,11.70
2018-05-07T03:04:38.266Z,11.70
2018-05-07T03:07:05.779Z,11.70
2018-05-07T03:09:33.347Z,11.70
2018-05-07T03:12:00.898Z,11.70
2018-05-07T03:14:28.388Z,11.70
2018-05-07T03:16:55.946Z,11.60
2018-05-07T03:19:23.472Z,11.60
2018-05-07T03:21:50.989Z,11.50
2018-05-07T03:24:18.518Z,11.50
2018-05-07T03:26:46.054Z,11.50
2018-05-07T03:29:15.414Z,11.40
2018-05-07T03:31:43.142Z,11.40
2018-05-07T03:34:10.658Z,11.40
2018-05-07T03:36:38.231Z,11.40
2018-05-07T03:39:05.778Z,11.40
2018-05-07T03:41:33.286Z,11.30
2018-05-07T03:44:00.811Z,11.30
2018-05-07T03:46:29.122Z,11.30
2018-05-07T03:48:57.410Z,11.20
2018-05-07T03:51:25.694Z,11.20
2018-05-07T03:53:55.953Z,11.10
2018-05-07T03:56:23.471Z,11.10
2018-05-07T03:58:51.754Z,11.10
2018-05-07T04:01:20.357Z,11.10
2018-05-07T04:03:47.890Z,11.10
2018-05-07T04:06:16.377Z,10.90
2018-05-07T04:08:43.934Z,10.90
2018-05-07T04:11:11.459Z,10.90
2018-05-07T04:13:38.971Z,10.80
2018-05-07T04:16:07.554Z,10.70
2018-05-07T04:21:34.728Z,10.70
2018-05-07T04:24:04.898Z,10.70
2018-05-07T04:26:32.434Z,10.70
2018-05-07T04:28:59.974Z,10.70
2018-05-07T04:31:27.498Z,10.80
2018-05-07T04:33:55.023Z,10.80
2018-05-07T04:36:22.844Z,10.80
2018-05-07T04:38:50.378Z,10.80
2018-05-07T04:41:17.899Z,10.80
2018-05-07T04:43:45.462Z,10.90
2018-05-07T04:46:15.487Z,10.90
2018-05-07T04:48:43.827Z,11.00
2018-05-07T04:51:12.111Z,11.10
2018-05-07T04:53:39.648Z,11.00
2018-05-07T04:56:07.160Z,11.10
2018-05-07T04:58:35.775Z,11.10
2018-05-07T05:01:03.294Z,11.10
2018-05-07T05:03:32.544Z,11.10
2018-05-07T05:06:00.076Z,11.20
2018-05-07T05:08:28.367Z,11.30
2018-05-07T05:10:55.905Z,11.30
2018-05-07T05:13:24.231Z,11.40
2018-05-07T05:15:51.757Z,11.40
2018-05-07T05:18:19.283Z,11.50
2018-05-07T05:20:49.759Z,11.50
2018-05-07T05:23:17.274Z,11.50
2018-05-07T05:25:45.618Z,11.60
2018-05-07T05:28:15.414Z,11.70
2018-05-07T05:30:42.939Z,11.70
2018-05-07T05:33:10.480Z,11.70
2018-05-07T05:35:38.182Z,11.80
2018-05-07T05:38:05.727Z,11.90
2018-05-07T05:40:33.277Z,12.00
2018-05-07T05:43:01.178Z,12.10
2018-05-07T05:45:28.707Z,12.20
2018-05-07T05:47:56.235Z,12.30
2018-05-07T05:50:23.778Z,12.50
2018-05-07T05:52:51.339Z,12.70
2018-05-07T05:55:19.194Z,12.80
2018-05-07T05:57:46.730Z,12.90
2018-05-07T06:00:25.736Z,13.80
2018-05-07T06:07:22.226Z,16.10
2018-05-07T06:09:49.740Z,17.60
2018-05-07T06:12:18.035Z,19.00
2018-05-07T06:14:45.725Z,18.90
2018-05-07T06:17:13.727Z,19.30
2018-05-07T06:19:42.043Z,20.70
2018-05-07T06:22:09.598Z,20.70
2018-05-07T06:24:37.118Z,21.60
2018-05-07T06:27:04.634Z,22.00
2018-05-07T06:29:32.602Z,22.90
2018-05-07T06:32:00.116Z,23.40
2018-05-07T06:34:28.418Z,23.60
2018-05-07T06:36:55.986Z,23.60
2018-05-07T06:39:23.521Z,23.90
2018-05-07T06:41:51.831Z,24.50
2018-05-07T06:44:19.457Z,24.40
2018-05-07T06:46:47.743Z,24.60
2018-05-07T06:49:15.543Z,24.60
2018-05-07T06:51:43.396Z,25.20
2018-05-07T06:54:10.915Z,25.70
2018-05-07T06:56:38.448Z,26.10
2018-05-07T06:59:06.016Z,25.90
2018-05-07T07:01:33.540Z,25.70
2018-05-07T07:04:01.430Z,26.30
2018-05-07T07:06:28.976Z,26.60
2018-05-07T07:08:57.332Z,26.10
2018-05-07T07:11:24.871Z,26.80
2018-05-07T07:13:52.862Z,27.00
2018-05-07T07:16:20.407Z,27.50
2018-05-07T07:18:47.923Z,27.40
2018-05-07T07:21:16.391Z,27.70
2018-05-07T07:23:43.911Z,27.70
2018-05-07T07:26:11.440Z,28.00
2018-05-07T07:28:39.760Z,28.30
2018-05-07T07:31:07.270Z,28.30
2018-05-07T07:33:35.561Z,29.30
2018-05-07T07:36:03.335Z,29.30
2018-05-07T07:38:30.886Z,29.30
2018-05-07T07:40:58.454Z,29.20
2018-05-07T07:43:26.034Z,29.70
2018-05-07T07:45:53.555Z,30.10
2018-05-07T07:48:21.834Z,31.20
2018-05-07T07:50:49.398Z,31.20
2018-05-07T07:53:17.678Z,30.60
2018-05-07T07:55:45.205Z,30.80
2018-05-07T07:58:14.923Z,31.10
2018-05-07T08:00:43.207Z,30.70
2018-05-07T08:03:10.732Z,30.60
2018-05-07T08:05:39.723Z,31.10
2018-05-07T08:08:07.235Z,31.60
2018-05-07T08:10:35.019Z,31.90
2018-05-07T08:13:02.566Z,32.20
2018-05-07T08:15:30.096Z,32.40
2018-05-07T08:17:57.608Z,31.90
2018-05-07T08:20:25.459Z,31.10
2018-05-07T08:22:52.971Z,30.20
2018-05-07T08:25:21.256Z,30.20
2018-05-07T08:27:49.565Z,30.70
2018-05-07T08:30:23.044Z,30.70
2018-05-07T08:32:50.736Z,31.10
2018-05-07T08:35:18.362Z,31.40
2018-05-07T08:37:45.907Z,31.30
2018-05-07T08:40:25.394Z,31.20
2018-05-07T08:45:18.818Z,31.20
2018-05-07T08:47:47.132Z,31.20
2018-05-07T08:50:16.639Z,31.20
2018-05-07T08:52:44.167Z,32.00
2018-05-07T08:55:12.483Z,32.30
2018-05-07T08:57:40.000Z,32.20
2018-05-07T09:00:07.506Z,31.90
2018-05-07T09:02:35.099Z,31.80
2018-05-07T09:05:02.618Z,31.70
2018-05-07T09:07:30.217Z,32.20
2018-05-07T09:09:58.212Z,31.60
2018-05-07T09:12:26.251Z,31.70
2018-05-07T09:14:53.766Z,32.00
2018-05-07T09:17:21.315Z,31.70
2018-05-07T09:19:48.844Z,31.00
2018-05-07T09:22:16.382Z,31.50
2018-05-07T09:24:43.984Z,31.90
2018-05-07T09:27:11.660Z,32.50
2018-05-07T09:29:39.179Z,33.10
2018-05-07T09:32:07.517Z,32.00
2018-05-07T09:34:35.026Z,31.90
2018-05-07T09:37:03.370Z,31.00
2018-05-07T09:39:30.892Z,31.00
2018-05-07T09:41:58.411Z,31.20
2018-05-07T09:44:25.934Z,32.10
2018-05-07T09:46:53.507Z,31.70
2018-05-07T09:49:21.030Z,31.30
2018-05-07T09:51:48.577Z,29.80
2018-05-07T09:54:17.255Z,29.80
2018-05-07T09:56:54.540Z,29.80
2018-05-07T09:59:22.826Z,29.70
2018-05-07T10:01:50.354Z,29.70
2018-05-07T10:04:18.611Z,28.80
2018-05-07T10:06:46.322Z,27.90
2018-05-07T10:09:26.317Z,27.10
2018-05-07T10:14:24.235Z,26.60
2018-05-07T10:16:52.507Z,25.70
2018-05-07T10:19:20.797Z,25.10
2018-05-07T10:21:48.395Z,25.10
2018-05-07T10:24:16.393Z,24.80
2018-05-07T10:26:44.677Z,24.00
2018-05-07T10:29:13.911Z,23.50
2018-05-07T10:31:41.418Z,23.50
2018-05-07T10:34:08.939Z,23.50
2018-05-07T10:36:36.475Z,23.30
2018-05-07T10:39:03.991Z,23.00
2018-05-07T10:41:31.514Z,22.90
2018-05-07T10:43:59.229Z,22.80
2018-05-07T10:46:26.744Z,23.00
2018-05-07T10:48:54.268Z,23.30
2018-05-07T10:51:21.812Z,23.00
2018-05-07T10:53:50.106Z,23.00
2018-05-07T10:56:17.700Z,22.90
2018-05-07T10:58:45.954Z,23.20
2018-05-07T11:01:15.327Z,23.30
2018-05-07T11:03:42.868Z,23.20
2018-05-07T11:06:11.504Z,23.50
2018-05-07T11:08:39.047Z,23.50
2018-05-07T11:11:06.591Z,23.40
2018-05-07T11:13:34.200Z,23.60
2018-05-07T11:16:02.391Z,23.50
2018-05-07T11:18:29.904Z,23.50
2018-05-07T11:20:57.451Z,23.30
2018-05-07T11:23:24.962Z,23.40
2018-05-07T11:25:52.501Z,23.50
2018-05-07T11:28:20.116Z,23.50
2018-05-07T11:30:47.643Z,23.50
2018-05-07T11:33:16.395Z,23.70
2018-05-07T11:35:43.943Z,24.00
2018-05-07T11:38:11.729Z,23.90
2018-05-07T11:40:39.250Z,23.90
2018-05-07T11:43:06.829Z,24.00
2018-05-07T11:45:34.348Z,24.30
2018-05-07T11:48:02.647Z,24.30
2018-05-07T11:50:30.395Z,24.30
2018-05-07T11:52:57.936Z,24.20
2018-05-07T11:55:26.237Z,24.10
2018-05-07T11:57:53.783Z,24.10
2018-05-07T12:00:22.067Z,23.90
2018-05-07T12:02:49.648Z,23.90
2018-05-07T12:05:17.941Z,23.60
2018-05-07T12:07:45.467Z,23.60
2018-05-07T12:10:15.369Z,23.60
2018-05-07T12:12:43.690Z,23.50
2018-05-07T12:15:11.249Z,23.50
2018-05-07T12:17:39.575Z,23.50
2018-05-07T12:20:07.130Z,23.60
2018-05-07T12:22:35.407Z,23.50
2018-05-07T12:25:03.690Z,23.50
2018-05-07T12:27:32.002Z,23.50
2018-05-07T12:29:59.664Z,23.40
2018-05-07T12:32:27.199Z,23.50
2018-05-07T12:34:54.770Z,23.70
2018-05-07T12:37:22.425Z,23.90
2018-05-07T12:39:50.711Z,24.10
2018-05-07T12:42:18.274Z,24.10
2018-05-07T12:44:45.819Z,24.20
2018-05-07T12:47:26.020Z,24.10
2018-05-07T12:52:25.074Z,23.90
2018-05-07T12:54:54.665Z,23.90
2018-05-07T12:57:22.964Z,24.10
2018-05-07T12:59:50.471Z,24.10
2018-05-07T13:02:18.160Z,24.30
2018-05-07T13:04:45.721Z,24.40
2018-05-07T13:07:25.163Z,24.50
2018-05-07T13:12:38.583Z,24.70
2018-05-07T13:15:06.123Z,24.90
2018-05-07T13:17:33.644Z,24.90
2018-05-07T13:20:01.963Z,24.80
2018-05-07T13:22:29.482Z,24.70
2018-05-07T13:24:57.094Z,24.60
2018-05-07T13:27:24.597Z,24.70
2018-05-07T13:29:52.127Z,24.80
2018-05-07T13:32:19.991Z,24.80
2018-05-07T13:34:47.677Z,24.80
2018-05-07T13:37:16.399Z,24.70
2018-05-07T13:39:43.917Z,24.70
2018-05-07T13:42:11.519Z,24.60
2018-05-07T13:44:39.047Z,24.60
2018-05-07T13:47:06.572Z,24.80
2018-05-07T13:49:34.108Z,25.00
2018-05-07T13:52:01.634Z,25.20
2018-05-07T13:54:29.174Z,25.30
2018-05-07T13:56:57.012Z,25.40
2018-05-07T13:59:24.530Z,25.40
2018-05-07T14:01:52.120Z,25.40
2018-05-07T14:04:19.724Z,25.20
2018-05-07T14:06:47.372Z,25.30
2018-05-07T14:09:16.256Z,25.00
2018-05-07T14:11:44.592Z,25.00
2018-05-07T14:14:12.104Z,25.00
2018-05-07T14:16:39.711Z,25.10
2018-05-07T14:19:08.277Z,25.00
2018-05-07T14:21:36.167Z,25.00
2018-05-07T14:24:03.713Z,25.10
2018-05-07T14:26:31.271Z,25.10
2018-05-07T14:28:58.815Z,24.80
2018-05-07T14:31:26.338Z,24.80
2018-05-07T14:33:53.882Z,24.90
2018-05-07T14:36:22.178Z,24.90
2018-05-07T14:38:50.543Z,24.80
2018-05-07T14:41:18.067Z,24.80
2018-05-07T14:43:45.583Z,24.60
2018-05-07T14:46:23.808Z,24.60
2018-05-07T14:53:22.422Z,24.60
2018-05-07T14:55:49.989Z,24.60
2018-05-07T14:58:17.466Z,24.60
2018-05-07T15:00:45.866Z,24.70
2018-05-07T15:03:14.704Z,24.80
2018-05-07T15:05:42.218Z,24.90
2018-05-07T15:08:10.544Z,24.90
2018-05-07T15:10:38.070Z,24.90
2018-05-07T15:13:05.587Z,24.70
2018-05-07T15:15:33.250Z,24.60
2018-05-07T15:18:00.736Z,24.60
2018-05-07T15:20:29.024Z,24.80
2018-05-07T15:22:58.276Z,24.80
2018-05-07T15:25:25.795Z,24.80
2018-05-07T15:27:53.315Z,24.80
2018-05-07T15:30:20.859Z,24.90
2018-05-07T15:32:48.381Z,24.80
2018-05-07T15:35:16.482Z,24.80
2018-05-07T15:37:44.028Z,24.70
2018-05-07T15:40:11.556Z,24.70
2018-05-07T15:42:39.090Z,24.70
2018-05-07T15:45:06.702Z,24.60
2018-05-07T15:47:34.222Z,24.60
2018-05-07T15:50:02.499Z,24.50
2018-05-07T15:52:30.043Z,24.50
2018-05-07T15:54:58.406Z,24.30
2018-05-07T15:57:26.703Z,24.30
2018-05-07T15:59:54.370Z,24.30
2018-05-07T16:02:21.994Z,24.30
2018-05-07T16:04:49.518Z,24.30
2018-05-07T16:07:17.093Z,24.30
2018-05-07T16:09:44.631Z,24.30
2018-05-07T16:12:12.158Z,24.20
2018-05-07T16:14:40.613Z,24.20
2018-05-07T16:17:08.150Z,24.10
2018-05-07T16:19:35.748Z,24.10
2018-05-07T16:22:04.181Z,24.00
2018-05-07T16:24:32.408Z,24.00
2018-05-07T16:26:59.927Z,23.90
2018-05-07T16:29:28.518Z,23.80
2018-05-07T16:31:56.056Z,23.80
2018-05-07T16:34:23.564Z,23.80
2018-05-07T16:36:51.878Z,23.70
2018-05-07T16:39:19.383Z,23.70
2018-05-07T16:41:46.895Z,23.70
2018-05-07T16:44:16.291Z,23.60
2018-05-07T16:46:43.817Z,23.60
2018-05-07T16:49:12.095Z,23.50
2018-05-07T16:51:40.435Z,23.40
2018-05-07T16:54:07.957Z,23.40
2018-05-07T16:56:36.319Z,23.40
2018-05-07T16:59:03.896Z,23.30
2018-05-07T17:01:31.433Z,23.30
2018-05-07T17:03:58.960Z,23.30
2018-05-07T17:06:26.524Z,23.30
2018-05-07T17:08:54.051Z,23.20
2018-05-07T17:11:21.569Z,23.20
2018-05-07T17:13:49.892Z,23.20
2018-05-07T17:16:17.563Z,23.20
2018-05-07T17:18:45.249Z,23.10
2018-05-07T17:21:12.663Z,23.10
2018-05-07T17:23:40.190Z,23.00
2018-05-07T17:26:08.048Z,23.00
2018-05-07T17:28:35.595Z,23.00
2018-05-07T17:31:03.875Z,22.90
2018-05-07T17:33:32.234Z,22.80
2018-05-07T17:35:59.761Z,22.80
2018-05-07T17:38:27.275Z,22.80
2018-05-07T17:40:55.565Z,22.70
2018-05-07T17:43:23.144Z,22.70
2018-05-07T17:46:02.539Z,22.70
2018-05-07T17:48:42.646Z,22.60
2018-05-07T17:51:10.163Z,22.50
2018-05-07T17:53:38.439Z,22.50
2018-05-07T17:56:06.021Z,22.40
2018-05-07T17:58:33.555Z,22.30
2018-05-07T18:01:01.247Z,22.30
2018-05-07T18:03:28.649Z,22.20
2018-05-07T18:05:56.987Z,22.00
2018-05-07T18:08:24.502Z,21.90
2018-05-07T18:10:52.082Z,21.90
2018-05-07T18:13:19.911Z,21.80
2018-05-07T18:15:48.237Z,21.70
2018-05-07T18:18:16.481Z,21.60
2018-05-07T18:20:43.996Z,21.50
2018-05-07T18:23:12.287Z,21.40
2018-05-07T18:25:45.503Z,21.30
2018-05-07T18:28:25.139Z,21.20
2018-05-07T18:33:48.975Z,21.20
2018-05-07T18:36:16.529Z,21.00
2018-05-07T18:38:44.052Z,21.00
2018-05-07T18:41:11.943Z,20.90
2018-05-07T18:43:39.471Z,20.80
2018-05-07T18:46:07.760Z,20.60
2018-05-07T18:48:35.348Z,20.60
2018-05-07T18:51:02.866Z,20.60
2018-05-07T18:53:31.978Z,20.50
2018-05-07T18:55:59.695Z,20.50
2018-05-07T18:58:27.211Z,20.40
2018-05-07T19:00:54.751Z,20.30
2018-05-07T19:03:23.066Z,20.10
2018-05-07T19:05:50.599Z,20.10
2018-05-07T19:08:18.139Z,20.00
2018-05-07T19:10:46.481Z,19.90
2018-05-07T19:13:25.375Z,19.80
2018-05-07T19:15:53.040Z,19.80
2018-05-07T19:18:20.572Z,19.80
2018-05-07T19:20:48.159Z,19.70
2018-05-07T19:23:16.524Z,19.60
2018-05-07T19:25:44.107Z,19.50
2018-05-07T19:28:11.642Z,19.40
2018-05-07T19:30:40.012Z,19.40
2018-05-07T19:33:07.749Z,19.30
2018-05-07T19:35:35.299Z,19.20
2018-05-07T19:38:03.230Z,19.10
2018-05-07T19:40:30.757Z,19.00
2018-05-07T19:42:58.394Z,19.00
2018-05-07T19:45:26.716Z,18.80
2018-05-07T19:47:54.305Z,18.80
2018-05-07T19:50:21.826Z,18.80
2018-05-07T19:52:49.529Z,18.60
2018-05-07T19:55:17.070Z,18.50
2018-05-07T19:57:44.582Z,18.50
2018-05-07T20:00:13.847Z,18.30
2018-05-07T20:02:41.371Z,18.30
2018-05-07T20:05:08.883Z,18.20
2018-05-07T20:07:37.223Z,18.10
2018-05-07T20:10:04.802Z,18.10
2018-05-07T20:12:33.160Z,17.90
2018-05-07T20:15:00.809Z,17.90
2018-05-07T20:17:28.392Z,17.90
2018-05-07T20:19:55.980Z,17.90
2018-05-07T20:22:24.096Z,17.90
2018-05-07T20:24:51.659Z,17.80
2018-05-07T20:27:19.179Z,17.80
2018-05-07T20:29:47.540Z,17.80
2018-05-07T20:32:17.112Z,17.70
2018-05-07T20:34:44.630Z,17.70
2018-05-07T20:37:13.871Z,17.60
2018-05-07T20:39:42.186Z,17.60
2018-05-07T20:42:10.653Z,17.60
2018-05-07T20:44:39.015Z,17.50
2018-05-07T20:47:06.551Z,17.50
2018-05-07T20:49:34.615Z,17.40
2018-05-07T20:52:02.186Z,17.40
2018-05-07T20:54:29.691Z,17.40
2018-05-07T20:56:57.981Z,17.30
2018-05-07T20:59:26.440Z,17.20
2018-05-07T21:01:53.865Z,17.20
2018-05-07T21:04:21.401Z,17.20
2018-05-07T21:06:49.583Z,17.20
2018-05-07T21:09:17.094Z,17.10
2018-05-07T21:11:45.463Z,17.10
2018-05-07T21:14:15.419Z,17.10
2018-05-07T21:16:42.937Z,17.00
2018-05-07T21:19:10.454Z,17.00
2018-05-07T21:21:38.207Z,16.90
2018-05-07T21:24:05.730Z,16.90
2018-05-07T21:26:34.027Z,16.80
2018-05-07T21:29:01.643Z,16.80
2018-05-07T21:31:29.170Z,16.80
2018-05-07T21:33:56.696Z,16.70
2018-05-07T21:36:24.243Z,16.70
2018-05-07T21:38:52.518Z,16.50
2018-05-07T21:41:20.811Z,16.40
2018-05-07T21:43:48.363Z,16.40
2018-05-07T21:46:16.483Z,16.40
2018-05-07T21:48:44.003Z,16.30
2018-05-07T21:51:11.854Z,16.30
2018-05-07T21:53:40.134Z,16.30
2018-05-07T21:56:08.407Z,16.30
2018-05-07T21:58:36.728Z,16.20
2018-05-07T22:01:04.251Z,16.20
2018-05-07T22:03:31.768Z,16.20
2018-05-07T22:05:59.307Z,16.10
2018-05-07T22:08:26.822Z,16.10
2018-05-07T22:13:28.722Z,16.00
2018-05-07T22:15:56.235Z,15.90
2018-05-07T22:18:24.522Z,15.80
2018-05-07T22:20:52.842Z,15.70
2018-05-07T22:23:20.354Z,15.70
2018-05-07T22:25:47.879Z,15.70
2018-05-07T22:28:15.555Z,15.70
2018-05-07T22:30:43.170Z,15.60
2018-05-07T22:33:10.699Z,15.60
2018-05-07T22:35:40.334Z,15.50
2018-05-07T22:38:07.858Z,15.50
2018-05-07T22:40:36.218Z,15.40
2018-05-07T22:43:03.797Z,15.40
2018-05-07T22:45:32.075Z,15.40
2018-05-07T22:48:00.354Z,15.40
2018-05-07T22:50:28.651Z,15.30
2018-05-07T22:52:56.166Z,15.30
2018-05-07T22:55:23.674Z,15.20
2018-05-07T22:57:51.745Z,15.20
2018-05-07T23:00:19.252Z,15.20
2018-05-07T23:02:48.555Z,15.10
2018-05-07T23:05:17.311Z,15.10
2018-05-07T23:07:44.825Z,15.10
2018-05-07T23:10:12.326Z,15.10
2018-05-07T23:12:39.862Z,15.00
2018-05-07T23:15:07.394Z,15.00
2018-05-07T23:17:34.902Z,15.00
2018-05-07T23:20:02.899Z,14.90
2018-05-07T23:22:30.558Z,14.90
2018-05-07T23:24:58.234Z,14.80
2018-05-07T23:27:25.783Z,14.80
2018-05-07T23:29:53.308Z,14.70
2018-05-07T23:32:20.820Z,14.70
2018-05-07T23:34:49.137Z,14.60
2018-05-07T23:37:17.094Z,14.60
2018-05-07T23:39:44.619Z,14.40
2018-05-07T23:42:12.514Z,14.20
2018-05-07T23:44:40.022Z,14.10
2018-05-07T23:47:07.551Z,14.00
2018-05-07T23:49:35.095Z,13.90
2018-05-07T23:52:02.635Z,13.90
2018-05-07T23:54:30.157Z,13.80
2018-05-07T23:56:57.715Z,13.80
2018-05-07T23:59:25.272Z,13.70
