createdAt,value
2023-01-05T00:03:31.616Z,10.95
2023-01-05T00:08:37.456Z,10.99
2023-01-05T00:13:58.400Z,11.00
2023-01-05T00:19:20.086Z,10.95
2023-01-05T00:24:22.970Z,10.97
2023-01-05T00:29:25.689Z,10.94
2023-01-05T00:34:29.880Z,10.97
2023-01-05T00:39:32.659Z,10.94
2023-01-05T00:44:35.437Z,10.93
2023-01-05T00:49:39.592Z,10.90
2023-01-05T00:54:42.485Z,10.88
2023-01-05T00:59:45.253Z,10.88
2023-01-05T01:04:51.449Z,10.87
2023-01-05T01:09:54.325Z,10.92
2023-01-05T01:14:57.064Z,10.95
2023-01-05T01:20:01.558Z,10.85
2023-01-05T01:25:05.216Z,10.81
2023-01-05T01:30:09.580Z,10.74
2023-01-05T01:35:14.195Z,10.70
2023-01-05T01:40:17.015Z,10.65
2023-01-05T01:45:21.556Z,10.52
2023-01-05T01:50:31.780Z,10.42
2023-01-05T01:55:36.703Z,10.39
2023-01-05T02:00:41.149Z,10.34
2023-01-05T02:05:45.325Z,10.29
2023-01-05T02:11:01.360Z,10.17
2023-01-05T02:16:16.526Z,10.19
2023-01-05T02:21:35.142Z,10.09
2023-01-05T02:27:01.725Z,10.11
2023-01-05T02:32:14.534Z,10.10
2023-01-05T02:37:25.677Z,10.03
2023-01-05T02:42:35.291Z,10.07
2023-01-05T02:47:43.982Z,10.13
2023-01-05T02:52:54.617Z,10.15
2023-01-05T02:58:00.883Z,10.15
2023-01-05T03:03:12.629Z,10.15
2023-01-05T03:08:29.067Z,10.20
2023-01-05T03:13:44.590Z,10.15
2023-01-05T03:19:13.503Z,10.16
2023-01-05T03:24:35.409Z,10.17
2023-01-05T03:29:57.078Z,10.14
2023-01-05T03:35:23.630Z,10.16
2023-01-05T03:40:30.763Z,10.20
2023-01-05T03:45:35.500Z,10.24
2023-01-05T03:50:40.803Z,10.22
2023-01-05T03:55:47.576Z,10.16
2023-01-05T04:00:50.719Z,10.12
2023-01-05T04:05:58.161Z,10.11
2023-01-05T04:11:15.025Z,10.07
2023-01-05T04:16:22.417Z,10.06
2023-01-05T04:21:28.243Z,10.05
2023-01-05T04:26:32.600Z,10.05
2023-01-05T04:31:36.150Z,10.04
2023-01-05T04:36:41.538Z,10.04
2023-01-05T04:41:50.441Z,10.01
2023-01-05T04:46:55.651Z,10.04
2023-01-05T04:52:00.618Z,10.02
2023-01-05T04:57:07.155Z,9.99
2023-01-05T05:02:11.977Z,9.99
2023-01-05T05:07:20.888Z,9.98
2023-01-05T05:12:24.122Z,9.94
2023-01-05T05:17:28.499Z,9.91
2023-01-05T05:22:33.348Z,9.90
2023-01-05T05:27:37.861Z,9.88
2023-01-05T05:32:44.155Z,9.91
2023-01-05T05:37:54.410Z,9.87
2023-01-05T05:42:59.128Z,9.85
2023-01-05T05:48:02.979Z,9.89
2023-01-05T05:53:07.681Z,9.88
2023-01-05T05:58:10.557Z,9.84
2023-01-05T06:03:13.662Z,9.83
2023-01-05T06:08:17.934Z,9.80
2023-01-05T06:13:20.870Z,9.79
2023-01-05T06:18:23.652Z,9.75
2023-01-05T06:23:27.777Z,9.75
2023-01-05T06:28:30.665Z,9.71
2023-01-05T06:33:33.445Z,9.68
2023-01-05T06:38:38.300Z,9.67
2023-01-05T06:43:41.081Z,9.64
2023-01-05T06:48:44.314Z,9.62
2023-01-05T06:53:49.189Z,9.58
2023-01-05T06:58:51.957Z,9.52
2023-01-05T07:03:55.282Z,9.49
2023-01-05T07:09:00.579Z,9.41
2023-01-05T07:14:04.239Z,9.35
2023-01-05T07:19:08.610Z,9.33
2023-01-05T07:24:14.191Z,9.31
2023-01-05T07:29:17.324Z,9.32
2023-01-05T07:34:25.268Z,9.31
2023-01-05T07:39:29.568Z,9.32
2023-01-05T07:44:37.406Z,9.36
2023-01-05T07:49:41.129Z,9.39
2023-01-05T07:54:46.414Z,9.41
2023-01-05T07:59:49.153Z,9.42
2023-01-05T08:04:56.342Z,9.42
2023-01-05T08:10:17.654Z,9.36
2023-01-05T08:15:21.884Z,9.22
2023-01-05T08:20:25.460Z,9.18
2023-01-05T08:25:29.636Z,9.14
2023-01-05T08:30:32.528Z,9.11
2023-01-05T08:35:41.911Z,9.11
2023-01-05T08:40:46.171Z,9.18
2023-01-05T08:45:49.611Z,9.18
2023-01-05T08:50:52.479Z,9.20
2023-01-05T08:55:59.741Z,9.22
2023-01-05T09:01:06.754Z,9.28
2023-01-05T09:06:12.024Z,9.26
2023-01-05T09:11:19.430Z,9.29
2023-01-05T09:21:49.949Z,9.43
2023-01-05T09:26:55.350Z,9.46
2023-01-05T09:31:59.680Z,9.55
2023-01-05T09:37:05.181Z,9.56
2023-01-05T09:42:14.935Z,9.59
2023-01-05T09:47:22.644Z,9.73
2023-01-05T09:52:28.583Z,9.90
2023-01-05T09:57:35.266Z,9.97
2023-01-05T10:02:47.976Z,10.11
2023-01-05T10:07:57.184Z,10.07
2023-01-05T10:13:07.386Z,10.08
2023-01-05T10:18:14.328Z,9.97
2023-01-05T10:23:32.277Z,10.03
2023-01-05T10:28:46.889Z,10.15
2023-01-05T10:33:57.912Z,10.17
2023-01-05T10:39:18.115Z,10.23
2023-01-05T10:44:40.627Z,10.11
2023-01-05T10:49:46.777Z,10.14
2023-01-05T10:54:53.469Z,10.22
2023-01-05T11:00:00.119Z,10.30
2023-01-05T11:05:07.171Z,10.44
2023-01-05T11:10:24.881Z,10.50
2023-01-05T11:15:30.262Z,10.48
2023-01-05T11:20:33.100Z,10.59
2023-01-05T11:25:36.506Z,10.92
2023-01-05T11:30:47.941Z,11.30
2023-01-05T11:35:51.241Z,11.51
2023-01-05T11:40:56.131Z,11.71
2023-01-05T11:46:04.010Z,11.79
2023-01-05T11:51:06.952Z,11.53
2023-01-05T11:56:21.389Z,11.28
2023-01-05T12:01:54.212Z,11.04
2023-01-05T12:07:21.588Z,11.02
2023-01-05T12:12:56.533Z,10.95
2023-01-05T12:18:16.828Z,11.10
2023-01-05T12:24:01.938Z,11.24
2023-01-05T12:35:36.855Z,12.08
2023-01-05T12:40:54.952Z,12.11
2023-01-05T12:46:14.554Z,12.32
2023-01-05T12:51:25.806Z,12.44
2023-01-05T12:56:32.219Z,12.59
2023-01-05T13:01:42.462Z,12.30
2023-01-05T13:06:55.796Z,11.98
2023-01-05T13:12:10.144Z,11.76
2023-01-05T13:17:22.220Z,11.58
2023-01-05T13:22:30.546Z,11.60
2023-01-05T13:27:33.813Z,11.65
2023-01-05T13:32:51.510Z,11.71
2023-01-05T13:38:31.266Z,11.78
2023-01-05T13:43:49.635Z,11.74
2023-01-05T13:49:06.095Z,11.65
2023-01-05T13:54:17.626Z,11.36
2023-01-05T13:59:39.924Z,11.22
2023-01-05T14:04:47.548Z,11.16
2023-01-05T14:09:55.756Z,11.12
2023-01-05T14:15:02.448Z,11.09
2023-01-05T14:20:30.674Z,10.99
2023-01-05T14:25:48.513Z,10.99
2023-01-05T14:30:53.637Z,10.89
2023-01-05T14:35:56.560Z,10.83
2023-01-05T14:41:01.759Z,10.75
2023-01-05T14:46:09.902Z,10.71
2023-01-05T14:51:21.676Z,10.70
2023-01-05T14:56:27.891Z,10.69
2023-01-05T15:01:43.788Z,10.59
2023-01-05T15:07:04.163Z,10.61
2023-01-05T15:12:48.974Z,10.61
2023-01-05T15:18:10.055Z,10.49
2023-01-05T15:23:31.300Z,10.47
2023-01-05T15:29:00.316Z,10.45
2023-01-05T15:34:20.292Z,10.35
2023-01-05T15:39:28.904Z,10.28
2023-01-05T15:44:38.907Z,10.28
2023-01-05T15:49:43.405Z,10.24
2023-01-05T15:54:58.727Z,10.22
2023-01-05T16:00:01.735Z,10.18
2023-01-05T16:05:19.217Z,10.14
2023-01-05T16:10:25.195Z,10.10
2023-01-05T16:15:30.003Z,10.04
2023-01-05T16:20:36.812Z,9.99
2023-01-05T16:25:43.383Z,9.98
2023-01-05T16:30:47.553Z,9.95
2023-01-05T16:35:53.705Z,9.93
2023-01-05T16:41:07.746Z,9.83
2023-01-05T16:46:35.169Z,9.76
2023-01-05T16:51:42.701Z,9.65
2023-01-05T16:56:53.564Z,9.69
2023-01-05T17:01:56.751Z,9.65
2023-01-05T17:07:03.639Z,9.58
2023-01-05T17:12:11.758Z,9.55
2023-01-05T17:17:15.758Z,9.51
2023-01-05T17:22:20.540Z,9.51
2023-01-05T17:27:23.747Z,9.43
2023-01-05T17:32:27.772Z,9.43
2023-01-05T17:37:31.874Z,9.32
2023-01-05T17:42:44.202Z,9.32
2023-01-05T17:47:48.445Z,9.27
2023-01-05T17:52:52.736Z,9.30
2023-01-05T17:57:58.177Z,9.30
2023-01-05T18:03:01.787Z,9.31
2023-01-05T18:13:18.307Z,9.28
2023-01-05T18:18:25.637Z,9.28
2023-01-05T18:23:30.227Z,9.27
2023-01-05T18:28:33.129Z,9.28
2023-01-05T18:33:36.380Z,9.25
2023-01-05T18:38:41.901Z,9.26
2023-01-05T18:43:45.506Z,9.23
2023-01-05T18:48:50.860Z,9.21
2023-01-05T18:53:55.123Z,9.22
2023-01-05T18:58:58.762Z,9.14
2023-01-05T19:04:04.647Z,9.14
2023-01-05T19:09:10.910Z,9.08
2023-01-05T19:14:15.501Z,9.14
2023-01-05T19:19:20.665Z,9.16
2023-01-05T19:24:26.926Z,9.17
2023-01-05T19:29:29.765Z,9.17
2023-01-05T19:34:32.595Z,9.15
2023-01-05T19:39:36.820Z,9.20
2023-01-05T19:44:39.620Z,9.22
2023-01-05T19:49:42.737Z,9.25
2023-01-05T19:54:47.581Z,9.23
2023-01-05T19:59:51.389Z,9.27
2023-01-05T20:04:54.349Z,9.28
2023-01-05T20:09:58.587Z,9.30
2023-01-05T20:15:01.853Z,9.30
2023-01-05T20:20:05.226Z,9.33
2023-01-05T20:25:10.954Z,9.35
2023-01-05T20:30:14.507Z,9.36
2023-01-05T20:35:17.471Z,9.37
2023-01-05T20:40:21.819Z,9.39
2023-01-05T20:45:24.872Z,9.43
2023-01-05T20:50:27.747Z,9.49
2023-01-05T20:55:32.000Z,9.53
2023-01-05T21:00:34.988Z,9.56
2023-01-05T21:05:58.113Z,9.55
2023-01-05T21:11:03.536Z,9.57
2023-01-05T21:16:07.348Z,9.60
2023-01-05T21:21:10.913Z,9.63
2023-01-05T21:26:16.091Z,9.68
2023-01-05T21:31:21.528Z,9.74
2023-01-05T21:36:26.129Z,9.78
2023-01-05T21:41:48.117Z,9.79
2023-01-05T21:46:51.703Z,9.87
2023-01-05T21:52:11.865Z,9.88
2023-01-05T21:57:16.125Z,9.91
2023-01-05T22:02:19.079Z,9.94
2023-01-05T22:07:21.812Z,9.96
2023-01-05T22:12:25.960Z,9.98
2023-01-05T22:17:28.801Z,10.02
2023-01-05T22:22:31.951Z,10.06
2023-01-05T22:27:36.107Z,10.06
2023-01-05T22:32:39.393Z,10.10
2023-01-05T22:37:42.187Z,10.12
2023-01-05T22:42:46.404Z,10.13
2023-01-05T22:47:49.157Z,10.14
2023-01-05T22:52:51.882Z,10.19
2023-01-05T22:57:56.201Z,10.21
2023-01-05T23:03:00.139Z,10.23
2023-01-05T23:08:02.874Z,10.25
2023-01-05T23:13:07.172Z,10.26
2023-01-05T23:18:09.901Z,10.30
2023-01-05T23:23:12.781Z,10.31
2023-01-05T23:28:18.170Z,10.32
2023-01-05T23:33:23.198Z,10.33
2023-01-05T23:38:27.607Z,10.31
2023-01-05T23:43:31.709Z,10.30
2023-01-05T23:48:36.074Z,10.31
2023-01-05T23:53:38.876Z,10.31
2023-01-05T23:58:43.335Z,10.33
