createdAt,value
2019-05-02T00:01:00.552Z,6.67
2019-05-02T00:03:29.306Z,7.33
2019-05-02T00:05:57.711Z,7.00
2019-05-02T00:08:29.272Z,7.17
2019-05-02T00:10:56.367Z,6.50
2019-05-02T00:13:24.763Z,7.78
2019-05-02T00:15:53.134Z,7.85
2019-05-02T00:18:22.225Z,8.00
2019-05-02T00:20:50.642Z,7.50
2019-05-02T00:23:22.964Z,7.47
2019-05-02T00:25:52.615Z,7.05
2019-05-02T00:28:19.124Z,8.05
2019-05-02T00:30:47.497Z,7.78
2019-05-02T00:33:15.894Z,7.65
2019-05-02T00:35:46.183Z,8.35
2019-05-02T00:38:14.298Z,7.58
2019-05-02T00:40:42.657Z,6.90
2019-05-02T00:43:11.115Z,7.83
2019-05-02T00:45:39.568Z,7.08
2019-05-02T00:48:23.173Z,6.78
2019-05-02T00:50:52.548Z,7.20
2019-05-02T00:53:20.979Z,7.60
2019-05-02T00:55:49.354Z,7.85
2019-05-02T00:58:17.757Z,8.05
2019-05-02T01:00:48.599Z,7.25
2019-05-02T01:03:17.966Z,6.95
2019-05-02T01:05:46.436Z,7.20
2019-05-02T01:08:14.827Z,7.62
2019-05-02T01:10:43.188Z,7.15
2019-05-02T01:13:14.800Z,6.78
2019-05-02T01:15:44.086Z,7.78
2019-05-02T01:18:11.699Z,8.10
2019-05-02T01:20:45.800Z,7.17
2019-05-02T01:23:14.192Z,7.40
2019-05-02T01:25:42.559Z,7.35
2019-05-02T01:28:18.839Z,7.83
2019-05-02T01:31:07.241Z,7.58
2019-05-02T01:33:52.192Z,7.92
2019-05-02T01:36:22.203Z,8.73
2019-05-02T01:38:51.172Z,7.62
2019-05-02T01:41:19.545Z,7.97
2019-05-02T01:43:47.935Z,8.03
2019-05-02T01:46:16.922Z,8.30
2019-05-02T01:48:47.769Z,7.95
2019-05-02T01:51:16.232Z,7.83
2019-05-02T01:53:44.630Z,8.55
2019-05-02T01:56:13.015Z,8.50
2019-05-02T01:58:41.410Z,8.70
2019-05-02T02:01:09.774Z,8.13
2019-05-02T02:03:40.649Z,8.10
2019-05-02T02:06:10.015Z,7.92
2019-05-02T02:08:38.265Z,8.38
2019-05-02T02:11:06.661Z,7.85
2019-05-02T02:13:36.528Z,8.78
2019-05-02T02:16:05.955Z,7.72
2019-05-02T02:18:36.175Z,8.43
2019-05-02T02:21:09.156Z,7.30
2019-05-02T02:23:39.195Z,6.60
2019-05-02T02:26:15.232Z,7.40
2019-05-02T02:28:43.683Z,7.47
2019-05-02T02:31:12.066Z,7.20
2019-05-02T02:33:41.112Z,7.72
2019-05-02T02:36:10.500Z,7.72
2019-05-02T02:38:38.879Z,7.15
2019-05-02T02:41:13.138Z,7.45
2019-05-02T02:43:37.285Z,7.28
2019-05-02T02:46:16.246Z,8.25
2019-05-02T02:48:44.683Z,8.88
2019-05-02T02:51:22.034Z,8.33
2019-05-02T02:53:44.797Z,8.00
2019-05-02T02:56:13.134Z,8.08
2019-05-02T02:58:45.759Z,7.55
2019-05-02T03:01:13.548Z,7.70
2019-05-02T03:03:41.941Z,8.13
2019-05-02T03:06:10.319Z,8.65
2019-05-02T03:08:46.209Z,7.92
2019-05-02T03:11:10.371Z,7.53
2019-05-02T03:13:51.223Z,7.62
2019-05-02T03:16:14.813Z,8.10
2019-05-02T03:18:43.475Z,7.85
2019-05-02T03:21:13.189Z,8.00
2019-05-02T03:23:41.909Z,8.15
2019-05-02T03:26:14.764Z,7.85
2019-05-02T03:28:40.366Z,9.18
2019-05-02T03:31:23.867Z,8.28
2019-05-02T03:33:51.418Z,7.90
2019-05-02T03:36:25.875Z,8.20
2019-05-02T03:38:51.750Z,8.20
2019-05-02T03:41:23.176Z,8.55
2019-05-02T03:43:50.207Z,7.70
2019-05-02T03:46:20.457Z,7.78
2019-05-02T03:48:49.051Z,7.70
2019-05-02T03:51:21.528Z,7.65
2019-05-02T03:54:06.231Z,7.65
2019-05-02T03:56:27.348Z,8.38
2019-05-02T03:58:57.940Z,7.45
2019-05-02T04:01:25.773Z,8.30
2019-05-02T04:03:54.133Z,8.50
2019-05-02T04:06:23.756Z,9.53
2019-05-02T04:08:59.247Z,8.55
2019-05-02T04:11:23.326Z,8.78
2019-05-02T04:13:52.132Z,8.13
2019-05-02T04:16:20.527Z,8.63
2019-05-02T04:18:55.614Z,8.53
2019-05-02T04:21:24.281Z,8.68
2019-05-02T04:23:49.917Z,8.23
2019-05-02T04:26:18.303Z,8.23
2019-05-02T04:28:51.538Z,7.80
2019-05-02T04:31:17.628Z,8.20
2019-05-02T04:33:46.005Z,7.28
2019-05-02T04:36:17.612Z,7.67
2019-05-02T04:38:51.053Z,7.50
2019-05-02T04:41:18.800Z,7.58
2019-05-02T04:43:54.584Z,7.47
2019-05-02T04:46:22.282Z,7.97
2019-05-02T04:48:49.784Z,7.92
2019-05-02T04:51:17.511Z,7.62
2019-05-02T04:53:45.619Z,8.00
2019-05-02T04:56:14.290Z,8.30
2019-05-02T04:58:42.758Z,7.90
2019-05-02T05:01:11.135Z,7.90
2019-05-02T05:03:39.532Z,8.33
2019-05-02T05:06:12.310Z,8.83
2019-05-02T05:08:38.824Z,8.33
2019-05-02T05:11:08.130Z,8.83
2019-05-02T05:13:37.359Z,10.63
2019-05-02T05:16:08.708Z,9.08
2019-05-02T05:18:44.039Z,8.68
2019-05-02T05:21:13.465Z,8.58
2019-05-02T05:23:43.504Z,7.92
2019-05-02T05:26:11.884Z,7.10
2019-05-02T05:28:44.238Z,8.00
2019-05-02T05:31:10.322Z,7.80
2019-05-02T05:33:38.735Z,7.47
2019-05-02T05:36:08.244Z,7.62
2019-05-02T05:38:40.304Z,9.25
2019-05-02T05:41:11.170Z,7.87
2019-05-02T05:43:38.106Z,7.50
2019-05-02T05:46:12.301Z,8.40
2019-05-02T05:48:40.619Z,8.93
2019-05-02T05:51:07.301Z,8.88
2019-05-02T05:53:37.491Z,9.10
2019-05-02T05:56:07.817Z,8.85
2019-05-02T05:58:39.881Z,8.40
2019-05-02T06:01:09.934Z,7.92
2019-05-02T06:03:41.855Z,7.97
2019-05-02T06:06:08.214Z,7.60
2019-05-02T06:08:36.275Z,8.08
2019-05-02T06:11:04.657Z,7.83
2019-05-02T06:13:33.059Z,7.58
2019-05-02T06:16:03.040Z,7.37
2019-05-02T06:18:31.480Z,7.50
2019-05-02T06:21:03.312Z,7.42
2019-05-02T06:23:36.452Z,8.03
2019-05-02T06:26:08.098Z,7.90
2019-05-02T06:28:36.251Z,7.37
2019-05-02T06:31:02.114Z,7.87
2019-05-02T06:33:32.413Z,7.70
2019-05-02T06:36:02.313Z,7.75
2019-05-02T06:38:30.912Z,7.87
2019-05-02T06:40:59.665Z,7.70
2019-05-02T06:43:28.069Z,7.55
2019-05-02T06:45:56.968Z,8.40
2019-05-02T06:48:25.350Z,8.45
2019-05-02T06:50:53.725Z,8.33
2019-05-02T06:53:22.139Z,8.35
2019-05-02T06:55:50.517Z,8.13
2019-05-02T06:58:18.985Z,8.38
2019-05-02T07:00:57.432Z,9.08
2019-05-02T07:03:17.458Z,8.80
2019-05-02T07:05:48.756Z,7.53
2019-05-02T07:08:15.877Z,8.25
2019-05-02T07:10:45.159Z,8.80
2019-05-02T07:13:15.595Z,9.68
2019-05-02T07:16:01.795Z,9.95
2019-05-02T07:18:31.832Z,8.48
2019-05-02T07:21:00.576Z,8.88
2019-05-02T07:23:29.226Z,9.38
2019-05-02T07:26:00.110Z,10.98
2019-05-02T07:28:27.643Z,10.75
2019-05-02T07:30:56.024Z,9.35
2019-05-02T07:33:24.403Z,11.00
2019-05-02T07:35:55.135Z,12.85
2019-05-02T07:38:25.583Z,12.23
2019-05-02T07:40:54.222Z,12.53
2019-05-02T07:43:22.672Z,11.15
2019-05-02T07:45:51.078Z,9.33
2019-05-02T07:48:19.464Z,10.10
2019-05-02T07:50:48.147Z,10.53
2019-05-02T07:53:16.654Z,10.30
2019-05-02T07:55:45.093Z,11.70
2019-05-02T07:58:13.486Z,10.00
2019-05-02T08:00:41.963Z,10.85
2019-05-02T08:03:10.331Z,10.55
2019-05-02T08:05:38.726Z,10.63
2019-05-02T08:08:07.114Z,10.98
2019-05-02T08:10:35.523Z,11.75
2019-05-02T08:13:03.907Z,12.70
2019-05-02T08:15:32.327Z,11.95
2019-05-02T08:18:00.707Z,11.22
2019-05-02T08:20:29.112Z,11.85
2019-05-02T08:22:57.495Z,12.15
2019-05-02T08:25:25.891Z,9.58
2019-05-02T08:28:04.542Z,11.65
2019-05-02T08:30:35.448Z,9.88
2019-05-02T08:33:03.396Z,9.90
2019-05-02T08:35:31.844Z,9.73
2019-05-02T08:38:00.220Z,9.80
2019-05-02T08:40:28.619Z,10.10
2019-05-02T08:42:57.170Z,11.00
2019-05-02T08:45:25.567Z,11.35
2019-05-02T08:47:53.949Z,10.00
2019-05-02T08:50:22.348Z,10.30
2019-05-02T08:52:50.732Z,9.78
2019-05-02T08:55:19.123Z,11.90
2019-05-02T08:57:47.418Z,10.82
2019-05-02T09:00:15.747Z,10.98
2019-05-02T09:02:44.123Z,9.95
2019-05-02T09:05:12.514Z,9.70
2019-05-02T09:07:42.915Z,9.85
2019-05-02T09:10:10.995Z,10.75
2019-05-02T09:12:43.757Z,10.72
2019-05-02T09:15:09.415Z,9.80
2019-05-02T09:17:38.884Z,9.80
2019-05-02T09:20:15.131Z,10.18
2019-05-02T09:22:37.627Z,11.05
2019-05-02T09:25:06.932Z,9.55
2019-05-02T09:27:35.333Z,12.30
2019-05-02T09:30:08.924Z,11.43
2019-05-02T09:32:37.372Z,12.10
2019-05-02T09:35:06.406Z,10.43
2019-05-02T09:37:34.873Z,10.13
2019-05-02T09:40:06.804Z,10.72
2019-05-02T09:42:33.506Z,12.82
2019-05-02T09:45:03.110Z,12.68
2019-05-02T09:47:33.055Z,12.30
2019-05-02T09:50:06.159Z,11.28
2019-05-02T09:52:39.815Z,11.90
2019-05-02T09:55:06.976Z,12.13
2019-05-02T09:57:35.789Z,12.18
2019-05-02T10:00:14.291Z,11.70
2019-05-02T10:02:42.696Z,12.73
2019-05-02T10:05:12.491Z,13.68
2019-05-02T10:07:41.906Z,11.75
2019-05-02T10:10:12.608Z,10.40
2019-05-02T10:12:42.728Z,10.70
2019-05-02T10:15:12.858Z,10.78
2019-05-02T10:17:42.907Z,11.45
2019-05-02T10:20:12.490Z,10.58
2019-05-02T10:22:41.843Z,9.70
2019-05-02T10:25:11.756Z,9.10
2019-05-02T10:27:43.863Z,8.50
2019-05-02T10:30:13.396Z,7.62
2019-05-02T10:32:42.609Z,8.05
2019-05-02T10:35:12.903Z,8.73
2019-05-02T10:37:43.043Z,9.15
2019-05-02T10:40:13.472Z,7.58
2019-05-02T10:42:42.012Z,8.83
2019-05-02T10:45:13.085Z,8.63
2019-05-02T10:47:41.889Z,8.98
2019-05-02T10:50:22.253Z,9.25
2019-05-02T10:52:57.601Z,9.00
2019-05-02T10:55:25.963Z,8.78
2019-05-02T10:57:54.365Z,9.63
2019-05-02T11:00:25.539Z,9.20
2019-05-02T11:02:58.344Z,8.60
2019-05-02T11:05:27.304Z,8.73
2019-05-02T11:07:56.898Z,8.70
2019-05-02T11:10:25.715Z,8.30
2019-05-02T11:12:56.317Z,7.05
2019-05-02T11:15:35.339Z,7.25
2019-05-02T11:18:04.202Z,7.15
2019-05-02T11:20:32.838Z,6.37
2019-05-02T11:23:02.234Z,5.75
2019-05-02T11:25:31.925Z,5.37
2019-05-02T11:28:05.504Z,5.55
2019-05-02T11:30:31.988Z,5.70
2019-05-02T11:33:02.890Z,6.70
2019-05-02T11:35:31.812Z,6.58
2019-05-02T11:38:02.331Z,6.95
2019-05-02T11:40:32.099Z,6.70
2019-05-02T11:43:04.928Z,7.22
2019-05-02T11:45:32.230Z,7.10
2019-05-02T11:48:01.795Z,7.40
2019-05-02T11:50:33.884Z,7.05
2019-05-02T11:53:02.699Z,7.17
2019-05-02T11:55:31.945Z,7.90
2019-05-02T11:58:07.960Z,7.10
2019-05-02T12:00:32.253Z,7.85
2019-05-02T12:03:17.184Z,7.03
2019-05-02T12:05:45.556Z,7.28
2019-05-02T12:08:13.944Z,7.10
2019-05-02T12:10:42.477Z,8.30
2019-05-02T12:13:14.426Z,8.45
2019-05-02T12:15:43.929Z,8.05
2019-05-02T12:18:12.075Z,8.63
2019-05-02T12:20:42.337Z,6.50
2019-05-02T12:23:12.777Z,7.40
2019-05-02T12:25:42.292Z,7.67
2019-05-02T12:28:12.013Z,6.65
2019-05-02T12:30:41.852Z,7.20
2019-05-02T12:33:12.271Z,7.72
2019-05-02T12:35:43.019Z,7.67
2019-05-02T12:38:12.235Z,7.12
2019-05-02T12:40:42.214Z,7.08
2019-05-02T12:43:12.031Z,6.72
2019-05-02T12:45:42.138Z,7.50
2019-05-02T12:48:12.723Z,6.85
2019-05-02T12:50:41.822Z,7.60
2019-05-02T12:53:12.395Z,6.70
2019-05-02T12:55:42.170Z,7.72
2019-05-02T12:58:12.541Z,7.37
2019-05-02T13:00:42.864Z,6.42
2019-05-02T13:03:15.117Z,6.00
2019-05-02T13:05:43.515Z,7.37
2019-05-02T13:08:12.357Z,6.25
2019-05-02T13:10:42.415Z,6.37
2019-05-02T13:13:12.315Z,6.30
2019-05-02T13:15:42.355Z,5.83
2019-05-02T13:18:12.477Z,6.75
2019-05-02T13:20:41.964Z,6.60
2019-05-02T13:23:22.573Z,6.62
2019-05-02T13:25:51.807Z,6.00
2019-05-02T13:28:24.124Z,6.67
2019-05-02T13:30:57.693Z,6.30
2019-05-02T13:33:34.396Z,6.55
2019-05-02T13:36:02.382Z,6.15
2019-05-02T13:38:30.676Z,5.72
2019-05-02T13:41:02.595Z,5.83
2019-05-02T13:43:32.692Z,5.85
2019-05-02T13:46:12.596Z,5.33
2019-05-02T13:48:42.901Z,5.35
2019-05-02T13:51:11.914Z,5.35
2019-05-02T13:53:42.551Z,4.92
2019-05-02T13:56:21.965Z,4.60
2019-05-02T13:58:51.860Z,5.12
2019-05-02T14:01:22.313Z,6.30
2019-05-02T14:03:53.475Z,5.75
2019-05-02T14:06:22.035Z,5.30
2019-05-02T14:08:58.036Z,5.90
2019-05-02T14:11:43.551Z,6.40
2019-05-02T14:14:12.052Z,5.85
2019-05-02T14:16:41.989Z,6.35
2019-05-02T14:19:12.460Z,5.85
2019-05-02T14:21:42.156Z,5.87
2019-05-02T14:24:11.808Z,6.80
2019-05-02T14:26:40.290Z,6.72
2019-05-02T14:29:14.559Z,7.53
2019-05-02T14:31:38.703Z,7.50
2019-05-02T14:34:24.989Z,6.80
2019-05-02T14:36:58.898Z,6.33
2019-05-02T14:39:23.457Z,7.83
2019-05-02T14:41:52.593Z,7.67
2019-05-02T14:44:23.387Z,8.20
2019-05-02T14:46:52.324Z,7.72
2019-05-02T14:49:23.935Z,6.95
2019-05-02T14:51:52.537Z,6.65
2019-05-02T14:54:22.918Z,7.17
2019-05-02T14:56:53.030Z,8.45
2019-05-02T14:59:22.776Z,7.90
2019-05-02T15:01:57.663Z,7.50
2019-05-02T15:04:23.045Z,7.78
2019-05-02T15:06:52.470Z,8.23
2019-05-02T15:09:24.835Z,8.28
2019-05-02T15:12:03.094Z,8.95
2019-05-02T15:14:32.925Z,8.28
2019-05-02T15:17:02.580Z,7.70
2019-05-02T15:19:32.954Z,8.05
2019-05-02T15:22:02.176Z,7.87
2019-05-02T15:24:33.451Z,7.85
2019-05-02T15:27:03.978Z,7.47
2019-05-02T15:29:32.207Z,7.30
2019-05-02T15:32:05.970Z,6.60
2019-05-02T15:34:46.325Z,6.90
2019-05-02T15:37:12.390Z,7.08
2019-05-02T15:42:12.074Z,7.53
2019-05-02T15:44:40.498Z,7.30
2019-05-02T15:47:08.876Z,7.67
2019-05-02T15:49:41.708Z,7.78
2019-05-02T15:52:12.483Z,6.33
2019-05-02T15:54:42.517Z,6.03
2019-05-02T15:57:12.602Z,6.60
2019-05-02T15:59:45.091Z,7.25
2019-05-02T16:02:22.973Z,6.60
2019-05-02T16:04:48.163Z,6.95
2019-05-02T16:07:16.541Z,6.58
2019-05-02T16:09:44.939Z,6.30
2019-05-02T16:12:13.310Z,6.00
2019-05-02T16:14:42.445Z,6.47
2019-05-02T16:17:12.496Z,6.65
2019-05-02T16:19:42.791Z,6.08
2019-05-02T16:22:18.612Z,5.42
2019-05-02T16:24:49.006Z,5.10
2019-05-02T16:27:23.704Z,4.78
2019-05-02T16:29:47.254Z,4.53
2019-05-02T16:32:17.318Z,3.75
2019-05-02T16:34:54.194Z,4.10
2019-05-02T16:37:22.401Z,3.52
2019-05-02T16:39:51.131Z,4.20
2019-05-02T16:42:19.803Z,5.03
2019-05-02T16:44:48.180Z,5.53
2019-05-02T16:47:16.569Z,6.08
2019-05-02T16:49:47.933Z,6.60
2019-05-02T16:52:16.204Z,5.55
2019-05-02T16:54:44.693Z,4.40
2019-05-02T16:57:17.543Z,4.10
2019-05-02T16:59:43.119Z,4.62
2019-05-02T17:02:12.163Z,4.70
2019-05-02T17:04:42.501Z,5.20
2019-05-02T17:07:12.381Z,4.30
2019-05-02T17:09:48.311Z,4.03
2019-05-02T17:12:16.691Z,4.47
2019-05-02T17:14:51.537Z,4.80
2019-05-02T17:17:16.851Z,4.83
2019-05-02T17:19:45.289Z,5.03
2019-05-02T17:22:16.629Z,4.70
2019-05-02T17:24:43.794Z,4.53
2019-05-02T17:27:13.043Z,4.72
2019-05-02T17:29:43.300Z,5.17
2019-05-02T17:32:11.912Z,4.95
2019-05-02T17:34:42.074Z,5.70
2019-05-02T17:37:13.507Z,6.17
2019-05-02T17:39:42.593Z,5.53
2019-05-02T17:42:12.298Z,5.78
2019-05-02T17:44:41.631Z,5.75
2019-05-02T17:47:10.643Z,5.45
2019-05-02T17:49:39.043Z,5.30
2019-05-02T17:52:26.923Z,5.72
2019-05-02T17:54:57.315Z,5.60
2019-05-02T17:57:28.458Z,5.78
2019-05-02T17:59:54.521Z,5.67
2019-05-02T18:02:23.017Z,5.50
2019-05-02T18:04:55.597Z,6.67
2019-05-02T18:07:25.296Z,6.65
2019-05-02T18:09:52.400Z,6.40
2019-05-02T18:12:21.803Z,5.65
2019-05-02T18:14:51.386Z,6.30
2019-05-02T18:17:21.923Z,6.35
2019-05-02T18:19:52.048Z,6.12
2019-05-02T18:22:25.886Z,6.30
2019-05-02T18:24:52.528Z,6.60
2019-05-02T18:27:22.193Z,6.12
2019-05-02T18:29:51.656Z,6.40
2019-05-02T18:32:22.764Z,6.03
2019-05-02T18:34:51.964Z,7.35
2019-05-02T18:37:21.881Z,6.83
2019-05-02T18:39:55.258Z,7.60
2019-05-02T18:42:22.007Z,7.28
2019-05-02T18:44:53.002Z,7.83
2019-05-02T18:47:24.376Z,7.35
2019-05-02T18:49:53.817Z,7.85
2019-05-02T18:52:22.691Z,7.90
2019-05-02T18:54:51.774Z,7.70
2019-05-02T18:57:24.415Z,8.63
2019-05-02T18:59:52.073Z,8.23
2019-05-02T19:02:21.543Z,8.43
2019-05-02T19:04:51.660Z,8.45
2019-05-02T19:07:30.874Z,8.13
2019-05-02T19:09:51.865Z,8.35
2019-05-02T19:12:25.748Z,8.20
2019-05-02T19:14:50.241Z,7.75
2019-05-02T19:17:18.640Z,8.48
2019-05-02T19:19:47.019Z,7.78
2019-05-02T19:22:16.995Z,8.13
2019-05-02T19:24:45.624Z,8.73
2019-05-02T19:27:15.652Z,7.53
2019-05-02T19:29:48.125Z,8.08
2019-05-02T19:32:17.143Z,8.23
2019-05-02T19:34:44.175Z,8.90
2019-05-02T19:37:12.577Z,8.40
2019-05-02T19:39:46.882Z,8.70
2019-05-02T19:42:12.319Z,8.73
2019-05-02T19:44:42.055Z,9.08
2019-05-02T19:47:15.678Z,9.95
2019-05-02T19:49:42.555Z,9.03
2019-05-02T19:52:12.693Z,10.43
2019-05-02T19:54:41.661Z,10.03
2019-05-02T19:57:11.865Z,11.05
2019-05-02T19:59:40.483Z,11.83
2019-05-02T20:02:08.903Z,13.45
2019-05-02T20:04:37.618Z,14.55
2019-05-02T20:07:07.355Z,15.70
2019-05-02T20:09:38.259Z,15.13
2019-05-02T20:12:09.264Z,15.58
2019-05-02T20:14:38.152Z,17.57
2019-05-02T20:17:05.885Z,16.97
2019-05-02T20:19:35.912Z,18.52
2019-05-02T20:22:06.683Z,19.67
2019-05-02T20:24:39.435Z,18.67
2019-05-02T20:27:08.049Z,20.43
2019-05-02T20:29:36.643Z,20.12
2019-05-02T20:32:07.327Z,18.30
2019-05-02T20:34:36.385Z,20.60
2019-05-02T20:37:04.781Z,21.93
2019-05-02T20:39:33.147Z,22.45
2019-05-02T20:42:02.699Z,21.77
2019-05-02T20:44:32.110Z,20.45
2019-05-02T20:47:02.453Z,21.62
2019-05-02T20:49:30.868Z,21.33
2019-05-02T20:51:59.265Z,22.60
2019-05-02T20:54:27.640Z,20.82
2019-05-02T20:56:56.184Z,20.80
2019-05-02T20:59:24.567Z,21.60
2019-05-02T21:01:53.112Z,20.92
2019-05-02T21:04:22.817Z,21.33
2019-05-02T21:06:52.938Z,21.62
2019-05-02T21:09:28.913Z,20.40
2019-05-02T21:11:58.970Z,21.12
2019-05-02T21:14:27.361Z,20.97
2019-05-02T21:16:55.735Z,21.75
2019-05-02T21:19:24.131Z,21.73
2019-05-02T21:21:52.695Z,22.37
2019-05-02T21:24:24.039Z,21.50
2019-05-02T21:26:52.609Z,22.35
2019-05-02T21:29:22.782Z,22.05
2019-05-02T21:31:51.988Z,22.07
2019-05-02T21:34:22.260Z,22.40
2019-05-02T21:36:51.859Z,24.52
2019-05-02T21:39:22.370Z,22.82
2019-05-02T21:41:51.657Z,22.40
2019-05-02T21:44:22.139Z,23.40
2019-05-02T21:46:51.849Z,23.22
2019-05-02T21:49:40.385Z,22.95
2019-05-02T21:52:25.408Z,24.02
2019-05-02T21:55:04.280Z,22.15
2019-05-02T21:57:32.663Z,22.62
2019-05-02T22:00:02.481Z,23.40
2019-05-02T22:02:31.085Z,23.85
2019-05-02T22:04:59.468Z,22.58
2019-05-02T22:07:27.835Z,23.12
2019-05-02T22:09:56.280Z,22.70
2019-05-02T22:12:24.731Z,24.18
2019-05-02T22:14:53.121Z,22.17
2019-05-02T22:17:21.639Z,23.30
2019-05-02T22:19:49.991Z,23.35
2019-05-02T22:22:18.368Z,22.77
2019-05-02T22:24:46.759Z,21.52
2019-05-02T22:27:15.141Z,22.17
2019-05-02T22:29:43.531Z,23.15
2019-05-02T22:32:12.384Z,22.67
2019-05-02T22:34:42.592Z,24.50
2019-05-02T22:37:12.671Z,23.30
2019-05-02T22:39:42.720Z,23.57
2019-05-02T22:42:12.742Z,22.52
2019-05-02T22:44:41.702Z,24.82
2019-05-02T22:47:11.835Z,25.10
2019-05-02T22:49:42.277Z,25.17
2019-05-02T22:52:12.142Z,24.27
2019-05-02T22:54:41.663Z,23.07
2019-05-02T22:57:11.566Z,23.80
2019-05-02T22:59:42.138Z,22.37
2019-05-02T23:02:10.196Z,23.38
2019-05-02T23:04:38.600Z,23.07
2019-05-02T23:07:06.977Z,23.18
2019-05-02T23:09:35.370Z,21.70
2019-05-02T23:12:03.868Z,22.15
2019-05-02T23:14:32.566Z,22.77
2019-05-02T23:17:02.127Z,23.52
2019-05-02T23:19:31.716Z,21.75
2019-05-02T23:22:01.892Z,21.45
2019-05-02T23:24:47.054Z,22.30
2019-05-02T23:27:33.192Z,22.52
2019-05-02T23:30:02.931Z,24.00
2019-05-02T23:32:31.742Z,21.95
2019-05-02T23:35:01.927Z,24.12
2019-05-02T23:37:32.496Z,22.67
2019-05-02T23:40:02.037Z,22.80
2019-05-02T23:42:30.529Z,21.30
2019-05-02T23:44:58.922Z,20.88
2019-05-02T23:47:27.291Z,22.45
2019-05-02T23:49:55.691Z,21.12
2019-05-02T23:52:24.072Z,21.27
2019-05-02T23:54:52.690Z,21.25
2019-05-02T23:57:22.785Z,20.95
2019-05-02T23:59:51.818Z,22.22
