createdAt,value
2024-01-31T00:03:09.596Z,1.10
2024-01-31T00:06:23.448Z,1.12
2024-01-31T00:09:33.649Z,1.20
2024-01-31T00:12:46.518Z,1.10
2024-01-31T00:15:59.496Z,1.47
2024-01-31T00:22:20.875Z,1.20
2024-01-31T00:25:31.698Z,1.20
2024-01-31T00:28:43.192Z,1.27
2024-01-31T00:31:55.956Z,1.42
2024-01-31T00:35:05.848Z,1.70
2024-01-31T00:38:23.925Z,1.20
2024-01-31T00:41:36.976Z,1.70
2024-01-31T00:44:51.151Z,1.80
2024-01-31T00:48:06.578Z,1.10
2024-01-31T00:51:18.279Z,1.35
2024-01-31T00:54:31.879Z,1.47
2024-01-31T00:57:40.698Z,1.05
2024-01-31T01:00:54.695Z,1.07
2024-01-31T01:04:06.406Z,0.60
2024-01-31T01:07:18.634Z,0.93
2024-01-31T01:10:30.060Z,0.93
2024-01-31T01:13:40.113Z,0.82
2024-01-31T01:16:55.101Z,1.02
2024-01-31T01:20:05.837Z,1.00
2024-01-31T01:23:18.698Z,1.12
2024-01-31T01:26:31.115Z,1.35
2024-01-31T01:29:41.018Z,0.95
2024-01-31T01:32:53.580Z,1.00
2024-01-31T01:36:06.993Z,0.80
2024-01-31T01:39:16.625Z,0.60
2024-01-31T01:42:26.433Z,1.15
2024-01-31T01:45:40.604Z,1.10
2024-01-31T01:48:53.952Z,1.35
2024-01-31T01:52:08.642Z,0.90
2024-01-31T01:55:22.646Z,1.57
2024-01-31T01:58:34.982Z,1.10
2024-01-31T02:01:48.728Z,1.20
2024-01-31T02:05:02.676Z,1.42
2024-01-31T02:08:13.115Z,0.78
2024-01-31T02:11:25.016Z,0.93
2024-01-31T02:14:38.980Z,1.10
2024-01-31T02:17:53.100Z,1.12
2024-01-31T02:21:06.103Z,1.52
2024-01-31T02:24:18.297Z,1.12
2024-01-31T02:27:34.011Z,1.10
2024-01-31T02:30:47.588Z,1.45
2024-01-31T02:33:58.780Z,1.15
2024-01-31T02:37:09.610Z,0.98
2024-01-31T02:40:24.225Z,0.95
2024-01-31T02:43:37.471Z,1.02
2024-01-31T02:50:00.317Z,1.30
2024-01-31T02:53:16.941Z,1.50
2024-01-31T02:56:32.527Z,1.10
2024-01-31T02:59:42.129Z,1.40
2024-01-31T03:02:56.063Z,1.02
2024-01-31T03:06:08.474Z,1.05
2024-01-31T03:09:24.860Z,1.67
2024-01-31T03:12:36.345Z,1.67
2024-01-31T03:15:53.071Z,1.25
2024-01-31T03:19:06.128Z,1.42
2024-01-31T03:22:18.649Z,1.32
2024-01-31T03:25:28.975Z,1.30
2024-01-31T03:28:43.828Z,1.40
2024-01-31T03:31:57.555Z,1.57
2024-01-31T03:35:13.967Z,1.37
2024-01-31T03:38:25.860Z,1.20
2024-01-31T03:41:37.635Z,1.25
2024-01-31T03:44:48.699Z,1.10
2024-01-31T03:48:00.187Z,1.92
2024-01-31T03:51:09.826Z,1.20
2024-01-31T03:54:23.439Z,1.30
2024-01-31T03:57:35.321Z,1.25
2024-01-31T04:00:48.024Z,1.92
2024-01-31T04:03:58.880Z,1.37
2024-01-31T04:07:11.397Z,1.45
2024-01-31T04:10:24.486Z,1.25
2024-01-31T04:13:35.601Z,1.35
2024-01-31T04:16:48.692Z,1.90
2024-01-31T04:20:01.382Z,1.50
2024-01-31T04:23:11.263Z,1.20
2024-01-31T04:26:26.187Z,1.32
2024-01-31T04:29:37.036Z,1.92
2024-01-31T04:32:47.944Z,1.75
2024-01-31T04:36:01.577Z,1.50
2024-01-31T04:39:16.008Z,1.57
2024-01-31T04:42:28.923Z,1.67
2024-01-31T04:45:43.255Z,1.72
2024-01-31T04:48:51.679Z,1.70
2024-01-31T04:52:01.951Z,1.90
2024-01-31T04:55:16.958Z,1.40
2024-01-31T04:58:27.555Z,1.30
2024-01-31T05:01:42.068Z,1.45
2024-01-31T05:04:52.804Z,1.60
2024-01-31T05:08:04.644Z,1.57
2024-01-31T05:11:14.083Z,1.90
2024-01-31T05:14:22.077Z,1.42
2024-01-31T05:17:35.079Z,1.90
2024-01-31T05:20:49.295Z,2.05
2024-01-31T05:24:00.664Z,1.45
2024-01-31T05:27:14.502Z,1.42
2024-01-31T05:30:24.206Z,1.52
2024-01-31T05:33:39.648Z,2.25
2024-01-31T05:36:49.630Z,1.47
2024-01-31T05:40:03.211Z,1.72
2024-01-31T05:43:15.585Z,1.42
2024-01-31T05:46:27.993Z,1.73
2024-01-31T05:49:40.464Z,1.57
2024-01-31T05:52:53.873Z,1.62
2024-01-31T05:59:10.527Z,1.60
2024-01-31T06:02:22.184Z,2.02
2024-01-31T06:05:32.236Z,1.80
2024-01-31T06:08:46.312Z,1.60
2024-01-31T06:11:58.960Z,2.02
2024-01-31T06:15:15.118Z,1.62
2024-01-31T06:18:28.625Z,1.62
2024-01-31T06:21:40.320Z,1.32
2024-01-31T06:24:52.875Z,1.65
2024-01-31T06:28:03.104Z,1.62
2024-01-31T06:31:18.671Z,1.90
2024-01-31T06:34:31.452Z,1.22
2024-01-31T06:37:42.847Z,1.00
2024-01-31T06:40:56.755Z,2.58
2024-01-31T06:44:07.946Z,1.50
2024-01-31T06:47:21.722Z,2.33
2024-01-31T06:50:33.483Z,1.65
2024-01-31T06:53:42.961Z,1.45
2024-01-31T06:56:55.603Z,1.45
2024-01-31T07:00:12.756Z,1.80
2024-01-31T07:03:27.164Z,2.00
2024-01-31T07:06:40.107Z,1.57
2024-01-31T07:09:55.473Z,2.45
2024-01-31T07:13:05.039Z,1.30
2024-01-31T07:16:19.819Z,1.32
2024-01-31T07:19:31.102Z,1.77
2024-01-31T07:22:41.671Z,1.47
2024-01-31T07:25:55.196Z,1.87
2024-01-31T07:29:06.475Z,1.32
2024-01-31T07:32:16.043Z,1.75
2024-01-31T07:35:27.774Z,1.87
2024-01-31T07:38:38.590Z,1.55
2024-01-31T07:41:51.323Z,1.47
2024-01-31T07:45:06.731Z,2.10
2024-01-31T07:48:18.486Z,1.20
2024-01-31T07:51:28.745Z,1.50
2024-01-31T07:54:41.968Z,1.72
2024-01-31T07:57:54.590Z,1.60
2024-01-31T08:01:07.091Z,1.65
2024-01-31T08:04:16.520Z,1.37
2024-01-31T08:07:30.763Z,1.47
2024-01-31T08:10:48.616Z,1.85
2024-01-31T08:13:59.941Z,1.32
2024-01-31T08:17:14.296Z,1.55
2024-01-31T08:20:26.363Z,1.50
2024-01-31T08:23:38.185Z,1.57
2024-01-31T08:26:49.821Z,1.47
2024-01-31T08:30:01.635Z,2.00
2024-01-31T08:33:11.383Z,1.52
2024-01-31T08:36:29.961Z,1.90
2024-01-31T08:39:38.408Z,1.80
2024-01-31T08:42:49.487Z,2.02
2024-01-31T08:46:04.839Z,2.15
2024-01-31T08:49:17.550Z,2.25
2024-01-31T08:52:31.161Z,2.00
2024-01-31T08:55:46.946Z,1.80
2024-01-31T08:58:54.868Z,1.85
2024-01-31T09:02:11.426Z,2.33
2024-01-31T09:05:20.438Z,1.95
2024-01-31T09:08:32.027Z,1.42
2024-01-31T09:11:46.786Z,2.15
2024-01-31T09:15:00.189Z,1.82
2024-01-31T09:18:13.399Z,1.52
2024-01-31T09:24:38.997Z,2.27
2024-01-31T09:27:50.867Z,1.92
2024-01-31T09:31:02.367Z,2.05
2024-01-31T09:34:14.350Z,1.95
2024-01-31T09:37:27.325Z,1.57
2024-01-31T09:40:40.740Z,2.22
2024-01-31T09:43:54.908Z,1.15
2024-01-31T09:47:09.647Z,1.90
2024-01-31T09:50:22.248Z,1.85
2024-01-31T09:53:39.531Z,1.60
2024-01-31T09:56:52.045Z,1.98
2024-01-31T10:00:03.856Z,1.42
2024-01-31T10:03:13.513Z,1.50
2024-01-31T10:06:25.775Z,1.87
2024-01-31T10:09:38.949Z,1.55
2024-01-31T10:16:01.948Z,1.90
2024-01-31T10:19:16.794Z,1.80
2024-01-31T10:22:33.495Z,1.98
2024-01-31T10:25:45.112Z,1.70
2024-01-31T10:29:04.563Z,1.75
2024-01-31T10:32:11.516Z,1.80
2024-01-31T10:35:34.117Z,2.05
2024-01-31T10:38:36.054Z,2.33
2024-01-31T10:41:47.989Z,1.75
2024-01-31T10:44:58.776Z,2.00
2024-01-31T10:48:10.090Z,1.95
2024-01-31T10:51:22.413Z,2.17
2024-01-31T10:54:38.696Z,2.03
2024-01-31T10:57:50.609Z,2.25
2024-01-31T11:01:02.496Z,2.20
2024-01-31T11:04:15.683Z,2.17
2024-01-31T11:07:31.000Z,1.77
2024-01-31T11:10:41.528Z,2.17
2024-01-31T11:13:56.377Z,2.17
2024-01-31T11:17:21.297Z,2.08
2024-01-31T11:20:34.678Z,1.75
2024-01-31T11:26:54.655Z,2.20
2024-01-31T11:30:11.361Z,1.72
2024-01-31T11:33:21.921Z,1.95
2024-01-31T11:36:29.726Z,2.00
2024-01-31T11:39:39.978Z,2.15
2024-01-31T11:42:49.572Z,2.52
2024-01-31T11:45:58.513Z,1.55
2024-01-31T11:49:09.222Z,1.95
2024-01-31T11:52:18.251Z,1.70
2024-01-31T11:55:28.360Z,1.87
2024-01-31T11:58:41.277Z,1.87
2024-01-31T12:01:53.011Z,1.50
2024-01-31T12:05:07.696Z,1.95
2024-01-31T12:08:19.632Z,1.67
2024-01-31T12:11:28.413Z,1.80
2024-01-31T12:14:39.324Z,1.98
2024-01-31T12:17:52.389Z,2.15
2024-01-31T12:21:08.442Z,2.27
2024-01-31T12:24:20.337Z,2.98
2024-01-31T12:27:31.200Z,3.00
2024-01-31T12:30:43.361Z,2.12
2024-01-31T12:33:55.373Z,2.25
2024-01-31T12:37:08.162Z,1.98
2024-01-31T12:40:29.405Z,2.02
2024-01-31T12:43:39.171Z,2.00
2024-01-31T12:46:52.575Z,6.62
2024-01-31T12:50:09.678Z,5.60
2024-01-31T12:53:24.108Z,3.55
2024-01-31T12:56:35.774Z,2.62
2024-01-31T12:59:45.998Z,2.67
2024-01-31T13:03:01.099Z,2.33
2024-01-31T13:06:13.669Z,2.02
2024-01-31T13:09:26.351Z,2.40
2024-01-31T13:12:37.659Z,2.27
2024-01-31T13:15:51.437Z,1.98
2024-01-31T13:19:06.964Z,2.33
2024-01-31T13:22:19.894Z,2.30
2024-01-31T13:25:32.936Z,1.62
2024-01-31T13:28:44.239Z,2.10
2024-01-31T13:31:56.431Z,2.33
2024-01-31T13:35:12.139Z,3.02
2024-01-31T13:38:21.624Z,2.12
2024-01-31T13:41:35.645Z,2.25
2024-01-31T13:44:47.206Z,2.58
2024-01-31T13:47:58.454Z,2.52
2024-01-31T13:51:14.159Z,2.45
2024-01-31T13:54:27.914Z,2.10
2024-01-31T13:57:40.979Z,2.47
2024-01-31T14:00:53.098Z,2.52
2024-01-31T14:04:10.083Z,2.50
2024-01-31T14:07:26.888Z,2.30
2024-01-31T14:10:38.881Z,2.45
2024-01-31T14:13:50.662Z,2.50
2024-01-31T14:17:04.862Z,3.12
2024-01-31T14:20:15.752Z,2.52
2024-01-31T14:23:42.151Z,2.35
2024-01-31T14:26:38.901Z,2.80
2024-01-31T14:29:51.306Z,2.58
2024-01-31T14:33:03.488Z,2.83
2024-01-31T14:36:16.122Z,2.55
2024-01-31T14:39:31.391Z,2.60
2024-01-31T14:42:47.926Z,1.98
2024-01-31T14:45:59.669Z,2.15
2024-01-31T14:49:14.651Z,1.65
2024-01-31T14:52:28.615Z,2.33
2024-01-31T14:55:39.675Z,2.15
2024-01-31T14:58:51.954Z,2.40
2024-01-31T15:02:07.053Z,2.05
2024-01-31T15:05:25.340Z,2.33
2024-01-31T15:08:39.426Z,1.62
2024-01-31T15:11:52.450Z,2.15
2024-01-31T15:15:00.606Z,2.40
2024-01-31T15:18:10.979Z,2.60
2024-01-31T15:21:27.269Z,2.72
2024-01-31T15:24:40.162Z,2.42
2024-01-31T15:27:56.064Z,2.25
2024-01-31T15:31:10.549Z,2.40
2024-01-31T15:34:24.073Z,2.47
2024-01-31T15:37:36.627Z,2.95
2024-01-31T15:40:47.910Z,2.80
2024-01-31T15:44:01.096Z,2.50
2024-01-31T15:50:28.367Z,2.17
2024-01-31T15:53:40.614Z,2.90
2024-01-31T15:56:55.285Z,2.20
2024-01-31T16:00:09.281Z,2.65
2024-01-31T16:03:22.624Z,2.50
2024-01-31T16:06:36.905Z,2.92
2024-01-31T16:09:50.887Z,2.15
2024-01-31T16:13:02.329Z,3.08
2024-01-31T16:16:13.282Z,2.58
2024-01-31T16:19:30.443Z,2.55
2024-01-31T16:22:43.459Z,3.20
2024-01-31T16:25:57.083Z,3.45
2024-01-31T16:29:09.445Z,2.98
2024-01-31T16:32:24.047Z,2.65
2024-01-31T16:35:36.900Z,2.42
2024-01-31T16:38:50.411Z,3.02
2024-01-31T16:42:00.820Z,3.05
2024-01-31T16:45:15.412Z,3.37
2024-01-31T16:48:27.585Z,2.75
2024-01-31T16:51:38.619Z,3.17
2024-01-31T16:54:48.655Z,2.30
2024-01-31T16:57:59.811Z,3.02
2024-01-31T17:01:13.407Z,2.55
2024-01-31T17:04:25.330Z,2.75
2024-01-31T17:07:41.018Z,2.65
2024-01-31T17:10:54.933Z,3.22
2024-01-31T17:14:06.842Z,2.98
2024-01-31T17:17:16.202Z,3.50
2024-01-31T17:20:29.490Z,3.25
2024-01-31T17:26:51.419Z,2.58
2024-01-31T17:30:01.695Z,2.80
2024-01-31T17:33:16.858Z,1.72
2024-01-31T17:36:31.660Z,2.58
2024-01-31T17:39:41.551Z,2.37
2024-01-31T17:42:57.133Z,2.60
2024-01-31T17:46:08.738Z,2.50
2024-01-31T17:49:21.003Z,2.25
2024-01-31T17:52:35.565Z,2.50
2024-01-31T17:55:47.374Z,2.17
2024-01-31T17:59:00.648Z,2.80
2024-01-31T18:02:11.881Z,2.10
2024-01-31T18:05:23.289Z,2.98
2024-01-31T18:08:36.367Z,2.60
2024-01-31T18:11:47.603Z,3.33
2024-01-31T18:14:57.068Z,2.12
2024-01-31T18:18:08.975Z,2.87
2024-01-31T18:21:19.676Z,3.25
2024-01-31T18:24:35.297Z,3.25
2024-01-31T18:27:50.365Z,3.45
2024-01-31T18:31:02.505Z,3.33
2024-01-31T18:34:13.731Z,2.80
2024-01-31T18:37:25.389Z,3.42
2024-01-31T18:40:37.249Z,2.70
2024-01-31T18:43:49.081Z,3.10
2024-01-31T18:47:03.846Z,3.33
2024-01-31T18:50:19.248Z,2.87
2024-01-31T18:53:34.081Z,3.47
2024-01-31T18:56:45.473Z,3.15
2024-01-31T18:59:59.103Z,4.00
2024-01-31T19:03:08.217Z,3.25
2024-01-31T19:06:21.369Z,3.62
2024-01-31T19:09:34.689Z,3.25
2024-01-31T19:15:57.232Z,3.45
2024-01-31T19:19:07.888Z,4.73
2024-01-31T19:22:22.619Z,3.27
2024-01-31T19:25:36.000Z,3.92
2024-01-31T19:28:50.371Z,3.58
2024-01-31T19:32:01.942Z,4.22
2024-01-31T19:35:16.100Z,3.87
2024-01-31T19:38:26.810Z,3.08
2024-01-31T19:41:38.920Z,3.55
2024-01-31T19:44:49.723Z,3.70
2024-01-31T19:48:03.410Z,4.17
2024-01-31T19:51:15.128Z,3.30
2024-01-31T19:54:26.033Z,3.62
2024-01-31T19:57:37.988Z,3.47
2024-01-31T20:00:52.290Z,3.95
2024-01-31T20:04:05.291Z,3.72
2024-01-31T20:07:15.650Z,3.45
2024-01-31T20:10:30.543Z,4.95
2024-01-31T20:13:44.807Z,3.30
2024-01-31T20:16:59.966Z,4.05
2024-01-31T20:20:16.897Z,4.45
2024-01-31T20:23:28.840Z,3.85
2024-01-31T20:26:40.266Z,4.03
2024-01-31T20:29:55.706Z,3.12
2024-01-31T20:33:08.962Z,2.45
2024-01-31T20:36:24.250Z,3.65
2024-01-31T20:39:36.256Z,3.65
2024-01-31T20:42:48.913Z,3.75
2024-01-31T20:45:58.626Z,3.25
2024-01-31T20:49:12.639Z,2.25
2024-01-31T20:52:24.169Z,2.75
2024-01-31T20:55:38.008Z,3.45
2024-01-31T20:58:49.058Z,2.45
2024-01-31T21:02:04.206Z,3.62
2024-01-31T21:05:18.607Z,2.87
2024-01-31T21:08:28.781Z,2.30
2024-01-31T21:11:40.460Z,2.20
2024-01-31T21:14:49.592Z,2.58
2024-01-31T21:18:03.300Z,3.20
2024-01-31T21:21:15.637Z,2.87
2024-01-31T21:24:30.817Z,3.27
2024-01-31T21:27:44.433Z,2.77
2024-01-31T21:30:55.761Z,2.72
2024-01-31T21:34:10.720Z,3.05
2024-01-31T21:37:22.284Z,4.58
2024-01-31T21:40:34.099Z,3.15
2024-01-31T21:43:44.281Z,2.90
2024-01-31T21:46:57.968Z,2.45
2024-01-31T21:50:10.655Z,3.10
2024-01-31T21:53:25.428Z,3.20
2024-01-31T21:56:41.215Z,2.77
2024-01-31T21:59:54.805Z,2.77
2024-01-31T22:03:07.766Z,4.10
2024-01-31T22:06:21.529Z,3.22
2024-01-31T22:09:35.624Z,3.00
2024-01-31T22:12:50.699Z,3.35
2024-01-31T22:16:05.673Z,3.52
2024-01-31T22:19:16.715Z,3.10
2024-01-31T22:22:28.542Z,2.55
2024-01-31T22:25:37.285Z,4.70
2024-01-31T22:28:51.426Z,2.70
2024-01-31T22:32:06.059Z,3.30
2024-01-31T22:35:17.786Z,3.47
2024-01-31T22:38:30.840Z,3.43
2024-01-31T22:41:44.594Z,3.60
2024-01-31T22:44:57.515Z,3.80
2024-01-31T22:48:13.179Z,3.70
2024-01-31T22:51:24.535Z,3.98
2024-01-31T22:54:43.852Z,3.55
2024-01-31T22:57:47.269Z,3.50
2024-01-31T23:00:59.912Z,4.22
2024-01-31T23:04:11.037Z,4.10
2024-01-31T23:07:24.377Z,3.70
2024-01-31T23:10:35.449Z,3.77
2024-01-31T23:13:49.397Z,4.30
2024-01-31T23:17:04.886Z,4.33
2024-01-31T23:20:17.925Z,3.83
2024-01-31T23:23:30.247Z,3.45
2024-01-31T23:26:43.413Z,3.97
2024-01-31T23:33:06.861Z,2.83
2024-01-31T23:36:20.475Z,2.77
2024-01-31T23:39:29.802Z,3.35
2024-01-31T23:42:39.472Z,2.92
2024-01-31T23:45:50.849Z,2.30
2024-01-31T23:49:01.956Z,3.47
2024-01-31T23:52:15.483Z,2.77
2024-01-31T23:55:29.045Z,3.62
2024-01-31T23:58:42.432Z,2.95
