createdAt,value
2023-04-03T00:01:10.906Z,100880.22
2023-04-03T00:03:38.255Z,100882.81
2023-04-03T00:06:07.875Z,100885.25
2023-04-03T00:08:34.999Z,100896.34
2023-04-03T00:11:03.248Z,100897.47
2023-04-03T00:13:31.100Z,100886.13
2023-04-03T00:15:58.211Z,100897.25
2023-04-03T00:18:25.238Z,100885.88
2023-04-03T00:20:52.468Z,100893.03
2023-04-03T00:23:19.494Z,100895.59
2023-04-03T00:25:46.535Z,100895.72
2023-04-03T00:28:13.827Z,100904.31
2023-04-03T00:30:41.150Z,100894.31
2023-04-03T00:33:08.501Z,100890.50
2023-04-03T00:35:36.292Z,100901.03
2023-04-03T00:38:03.440Z,100901.38
2023-04-03T00:40:38.492Z,100898.16
2023-04-03T00:43:25.306Z,100898.03
2023-04-03T00:45:55.383Z,100900.09
2023-04-03T00:48:29.304Z,100887.75
2023-04-03T00:50:57.899Z,100907.13
2023-04-03T00:53:32.154Z,100904.63
2023-04-03T00:56:01.066Z,100894.00
2023-04-03T00:58:58.347Z,100906.22
2023-04-03T01:01:29.250Z,100903.63
2023-04-03T01:03:56.658Z,100909.00
2023-04-03T01:06:33.215Z,100909.41
2023-04-03T01:09:01.540Z,100909.56
2023-04-03T01:11:28.868Z,100912.22
2023-04-03T01:13:55.989Z,100921.84
2023-04-03T01:16:23.147Z,100924.34
2023-04-03T01:18:50.562Z,100935.66
2023-04-03T01:21:54.708Z,100927.41
2023-04-03T01:24:36.651Z,100939.34
2023-04-03T01:27:07.228Z,100939.13
2023-04-03T01:29:34.632Z,100936.28
2023-04-03T01:32:03.926Z,100945.66
2023-04-03T01:34:32.788Z,100947.19
2023-04-03T01:36:59.815Z,100955.84
2023-04-03T01:39:27.015Z,100952.81
2023-04-03T01:41:54.556Z,100957.72
2023-04-03T01:44:21.579Z,100958.44
2023-04-03T01:46:48.761Z,100956.34
2023-04-03T01:49:15.989Z,100959.75
2023-04-03T01:51:42.971Z,100951.69
2023-04-03T01:54:10.082Z,100952.38
2023-04-03T01:56:37.201Z,100954.41
2023-04-03T01:59:04.217Z,100972.19
2023-04-03T02:01:31.470Z,100958.72
2023-04-03T02:03:58.581Z,100965.94
2023-04-03T02:06:26.334Z,100972.75
2023-04-03T02:08:53.382Z,100980.03
2023-04-03T02:11:21.226Z,100979.44
2023-04-03T02:13:48.220Z,100982.38
2023-04-03T02:16:15.392Z,100979.44
2023-04-03T02:18:42.429Z,100979.91
2023-04-03T02:21:09.505Z,100982.53
2023-04-03T02:23:39.267Z,100977.75
2023-04-03T02:26:14.871Z,100979.44
2023-04-03T02:28:44.776Z,100989.56
2023-04-03T02:31:12.227Z,100986.75
2023-04-03T02:33:39.927Z,100988.19
2023-04-03T02:36:08.452Z,100986.47
2023-04-03T02:38:36.356Z,100990.63
2023-04-03T02:41:10.362Z,100987.75
2023-04-03T02:43:38.181Z,101000.00
2023-04-03T02:46:06.449Z,100995.03
2023-04-03T02:48:33.764Z,101006.75
2023-04-03T02:51:00.825Z,101002.44
2023-04-03T02:53:27.837Z,101012.06
2023-04-03T02:55:54.828Z,101002.44
2023-04-03T02:58:21.843Z,101005.44
2023-04-03T03:00:48.851Z,101004.81
2023-04-03T03:03:16.024Z,101011.19
2023-04-03T03:05:42.988Z,101007.81
2023-04-03T03:08:10.013Z,101006.75
2023-04-03T03:10:37.254Z,101010.78
2023-04-03T03:13:04.606Z,101013.25
2023-04-03T03:15:31.599Z,101003.66
2023-04-03T03:17:58.658Z,100993.75
2023-04-03T03:20:25.809Z,101005.19
2023-04-03T03:22:52.842Z,100993.50
2023-04-03T03:25:19.838Z,101008.44
2023-04-03T03:27:46.908Z,101009.34
2023-04-03T03:30:14.137Z,101017.91
2023-04-03T03:32:41.324Z,101009.59
2023-04-03T03:35:08.902Z,101014.63
2023-04-03T03:37:36.037Z,101019.22
2023-04-03T03:40:03.575Z,101015.31
2023-04-03T03:42:30.728Z,101009.97
2023-04-03T03:44:57.848Z,101013.88
2023-04-03T03:47:24.987Z,101005.16
2023-04-03T03:49:52.203Z,101013.09
2023-04-03T03:52:19.215Z,101012.19
2023-04-03T03:54:46.256Z,101007.75
2023-04-03T03:57:13.381Z,101010.63
2023-04-03T03:59:42.869Z,100998.53
2023-04-03T04:02:10.038Z,101004.75
2023-04-03T04:04:37.365Z,101014.25
2023-04-03T04:07:05.182Z,101017.34
2023-04-03T04:09:32.195Z,101014.25
2023-04-03T04:11:59.242Z,101021.38
2023-04-03T04:14:26.279Z,101029.31
2023-04-03T04:16:53.379Z,101025.31
2023-04-03T04:19:20.409Z,101029.19
2023-04-03T04:21:47.448Z,101035.72
2023-04-03T04:24:14.583Z,101034.00
2023-04-03T04:26:41.636Z,101034.28
2023-04-03T04:29:11.256Z,101027.50
2023-04-03T04:31:38.246Z,101036.22
2023-04-03T04:34:05.547Z,101038.91
2023-04-03T04:36:32.774Z,101042.47
2023-04-03T04:38:59.988Z,101032.47
2023-04-03T04:41:27.093Z,101048.06
2023-04-03T04:43:54.280Z,101049.28
2023-04-03T04:46:21.306Z,101059.97
2023-04-03T04:48:49.348Z,101045.63
2023-04-03T04:51:16.843Z,101038.44
2023-04-03T04:53:44.225Z,101038.44
2023-04-03T04:56:11.578Z,101028.63
2023-04-03T04:58:38.671Z,101035.63
2023-04-03T05:01:11.328Z,101038.13
2023-04-03T05:03:38.460Z,101040.53
2023-04-03T05:06:06.023Z,101036.00
2023-04-03T05:08:33.370Z,101039.41
2023-04-03T05:11:00.481Z,101036.19
2023-04-03T05:13:27.581Z,101034.03
2023-04-03T05:15:54.591Z,101038.88
2023-04-03T05:18:21.633Z,101029.06
2023-04-03T05:20:51.670Z,101028.16
2023-04-03T05:23:19.392Z,101046.88
2023-04-03T05:25:47.942Z,101047.31
2023-04-03T05:28:15.008Z,101044.75
2023-04-03T05:30:42.549Z,101059.25
2023-04-03T05:33:09.887Z,101045.53
2023-04-03T05:35:42.546Z,101044.31
2023-04-03T05:38:09.920Z,101039.34
2023-04-03T05:40:37.097Z,101054.84
2023-04-03T05:43:04.410Z,101056.69
2023-04-03T05:45:31.622Z,101060.25
2023-04-03T05:47:58.739Z,101060.28
2023-04-03T05:50:26.236Z,101058.19
2023-04-03T05:52:56.336Z,101069.66
2023-04-03T05:55:23.385Z,101076.16
2023-04-03T05:57:51.004Z,101065.50
2023-04-03T06:00:18.597Z,101055.25
2023-04-03T06:02:45.777Z,101064.13
2023-04-03T06:05:14.176Z,101065.31
2023-04-03T06:07:41.694Z,101064.72
2023-04-03T06:10:10.029Z,101056.78
2023-04-03T06:12:37.032Z,101085.03
2023-04-03T06:15:04.732Z,101089.22
2023-04-03T06:17:32.200Z,101087.22
2023-04-03T06:19:59.442Z,101063.81
2023-04-03T06:22:26.817Z,101078.91
2023-04-03T06:24:54.184Z,101089.03
2023-04-03T06:27:21.536Z,101087.34
2023-04-03T06:29:49.775Z,101091.28
2023-04-03T06:32:17.562Z,101087.03
2023-04-03T06:34:44.597Z,101096.69
2023-04-03T06:37:24.063Z,101093.13
2023-04-03T06:39:51.334Z,101092.41
2023-04-03T06:42:18.464Z,101095.09
2023-04-03T06:44:45.776Z,101096.00
2023-04-03T06:47:15.765Z,101104.38
2023-04-03T06:49:44.017Z,101095.94
2023-04-03T06:52:13.178Z,101099.56
2023-04-03T06:54:41.845Z,101095.81
2023-04-03T06:57:09.187Z,101104.78
2023-04-03T06:59:37.540Z,101096.00
2023-04-03T07:02:04.836Z,101104.94
2023-04-03T07:04:32.005Z,101115.34
2023-04-03T07:06:59.059Z,101118.59
2023-04-03T07:09:26.250Z,101108.06
2023-04-03T07:11:53.269Z,101115.06
2023-04-03T07:14:20.287Z,101118.00
2023-04-03T07:16:47.296Z,101118.16
2023-04-03T07:19:14.404Z,101123.88
2023-04-03T07:21:42.994Z,101125.47
2023-04-03T07:24:13.062Z,101119.75
2023-04-03T07:26:43.020Z,101126.72
2023-04-03T07:29:10.034Z,101133.50
2023-04-03T07:31:37.150Z,101134.41
2023-04-03T07:34:04.444Z,101134.06
2023-04-03T07:36:34.286Z,101122.66
2023-04-03T07:39:01.685Z,101133.47
2023-04-03T07:41:29.709Z,101132.97
2023-04-03T07:43:57.660Z,101134.50
2023-04-03T07:46:25.349Z,101140.81
2023-04-03T07:48:52.368Z,101134.81
2023-04-03T07:51:19.779Z,101134.59
2023-04-03T07:53:47.135Z,101135.47
2023-04-03T07:56:14.112Z,101129.75
2023-04-03T07:58:41.117Z,101144.09
2023-04-03T08:01:08.340Z,101144.09
2023-04-03T08:03:35.779Z,101144.72
2023-04-03T08:06:09.187Z,101131.94
2023-04-03T08:08:39.161Z,101129.28
2023-04-03T08:11:07.090Z,101140.72
2023-04-03T08:13:35.830Z,101136.38
2023-04-03T08:16:29.263Z,101135.66
2023-04-03T08:18:56.589Z,101142.63
2023-04-03T08:21:23.868Z,101142.09
2023-04-03T08:23:52.907Z,101126.44
2023-04-03T08:26:22.680Z,101131.56
2023-04-03T08:28:50.577Z,101154.56
2023-04-03T08:31:21.022Z,101147.38
2023-04-03T08:33:48.847Z,101158.66
2023-04-03T08:36:36.359Z,101166.81
2023-04-03T08:39:03.561Z,101146.25
2023-04-03T08:41:43.501Z,101166.94
2023-04-03T08:44:13.520Z,101165.44
2023-04-03T08:47:01.404Z,101169.75
2023-04-03T08:49:35.778Z,101159.66
2023-04-03T08:52:12.191Z,101170.84
2023-04-03T08:54:56.944Z,101147.84
2023-04-03T08:57:42.965Z,101170.09
2023-04-03T09:00:22.030Z,101176.34
2023-04-03T09:02:57.594Z,101165.72
2023-04-03T09:05:58.374Z,101166.69
2023-04-03T09:08:35.128Z,101152.41
2023-04-03T09:11:16.882Z,101165.97
2023-04-03T09:13:53.432Z,101165.91
2023-04-03T09:16:57.150Z,101152.22
2023-04-03T09:19:35.908Z,101164.63
2023-04-03T09:22:27.894Z,101158.84
2023-04-03T09:25:14.664Z,101167.91
2023-04-03T09:27:42.204Z,101166.59
2023-04-03T09:30:25.231Z,101170.81
2023-04-03T09:32:56.253Z,101167.47
2023-04-03T09:35:44.897Z,101155.22
2023-04-03T09:38:15.141Z,101159.09
2023-04-03T09:40:45.625Z,101165.63
2023-04-03T09:43:18.786Z,101179.97
2023-04-03T09:45:48.605Z,101163.56
2023-04-03T09:48:16.585Z,101174.88
2023-04-03T09:50:56.479Z,101139.94
2023-04-03T09:53:43.992Z,101147.38
2023-04-03T09:56:16.946Z,101178.69
2023-04-03T09:59:05.074Z,101170.91
2023-04-03T10:01:42.676Z,101180.47
2023-04-03T10:04:17.938Z,101169.06
2023-04-03T10:06:54.515Z,101179.94
2023-04-03T10:09:31.905Z,101192.84
2023-04-03T10:12:09.819Z,101164.81
2023-04-03T10:15:02.153Z,101170.94
2023-04-03T10:17:48.933Z,101165.44
2023-04-03T10:20:48.209Z,101169.81
2023-04-03T10:23:29.530Z,101177.72
2023-04-03T10:26:38.590Z,101174.75
2023-04-03T10:29:27.188Z,101183.03
2023-04-03T10:32:34.800Z,101172.19
2023-04-03T10:35:31.497Z,101174.28
2023-04-03T10:38:21.504Z,101170.53
2023-04-03T10:41:14.928Z,101163.41
2023-04-03T10:44:04.608Z,101169.72
2023-04-03T10:46:57.379Z,101162.84
2023-04-03T10:49:42.484Z,101160.59
2023-04-03T10:52:48.730Z,101163.50
2023-04-03T10:55:27.690Z,101167.56
2023-04-03T10:57:58.926Z,101168.28
2023-04-03T11:00:42.826Z,101165.72
2023-04-03T11:03:30.413Z,101156.16
2023-04-03T11:06:00.714Z,101149.94
2023-04-03T11:08:28.589Z,101168.06
2023-04-03T11:11:09.384Z,101162.06
2023-04-03T11:13:51.185Z,101157.25
2023-04-03T11:16:27.461Z,101154.03
2023-04-03T11:19:33.707Z,101147.63
2023-04-03T11:22:27.700Z,101147.50
2023-04-03T11:25:12.940Z,101136.09
2023-04-03T11:27:55.968Z,101148.22
2023-04-03T11:30:47.073Z,101151.44
2023-04-03T11:33:41.355Z,101134.44
2023-04-03T11:36:27.932Z,101129.97
2023-04-03T11:39:24.053Z,101140.66
2023-04-03T11:41:53.432Z,101145.22
2023-04-03T11:44:39.687Z,101151.22
2023-04-03T11:47:12.688Z,101135.88
2023-04-03T11:50:02.151Z,101136.00
2023-04-03T11:52:44.087Z,101134.06
2023-04-03T11:55:23.413Z,101142.19
2023-04-03T11:57:59.541Z,101141.72
2023-04-03T12:00:47.281Z,101121.16
2023-04-03T12:03:27.572Z,101135.91
2023-04-03T12:06:06.626Z,101140.34
2023-04-03T12:08:42.874Z,101132.53
2023-04-03T12:11:09.787Z,101134.03
2023-04-03T12:13:49.785Z,101134.47
2023-04-03T12:16:39.255Z,101132.25
2023-04-03T12:19:15.216Z,101130.75
2023-04-03T12:21:51.753Z,101138.09
2023-04-03T12:24:18.703Z,101139.22
2023-04-03T12:27:00.508Z,101131.50
2023-04-03T12:29:33.431Z,101134.44
2023-04-03T12:32:40.650Z,101124.94
2023-04-03T12:35:37.614Z,101125.97
2023-04-03T12:38:46.754Z,101127.13
2023-04-03T12:41:55.142Z,101121.06
2023-04-03T12:44:58.548Z,101123.13
2023-04-03T12:47:39.145Z,101124.75
2023-04-03T12:50:37.759Z,101112.63
2023-04-03T12:53:16.246Z,101127.63
2023-04-03T12:55:43.294Z,101132.31
2023-04-03T12:58:36.349Z,101125.00
2023-04-03T13:01:19.122Z,101125.00
2023-04-03T13:03:50.018Z,101138.16
2023-04-03T13:06:44.950Z,101148.28
2023-04-03T13:09:33.601Z,101133.78
2023-04-03T13:12:16.822Z,101133.03
2023-04-03T13:14:58.895Z,101139.66
2023-04-03T13:17:27.177Z,101143.22
2023-04-03T13:19:54.526Z,101120.97
2023-04-03T13:22:40.549Z,101131.50
2023-04-03T13:25:13.980Z,101129.22
2023-04-03T13:27:43.518Z,101125.25
2023-04-03T13:30:29.071Z,101131.03
2023-04-03T13:33:00.167Z,101131.28
2023-04-03T13:35:36.700Z,101129.97
2023-04-03T13:38:18.824Z,101127.19
2023-04-03T13:41:26.870Z,101147.66
2023-04-03T13:44:00.441Z,101129.88
2023-04-03T13:46:33.878Z,101124.78
2023-04-03T13:49:38.155Z,101130.19
2023-04-03T13:52:37.021Z,101120.50
2023-04-03T13:55:30.360Z,101115.59
2023-04-03T13:58:11.006Z,101121.75
2023-04-03T14:00:41.153Z,101118.41
2023-04-03T14:03:29.617Z,101118.84
2023-04-03T14:05:57.327Z,101117.13
2023-04-03T14:08:36.042Z,101106.31
2023-04-03T14:11:28.250Z,101111.75
2023-04-03T14:13:56.813Z,101109.84
2023-04-03T14:16:30.814Z,101114.97
2023-04-03T14:18:58.223Z,101111.44
2023-04-03T14:21:25.547Z,101126.03
2023-04-03T14:23:52.681Z,101125.75
2023-04-03T14:26:23.720Z,101122.25
2023-04-03T14:28:56.633Z,101119.13
2023-04-03T14:31:25.056Z,101114.94
2023-04-03T14:33:52.323Z,101113.69
2023-04-03T14:36:23.677Z,101102.41
2023-04-03T14:38:51.643Z,101111.53
2023-04-03T14:41:23.367Z,101117.31
2023-04-03T14:44:02.335Z,101112.81
2023-04-03T14:46:56.076Z,101117.00
2023-04-03T14:49:29.191Z,101118.44
2023-04-03T14:51:58.455Z,101124.44
2023-04-03T14:54:30.125Z,101116.16
2023-04-03T14:57:01.158Z,101127.13
2023-04-03T14:59:29.857Z,101123.69
2023-04-03T15:01:56.924Z,101118.72
2023-04-03T15:04:24.232Z,101129.69
2023-04-03T15:06:53.223Z,101118.63
2023-04-03T15:09:27.564Z,101121.91
2023-04-03T15:11:56.024Z,101129.34
2023-04-03T15:14:35.945Z,101128.97
2023-04-03T15:17:07.116Z,101124.44
2023-04-03T15:19:39.696Z,101121.16
2023-04-03T15:22:07.177Z,101133.66
2023-04-03T15:24:34.242Z,101113.16
2023-04-03T15:27:02.621Z,101122.75
2023-04-03T15:29:29.734Z,101118.94
2023-04-03T15:31:56.961Z,101125.81
2023-04-03T15:34:24.049Z,101128.28
2023-04-03T15:36:53.939Z,101126.09
2023-04-03T15:39:22.038Z,101126.44
2023-04-03T15:41:49.056Z,101125.78
2023-04-03T15:44:18.676Z,101131.63
2023-04-03T15:46:47.251Z,101132.38
2023-04-03T15:49:14.598Z,101126.88
2023-04-03T15:51:42.074Z,101137.16
2023-04-03T15:54:09.080Z,101132.03
2023-04-03T15:56:36.215Z,101129.78
2023-04-03T15:59:03.569Z,101133.88
2023-04-03T16:01:30.749Z,101129.75
2023-04-03T16:03:58.011Z,101139.19
2023-04-03T16:06:25.993Z,101141.09
2023-04-03T16:08:57.945Z,101138.16
2023-04-03T16:11:27.133Z,101130.50
2023-04-03T16:13:55.651Z,101142.22
2023-04-03T16:16:24.736Z,101129.78
2023-04-03T16:18:52.109Z,101138.69
2023-04-03T16:21:19.291Z,101125.44
2023-04-03T16:23:47.384Z,101132.53
2023-04-03T16:26:15.247Z,101134.34
2023-04-03T16:28:42.458Z,101130.09
2023-04-03T16:31:10.024Z,101134.63
2023-04-03T16:33:37.808Z,101131.72
2023-04-03T16:36:06.314Z,101133.31
2023-04-03T16:38:34.195Z,101138.25
2023-04-03T16:41:05.356Z,101134.53
2023-04-03T16:43:34.495Z,101140.97
2023-04-03T16:46:03.522Z,101138.97
2023-04-03T16:48:32.174Z,101147.81
2023-04-03T16:50:59.274Z,101143.47
2023-04-03T16:53:27.820Z,101137.91
2023-04-03T16:55:55.730Z,101147.31
2023-04-03T16:58:23.902Z,101140.84
2023-04-03T17:00:52.140Z,101145.16
2023-04-03T17:03:19.260Z,101148.47
2023-04-03T17:05:49.617Z,101162.06
2023-04-03T17:08:19.096Z,101163.00
2023-04-03T17:10:46.337Z,101161.78
2023-04-03T17:13:13.404Z,101157.44
2023-04-03T17:15:40.738Z,101159.78
2023-04-03T17:18:08.600Z,101160.06
2023-04-03T17:20:37.164Z,101160.78
2023-04-03T17:23:04.381Z,101161.38
2023-04-03T17:25:31.610Z,101166.88
2023-04-03T17:27:58.604Z,101162.41
2023-04-03T17:30:25.648Z,101155.41
2023-04-03T17:32:52.622Z,101171.38
2023-04-03T17:35:19.759Z,101177.03
2023-04-03T17:37:50.285Z,101174.41
2023-04-03T17:40:18.804Z,101170.91
2023-04-03T17:42:46.116Z,101173.69
2023-04-03T17:45:13.315Z,101176.94
2023-04-03T17:47:40.370Z,101179.00
2023-04-03T17:50:08.033Z,101170.78
2023-04-03T17:52:35.160Z,101183.13
2023-04-03T17:55:03.510Z,101192.06
2023-04-03T17:57:31.642Z,101178.13
2023-04-03T17:59:58.781Z,101178.44
2023-04-03T18:02:25.891Z,101193.03
2023-04-03T18:04:53.768Z,101192.06
2023-04-03T18:07:21.330Z,101184.94
2023-04-03T18:09:49.579Z,101183.50
2023-04-03T18:12:16.871Z,101192.47
2023-04-03T18:14:45.171Z,101189.53
2023-04-03T18:17:12.314Z,101190.22
2023-04-03T18:19:39.444Z,101185.00
2023-04-03T18:22:14.922Z,101193.13
2023-04-03T18:24:43.598Z,101195.97
2023-04-03T18:27:15.543Z,101192.69
2023-04-03T18:29:46.392Z,101189.94
2023-04-03T18:32:17.616Z,101199.03
2023-04-03T18:34:44.908Z,101198.16
2023-04-03T18:37:12.229Z,101197.72
2023-04-03T18:39:39.295Z,101208.75
2023-04-03T18:42:14.755Z,101211.53
2023-04-03T18:44:44.791Z,101201.72
2023-04-03T18:47:12.709Z,101213.81
2023-04-03T18:49:41.981Z,101207.41
2023-04-03T18:52:10.566Z,101217.53
2023-04-03T18:54:38.483Z,101213.91
2023-04-03T18:57:06.202Z,101221.06
2023-04-03T18:59:33.275Z,101217.31
2023-04-03T19:02:00.819Z,101207.88
2023-04-03T19:04:29.382Z,101204.16
2023-04-03T19:06:56.454Z,101205.13
2023-04-03T19:09:25.006Z,101204.31
2023-04-03T19:11:52.048Z,101207.06
2023-04-03T19:14:19.048Z,101204.94
2023-04-03T19:16:46.374Z,101199.56
2023-04-03T19:19:13.545Z,101196.19
2023-04-03T19:21:41.962Z,101195.28
2023-04-03T19:24:13.321Z,101202.78
2023-04-03T19:26:42.501Z,101200.84
2023-04-03T19:29:10.383Z,101210.53
2023-04-03T19:31:40.258Z,101199.25
2023-04-03T19:34:08.158Z,101209.34
2023-04-03T19:36:36.414Z,101211.06
2023-04-03T19:39:05.174Z,101214.38
2023-04-03T19:41:35.784Z,101211.53
2023-04-03T19:44:06.714Z,101214.38
2023-04-03T19:46:34.647Z,101220.25
2023-04-03T19:49:02.037Z,101230.50
2023-04-03T19:51:29.132Z,101224.94
2023-04-03T19:53:56.163Z,101219.59
2023-04-03T19:56:23.613Z,101231.63
2023-04-03T19:58:54.197Z,101231.75
2023-04-03T20:01:26.999Z,101227.22
2023-04-03T20:03:54.225Z,101230.75
2023-04-03T20:06:21.819Z,101238.91
2023-04-03T20:08:49.341Z,101221.19
2023-04-03T20:11:16.377Z,101225.84
2023-04-03T20:13:43.491Z,101227.34
2023-04-03T20:16:10.839Z,101224.59
2023-04-03T20:18:38.745Z,101230.16
2023-04-03T20:21:07.588Z,101228.78
2023-04-03T20:23:37.186Z,101230.03
2023-04-03T20:26:10.629Z,101230.41
2023-04-03T20:28:42.917Z,101223.00
2023-04-03T20:31:11.988Z,101233.31
2023-04-03T20:33:39.217Z,101219.81
2023-04-03T20:36:06.542Z,101223.75
2023-04-03T20:38:33.549Z,101224.78
2023-04-03T20:41:01.011Z,101220.22
2023-04-03T20:43:28.671Z,101230.31
2023-04-03T20:45:56.475Z,101226.91
2023-04-03T20:48:23.736Z,101229.78
2023-04-03T20:50:51.119Z,101230.81
2023-04-03T20:53:22.391Z,101234.81
2023-04-03T20:56:01.324Z,101226.81
2023-04-03T20:58:30.650Z,101225.94
2023-04-03T21:00:57.958Z,101230.63
2023-04-03T21:03:27.501Z,101221.00
2023-04-03T21:06:00.342Z,101220.91
2023-04-03T21:09:24.146Z,101231.50
2023-04-03T21:12:47.353Z,101223.88
2023-04-03T21:15:59.915Z,101230.03
2023-04-03T21:18:42.159Z,101225.13
2023-04-03T21:21:26.026Z,101225.34
2023-04-03T21:23:55.104Z,101234.09
2023-04-03T21:26:25.495Z,101223.81
2023-04-03T21:28:54.053Z,101219.78
2023-04-03T21:31:22.762Z,101229.31
2023-04-03T21:33:50.916Z,101231.81
2023-04-03T21:36:17.980Z,101227.97
2023-04-03T21:38:46.087Z,101225.47
2023-04-03T21:41:13.118Z,101235.28
2023-04-03T21:43:40.162Z,101227.34
2023-04-03T21:46:07.229Z,101221.75
2023-04-03T21:48:36.382Z,101230.59
2023-04-03T21:51:07.076Z,101230.53
2023-04-03T21:53:34.585Z,101234.50
2023-04-03T21:56:02.670Z,101227.00
2023-04-03T21:58:31.354Z,101230.34
2023-04-03T22:01:08.864Z,101229.34
2023-04-03T22:03:36.229Z,101230.25
2023-04-03T22:06:03.688Z,101236.50
2023-04-03T22:08:31.161Z,101222.91
2023-04-03T22:11:16.941Z,101228.97
2023-04-03T22:13:44.688Z,101212.53
2023-04-03T22:16:12.789Z,101229.97
2023-04-03T22:18:39.972Z,101233.50
2023-04-03T22:21:09.739Z,101231.59
2023-04-03T22:23:37.678Z,101231.31
2023-04-03T22:26:08.604Z,101236.22
2023-04-03T22:28:40.787Z,101229.66
2023-04-03T22:31:08.837Z,101231.34
2023-04-03T22:33:36.994Z,101227.31
2023-04-03T22:36:08.577Z,101232.41
2023-04-03T22:38:36.721Z,101234.47
2023-04-03T22:41:07.173Z,101232.47
2023-04-03T22:43:36.519Z,101216.81
2023-04-03T22:46:06.621Z,101222.84
2023-04-03T22:48:33.827Z,101227.38
2023-04-03T22:51:01.623Z,101225.00
2023-04-03T22:53:29.163Z,101220.72
2023-04-03T22:55:59.789Z,101224.56
2023-04-03T22:58:27.919Z,101203.78
2023-04-03T23:01:12.801Z,101221.94
2023-04-03T23:03:42.191Z,101214.31
2023-04-03T23:06:10.451Z,101221.44
2023-04-03T23:08:39.029Z,101221.97
2023-04-03T23:11:09.756Z,101225.00
2023-04-03T23:13:37.408Z,101215.56
2023-04-03T23:16:05.493Z,101212.88
2023-04-03T23:18:33.051Z,101219.88
2023-04-03T23:21:01.605Z,101201.00
2023-04-03T23:23:29.374Z,101209.88
2023-04-03T23:26:02.019Z,101217.56
2023-04-03T23:28:30.200Z,101201.69
2023-04-03T23:31:02.123Z,101215.09
2023-04-03T23:33:31.076Z,101206.50
2023-04-03T23:35:59.180Z,101203.13
2023-04-03T23:38:26.789Z,101212.59
2023-04-03T23:40:53.843Z,101201.69
2023-04-03T23:43:21.155Z,101216.94
2023-04-03T23:45:48.308Z,101204.88
2023-04-03T23:48:15.403Z,101187.81
2023-04-03T23:50:43.865Z,101200.56
2023-04-03T23:53:13.459Z,101190.94
2023-04-03T23:55:41.364Z,101189.38
2023-04-03T23:58:08.446Z,101189.88
