createdAt,value
2018-09-20T00:00:40.789Z,22.70
2018-09-20T00:03:09.822Z,22.70
2018-09-20T00:05:38.270Z,22.60
2018-09-20T00:08:06.804Z,22.60
2018-09-20T00:10:35.265Z,22.60
2018-09-20T00:13:03.701Z,22.60
2018-09-20T00:15:32.133Z,22.60
2018-09-20T00:18:00.693Z,22.60
2018-09-20T00:20:29.215Z,22.50
2018-09-20T00:22:57.600Z,22.50
2018-09-20T00:25:26.181Z,22.50
2018-09-20T00:27:54.820Z,22.50
2018-09-20T00:30:23.464Z,22.50
2018-09-20T00:32:52.041Z,22.40
2018-09-20T00:35:20.433Z,22.40
2018-09-20T00:37:48.976Z,22.30
2018-09-20T00:40:18.226Z,22.30
2018-09-20T00:42:47.165Z,22.20
2018-09-20T00:45:15.692Z,22.20
2018-09-20T00:47:44.252Z,22.20
2018-09-20T00:50:12.715Z,22.20
2018-09-20T00:52:42.081Z,22.20
2018-09-20T00:55:10.630Z,22.10
2018-09-20T00:57:39.029Z,22.00
2018-09-20T01:00:07.609Z,22.00
2018-09-20T01:02:36.214Z,22.10
2018-09-20T01:05:05.805Z,22.10
2018-09-20T01:07:34.202Z,22.20
2018-09-20T01:10:02.892Z,22.20
2018-09-20T01:12:31.297Z,22.10
2018-09-20T01:14:59.817Z,22.10
2018-09-20T01:17:28.376Z,22.00
2018-09-20T01:19:57.581Z,22.00
2018-09-20T01:22:26.069Z,22.00
2018-09-20T01:24:54.464Z,22.00
2018-09-20T01:27:22.853Z,22.00
2018-09-20T01:29:51.231Z,22.00
2018-09-20T01:32:19.639Z,22.00
2018-09-20T01:34:48.224Z,22.00
2018-09-20T01:37:16.620Z,21.90
2018-09-20T01:39:45.114Z,21.80
2018-09-20T01:42:13.704Z,21.80
2018-09-20T01:44:42.316Z,21.80
2018-09-20T01:47:10.944Z,21.80
2018-09-20T01:49:39.356Z,21.70
2018-09-20T01:52:07.945Z,21.70
2018-09-20T01:54:36.434Z,21.60
2018-09-20T01:57:05.412Z,21.50
2018-09-20T01:59:34.005Z,21.30
2018-09-20T02:02:02.542Z,21.10
2018-09-20T02:04:31.021Z,21.20
2018-09-20T02:07:00.063Z,21.00
2018-09-20T02:09:29.508Z,21.00
2018-09-20T02:11:58.037Z,21.00
2018-09-20T02:14:27.137Z,21.00
2018-09-20T02:16:55.631Z,21.00
2018-09-20T02:19:24.027Z,21.00
2018-09-20T02:21:52.596Z,20.90
2018-09-20T02:24:20.976Z,20.80
2018-09-20T02:26:49.388Z,20.80
2018-09-20T02:29:18.443Z,20.80
2018-09-20T02:31:47.009Z,20.70
2018-09-20T02:34:15.513Z,20.80
2018-09-20T02:36:44.650Z,20.70
2018-09-20T02:39:13.148Z,20.70
2018-09-20T02:41:42.342Z,20.70
2018-09-20T02:44:10.837Z,20.60
2018-09-20T02:46:39.225Z,20.60
2018-09-20T02:49:07.842Z,20.40
2018-09-20T02:51:36.421Z,20.40
2018-09-20T02:54:04.892Z,20.40
2018-09-20T02:56:33.352Z,20.40
2018-09-20T02:59:01.982Z,20.30
2018-09-20T03:01:30.285Z,20.30
2018-09-20T03:03:59.501Z,20.30
2018-09-20T03:06:28.025Z,20.30
2018-09-20T03:08:56.745Z,20.20
2018-09-20T03:11:25.265Z,20.10
2018-09-20T03:13:54.368Z,20.10
2018-09-20T03:16:22.851Z,20.10
2018-09-20T03:18:51.344Z,20.10
2018-09-20T03:21:19.888Z,20.10
2018-09-20T03:23:48.326Z,20.00
2018-09-20T03:26:18.032Z,19.90
2018-09-20T03:28:46.555Z,19.90
2018-09-20T03:31:15.013Z,19.90
2018-09-20T03:33:43.401Z,19.90
2018-09-20T03:36:11.933Z,19.80
2018-09-20T03:38:40.332Z,19.70
2018-09-20T03:41:09.044Z,19.70
2018-09-20T03:43:37.509Z,19.80
2018-09-20T03:46:06.069Z,19.80
2018-09-20T03:48:35.149Z,19.90
2018-09-20T03:51:03.599Z,19.80
2018-09-20T03:53:32.010Z,19.60
2018-09-20T03:56:00.432Z,19.60
2018-09-20T03:58:29.117Z,19.60
2018-09-20T04:00:57.701Z,19.60
2018-09-20T04:03:26.101Z,19.60
2018-09-20T04:05:54.580Z,19.50
2018-09-20T04:08:23.124Z,19.30
2018-09-20T04:10:51.688Z,19.20
2018-09-20T04:13:20.212Z,19.20
2018-09-20T04:15:48.716Z,19.10
2018-09-20T04:18:17.572Z,19.10
2018-09-20T04:20:46.249Z,19.00
2018-09-20T04:23:14.677Z,19.00
2018-09-20T04:25:43.217Z,18.90
2018-09-20T04:28:11.717Z,18.90
2018-09-20T04:30:40.881Z,18.80
2018-09-20T04:33:09.377Z,18.80
2018-09-20T04:35:37.940Z,18.90
2018-09-20T04:38:06.452Z,18.90
2018-09-20T04:40:34.861Z,18.90
2018-09-20T04:43:03.406Z,18.80
2018-09-20T04:45:31.927Z,18.80
2018-09-20T04:48:00.409Z,18.90
2018-09-20T04:50:28.830Z,18.80
2018-09-20T04:52:58.071Z,18.80
2018-09-20T04:55:26.482Z,18.90
2018-09-20T04:57:54.921Z,18.90
2018-09-20T05:00:23.936Z,18.90
2018-09-20T05:02:52.489Z,18.80
2018-09-20T05:05:20.903Z,18.70
2018-09-20T05:07:49.983Z,18.80
2018-09-20T05:10:18.550Z,18.80
2018-09-20T05:12:47.148Z,18.80
2018-09-20T05:15:16.220Z,18.80
2018-09-20T05:17:45.346Z,18.70
2018-09-20T05:20:13.936Z,18.70
2018-09-20T05:22:42.321Z,18.70
2018-09-20T05:25:10.844Z,18.80
2018-09-20T05:27:39.564Z,18.70
2018-09-20T05:30:08.561Z,18.70
2018-09-20T05:32:37.262Z,18.70
2018-09-20T05:35:06.281Z,18.60
2018-09-20T05:37:35.705Z,18.50
2018-09-20T05:40:05.380Z,18.50
2018-09-20T05:42:33.809Z,18.40
2018-09-20T05:45:03.209Z,18.40
2018-09-20T05:47:31.920Z,18.60
2018-09-20T05:50:00.622Z,18.60
2018-09-20T05:52:30.124Z,18.60
2018-09-20T05:54:58.532Z,18.70
2018-09-20T05:57:26.987Z,18.60
2018-09-20T05:59:55.865Z,18.70
2018-09-20T06:02:24.375Z,18.60
2018-09-20T06:04:52.957Z,18.70
2018-09-20T06:07:21.593Z,18.70
2018-09-20T06:09:50.300Z,18.80
2018-09-20T06:12:19.289Z,18.90
2018-09-20T06:14:47.685Z,18.80
2018-09-20T06:17:43.767Z,18.70
2018-09-20T06:20:12.253Z,18.90
2018-09-20T06:22:41.331Z,19.00
2018-09-20T06:25:09.848Z,19.30
2018-09-20T06:27:38.288Z,19.50
2018-09-20T06:30:07.142Z,19.60
2018-09-20T06:32:35.810Z,19.50
2018-09-20T06:35:04.285Z,19.60
2018-09-20T06:37:32.675Z,19.60
2018-09-20T06:40:01.338Z,19.60
2018-09-20T06:42:29.996Z,19.80
2018-09-20T06:44:58.376Z,20.10
2018-09-20T06:47:26.787Z,20.30
2018-09-20T06:49:55.445Z,20.30
2018-09-20T06:52:23.941Z,20.40
2018-09-20T06:54:52.983Z,20.50
2018-09-20T06:57:21.565Z,20.50
2018-09-20T06:59:50.653Z,20.70
2018-09-20T07:02:19.798Z,20.90
2018-09-20T07:04:48.270Z,21.50
2018-09-20T07:07:17.004Z,21.90
2018-09-20T07:09:46.084Z,22.10
2018-09-20T07:12:14.785Z,22.30
2018-09-20T07:14:43.384Z,22.70
2018-09-20T07:17:12.668Z,22.90
2018-09-20T07:19:41.256Z,23.20
2018-09-20T07:22:09.745Z,23.50
2018-09-20T07:24:38.121Z,24.10
2018-09-20T07:27:06.723Z,25.00
2018-09-20T07:29:35.493Z,25.50
2018-09-20T07:32:04.482Z,27.20
2018-09-20T07:34:33.060Z,28.10
2018-09-20T07:37:01.618Z,28.40
2018-09-20T07:39:30.021Z,27.70
2018-09-20T07:41:58.833Z,27.70
2018-09-20T07:44:27.545Z,28.00
2018-09-20T07:46:55.981Z,28.40
2018-09-20T07:49:24.359Z,29.50
2018-09-20T07:51:52.853Z,30.00
2018-09-20T07:54:21.561Z,29.50
2018-09-20T07:56:50.015Z,29.30
2018-09-20T07:59:18.537Z,29.30
2018-09-20T08:01:47.041Z,29.60
2018-09-20T08:06:43.638Z,30.30
2018-09-20T08:09:12.893Z,31.20
2018-09-20T08:11:42.503Z,32.20
2018-09-20T08:14:11.016Z,31.80
2018-09-20T08:16:39.977Z,31.80
2018-09-20T08:19:08.510Z,31.60
2018-09-20T08:21:37.230Z,31.70
2018-09-20T08:24:05.832Z,30.80
2018-09-20T08:26:34.248Z,30.20
2018-09-20T08:29:02.881Z,29.90
2018-09-20T08:31:31.262Z,30.10
2018-09-20T08:33:59.809Z,31.10
2018-09-20T08:36:28.359Z,30.80
2018-09-20T08:38:56.977Z,31.50
2018-09-20T08:41:25.484Z,32.50
2018-09-20T08:43:53.957Z,33.30
2018-09-20T08:46:23.150Z,33.10
2018-09-20T08:48:51.688Z,32.60
2018-09-20T08:51:20.736Z,32.10
2018-09-20T08:53:50.109Z,31.70
2018-09-20T08:56:18.544Z,31.50
2018-09-20T08:58:47.257Z,31.10
2018-09-20T09:01:15.647Z,31.50
2018-09-20T09:03:44.016Z,32.10
2018-09-20T09:06:12.469Z,32.60
2018-09-20T09:11:09.332Z,33.00
2018-09-20T09:13:37.860Z,32.20
2018-09-20T09:16:06.980Z,31.80
2018-09-20T09:18:35.555Z,32.30
2018-09-20T09:21:04.024Z,33.10
2018-09-20T09:23:32.492Z,32.90
2018-09-20T09:26:01.633Z,32.90
2018-09-20T09:28:30.089Z,32.60
2018-09-20T09:30:58.752Z,32.40
2018-09-20T09:33:27.376Z,32.10
2018-09-20T09:35:55.961Z,31.40
2018-09-20T09:38:24.417Z,31.30
2018-09-20T09:40:52.802Z,31.70
2018-09-20T09:43:21.465Z,31.50
2018-09-20T09:45:50.275Z,30.30
2018-09-20T09:48:19.727Z,30.00
2018-09-20T09:50:48.504Z,30.20
2018-09-20T09:53:17.893Z,29.60
2018-09-20T09:55:46.361Z,29.90
2018-09-20T09:58:14.767Z,30.80
2018-09-20T10:00:43.882Z,31.30
2018-09-20T10:03:12.471Z,31.90
2018-09-20T10:05:41.012Z,32.40
2018-09-20T10:08:10.255Z,33.00
2018-09-20T10:10:38.952Z,33.50
2018-09-20T10:13:07.532Z,33.00
2018-09-20T10:15:35.922Z,32.80
2018-09-20T10:18:04.421Z,32.30
2018-09-20T10:20:32.910Z,31.90
2018-09-20T10:23:01.980Z,32.00
2018-09-20T10:25:30.626Z,31.80
2018-09-20T10:27:59.284Z,31.90
2018-09-20T10:30:28.397Z,32.70
2018-09-20T10:32:57.472Z,32.90
2018-09-20T10:35:25.873Z,32.40
2018-09-20T10:37:54.274Z,31.90
2018-09-20T10:40:23.245Z,31.10
2018-09-20T10:42:52.414Z,31.10
2018-09-20T10:45:20.947Z,31.50
2018-09-20T10:47:49.517Z,31.90
2018-09-20T10:50:18.052Z,32.10
2018-09-20T10:52:46.456Z,31.90
2018-09-20T10:55:14.900Z,31.40
2018-09-20T10:57:43.411Z,31.00
2018-09-20T11:00:11.988Z,30.70
2018-09-20T11:02:40.600Z,30.50
2018-09-20T11:05:09.889Z,30.40
2018-09-20T11:07:39.132Z,30.80
2018-09-20T11:10:07.569Z,31.60
2018-09-20T11:12:36.180Z,31.90
2018-09-20T11:15:05.472Z,32.70
2018-09-20T11:17:34.024Z,32.80
2018-09-20T11:20:02.619Z,32.50
2018-09-20T11:22:32.396Z,32.10
2018-09-20T11:25:00.813Z,32.40
2018-09-20T11:27:29.212Z,32.80
2018-09-20T11:29:57.880Z,33.50
2018-09-20T11:32:26.508Z,32.70
2018-09-20T11:34:55.127Z,32.20
2018-09-20T11:37:23.627Z,32.10
2018-09-20T11:39:52.026Z,31.70
2018-09-20T11:42:20.686Z,32.00
2018-09-20T11:44:49.360Z,32.30
2018-09-20T11:47:18.024Z,32.40
2018-09-20T11:49:46.625Z,32.10
2018-09-20T11:52:16.357Z,32.40
2018-09-20T11:54:44.973Z,32.60
2018-09-20T11:57:13.647Z,32.80
2018-09-20T11:59:42.703Z,32.80
2018-09-20T12:02:11.198Z,32.00
2018-09-20T12:04:39.790Z,32.30
2018-09-20T12:07:08.315Z,32.30
2018-09-20T12:09:37.727Z,32.40
2018-09-20T12:12:06.341Z,32.10
2018-09-20T12:14:34.906Z,32.10
2018-09-20T12:17:04.396Z,32.00
2018-09-20T12:19:33.544Z,31.80
2018-09-20T12:22:02.233Z,32.00
2018-09-20T12:24:30.746Z,32.00
2018-09-20T12:26:59.281Z,31.70
2018-09-20T12:29:27.805Z,31.20
2018-09-20T12:31:56.405Z,30.60
2018-09-20T12:34:25.060Z,30.70
2018-09-20T12:36:54.552Z,30.30
2018-09-20T12:39:23.343Z,29.70
2018-09-20T12:41:51.945Z,29.30
2018-09-20T12:44:20.420Z,28.90
2018-09-20T12:46:49.089Z,28.90
2018-09-20T12:49:18.216Z,28.80
2018-09-20T12:51:47.368Z,28.50
2018-09-20T12:54:16.012Z,28.40
2018-09-20T12:56:44.733Z,28.50
2018-09-20T12:59:13.265Z,28.30
2018-09-20T13:01:41.699Z,28.00
2018-09-20T13:04:10.417Z,27.90
2018-09-20T13:06:39.776Z,27.80
2018-09-20T13:09:09.652Z,27.80
2018-09-20T13:11:38.150Z,27.80
2018-09-20T13:14:06.821Z,27.90
2018-09-20T13:16:35.268Z,28.00
2018-09-20T13:19:05.143Z,28.20
2018-09-20T13:21:33.565Z,28.30
2018-09-20T13:24:01.989Z,28.20
2018-09-20T13:26:30.407Z,28.40
2018-09-20T13:31:27.113Z,28.70
2018-09-20T13:33:55.562Z,28.60
2018-09-20T13:36:24.159Z,28.60
2018-09-20T13:38:53.852Z,28.70
2018-09-20T13:41:22.481Z,28.70
2018-09-20T13:43:51.243Z,28.70
2018-09-20T13:46:19.791Z,29.10
2018-09-20T13:48:48.636Z,29.30
2018-09-20T13:51:18.888Z,29.40
2018-09-20T13:53:47.780Z,29.50
2018-09-20T13:56:16.895Z,29.70
2018-09-20T13:58:48.700Z,29.90
2018-09-20T14:01:18.400Z,29.50
2018-09-20T14:03:47.185Z,29.80
2018-09-20T14:06:15.603Z,30.20
2018-09-20T14:08:44.046Z,30.40
2018-09-20T14:11:12.948Z,30.30
2018-09-20T14:13:41.474Z,30.00
2018-09-20T14:16:10.131Z,30.00
2018-09-20T14:18:39.801Z,29.90
2018-09-20T14:21:08.723Z,30.20
2018-09-20T14:23:37.176Z,30.60
2018-09-20T14:26:06.225Z,30.60
2018-09-20T14:28:34.721Z,31.30
2018-09-20T14:31:03.346Z,31.80
2018-09-20T14:33:32.040Z,31.60
2018-09-20T14:36:01.626Z,32.20
2018-09-20T14:38:30.172Z,32.50
2018-09-20T14:40:58.768Z,32.70
2018-09-20T14:43:27.306Z,32.30
2018-09-20T14:45:55.706Z,32.00
2018-09-20T14:48:24.194Z,32.10
2018-09-20T14:50:52.725Z,32.70
2018-09-20T14:53:21.386Z,32.80
2018-09-20T14:55:49.797Z,31.90
2018-09-20T14:58:19.105Z,31.60
2018-09-20T15:00:47.640Z,31.50
2018-09-20T15:03:16.102Z,31.20
2018-09-20T15:05:44.510Z,30.70
2018-09-20T15:08:13.977Z,30.30
2018-09-20T15:10:42.354Z,29.40
2018-09-20T15:13:10.911Z,29.10
2018-09-20T15:15:39.494Z,28.70
2018-09-20T15:18:08.190Z,28.60
2018-09-20T15:20:36.860Z,28.60
2018-09-20T15:23:05.449Z,28.70
2018-09-20T15:25:33.949Z,28.60
2018-09-20T15:28:02.524Z,28.70
2018-09-20T15:30:30.981Z,28.80
2018-09-20T15:32:59.497Z,28.90
2018-09-20T15:35:28.040Z,29.00
2018-09-20T15:37:56.561Z,28.90
2018-09-20T15:46:12.249Z,28.40
2018-09-20T15:48:40.675Z,28.40
2018-09-20T15:51:09.460Z,28.40
2018-09-20T15:53:37.848Z,28.30
2018-09-20T15:56:06.406Z,28.10
2018-09-20T15:58:35.422Z,28.00
2018-09-20T16:01:03.874Z,27.90
2018-09-20T16:03:32.305Z,27.70
2018-09-20T16:06:01.696Z,27.80
2018-09-20T16:08:30.206Z,27.70
2018-09-20T16:10:59.284Z,27.60
2018-09-20T16:13:27.748Z,27.50
2018-09-20T16:15:56.769Z,27.40
2018-09-20T16:18:26.148Z,27.30
2018-09-20T16:20:54.745Z,27.20
2018-09-20T16:23:23.893Z,27.10
2018-09-20T16:25:52.361Z,27.10
2018-09-20T16:28:32.155Z,27.10
2018-09-20T16:31:20.928Z,27.00
2018-09-20T16:34:06.241Z,26.90
2018-09-20T16:36:46.153Z,26.90
2018-09-20T16:39:20.599Z,26.90
2018-09-20T16:41:52.109Z,26.80
2018-09-20T16:44:21.365Z,26.70
2018-09-20T16:46:49.846Z,26.70
2018-09-20T16:49:18.290Z,26.60
2018-09-20T16:51:46.729Z,26.60
2018-09-20T16:54:15.305Z,26.60
2018-09-20T16:56:43.909Z,26.50
2018-09-20T16:59:12.356Z,26.50
2018-09-20T17:04:33.986Z,26.50
2018-09-20T17:07:02.619Z,26.40
2018-09-20T17:09:31.225Z,26.40
2018-09-20T17:11:59.788Z,26.30
2018-09-20T17:14:28.190Z,26.30
2018-09-20T17:16:57.177Z,26.20
2018-09-20T17:19:26.406Z,26.10
2018-09-20T17:21:54.958Z,25.90
2018-09-20T17:24:23.520Z,25.90
2018-09-20T17:26:52.187Z,25.80
2018-09-20T17:29:20.888Z,25.60
2018-09-20T17:31:49.491Z,25.60
2018-09-20T17:34:18.682Z,25.60
2018-09-20T17:36:48.226Z,25.50
2018-09-20T17:39:18.555Z,25.50
2018-09-20T17:41:48.869Z,25.50
2018-09-20T17:44:17.332Z,25.40
2018-09-20T17:46:45.834Z,25.30
2018-09-20T17:49:14.532Z,25.20
2018-09-20T17:51:43.665Z,25.10
2018-09-20T17:54:12.837Z,25.00
2018-09-20T17:56:42.821Z,24.90
2018-09-20T17:59:11.493Z,24.80
2018-09-20T18:01:40.546Z,24.80
2018-09-20T18:04:09.157Z,24.70
2018-09-20T18:06:38.413Z,24.70
2018-09-20T18:09:08.719Z,24.60
2018-09-20T18:11:37.438Z,24.70
2018-09-20T18:14:06.069Z,24.60
2018-09-20T18:16:34.497Z,24.50
2018-09-20T18:19:03.102Z,24.40
2018-09-20T18:21:31.820Z,24.30
2018-09-20T18:24:00.427Z,24.30
2018-09-20T18:26:28.933Z,24.30
2018-09-20T18:28:57.537Z,24.30
2018-09-20T18:31:26.238Z,24.20
2018-09-20T18:33:54.869Z,24.10
2018-09-20T18:36:23.406Z,24.00
2018-09-20T18:38:52.138Z,23.90
2018-09-20T18:41:20.992Z,23.80
2018-09-20T18:43:49.570Z,23.70
2018-09-20T18:46:18.051Z,23.60
2018-09-20T18:48:46.506Z,23.60
2018-09-20T18:51:15.249Z,23.50
2018-09-20T18:53:43.945Z,23.50
2018-09-20T18:56:12.713Z,23.60
2018-09-20T18:58:41.260Z,23.50
2018-09-20T19:01:09.975Z,23.50
2018-09-20T19:03:38.411Z,23.50
2018-09-20T19:06:07.555Z,23.40
2018-09-20T19:08:36.098Z,23.30
2018-09-20T19:11:05.189Z,23.20
2018-09-20T19:13:34.330Z,23.20
2018-09-20T19:16:03.034Z,23.20
2018-09-20T19:18:31.705Z,23.20
2018-09-20T19:21:00.349Z,23.20
2018-09-20T19:23:29.018Z,23.10
2018-09-20T19:25:57.551Z,23.00
2018-09-20T19:28:26.120Z,22.90
2018-09-20T19:30:54.833Z,22.80
2018-09-20T19:33:24.757Z,22.70
2018-09-20T19:35:53.336Z,22.70
2018-09-20T19:38:22.065Z,22.50
2018-09-20T19:40:50.773Z,22.50
2018-09-20T19:43:19.307Z,22.50
2018-09-20T19:45:48.792Z,22.50
2018-09-20T19:48:17.333Z,22.50
2018-09-20T19:50:45.802Z,22.50
2018-09-20T19:53:14.442Z,22.50
2018-09-20T19:55:42.991Z,22.50
2018-09-20T19:58:11.509Z,22.50
2018-09-20T20:00:40.043Z,22.40
2018-09-20T20:03:08.557Z,22.40
2018-09-20T20:05:37.168Z,22.30
2018-09-20T20:08:05.788Z,22.20
2018-09-20T20:10:35.230Z,22.20
2018-09-20T20:13:03.785Z,22.20
2018-09-20T20:15:32.929Z,22.20
2018-09-20T20:18:01.428Z,22.10
2018-09-20T20:20:30.312Z,22.10
2018-09-20T20:22:58.829Z,22.10
2018-09-20T20:25:27.300Z,22.00
2018-09-20T20:27:55.820Z,22.00
2018-09-20T20:30:24.850Z,22.00
2018-09-20T20:32:53.261Z,21.90
2018-09-20T20:35:21.681Z,21.80
2018-09-20T20:37:50.141Z,21.60
2018-09-20T20:40:18.865Z,21.50
2018-09-20T20:42:47.548Z,21.40
2018-09-20T20:45:16.229Z,21.30
2018-09-20T20:47:44.819Z,21.30
2018-09-20T20:50:13.553Z,21.40
2018-09-20T20:52:42.062Z,21.40
2018-09-20T20:55:11.000Z,21.40
2018-09-20T20:57:39.538Z,21.40
2018-09-20T21:00:08.044Z,21.50
2018-09-20T21:02:36.614Z,21.60
2018-09-20T21:05:05.668Z,21.60
2018-09-20T21:07:34.313Z,21.60
2018-09-20T21:10:03.465Z,21.70
2018-09-20T21:12:31.890Z,21.60
2018-09-20T21:15:00.473Z,21.60
2018-09-20T21:17:29.451Z,21.50
2018-09-20T21:19:58.226Z,21.60
2018-09-20T21:22:26.802Z,21.50
2018-09-20T21:24:55.320Z,21.60
2018-09-20T21:27:23.801Z,21.50
2018-09-20T21:29:52.214Z,21.50
2018-09-20T21:32:21.308Z,21.60
2018-09-20T21:34:49.705Z,21.60
2018-09-20T21:37:18.341Z,21.60
2018-09-20T21:39:47.590Z,21.70
2018-09-20T21:42:15.997Z,21.70
2018-09-20T21:44:44.690Z,21.80
2018-09-20T21:47:13.380Z,21.80
2018-09-20T21:49:41.956Z,21.80
2018-09-20T21:52:12.252Z,21.90
2018-09-20T21:54:40.984Z,21.90
2018-09-20T21:57:09.596Z,22.00
2018-09-20T21:59:38.124Z,21.90
2018-09-20T22:02:06.737Z,22.00
2018-09-20T22:04:35.321Z,22.00
2018-09-20T22:07:04.504Z,22.00
2018-09-20T22:09:32.936Z,22.00
2018-09-20T22:12:01.418Z,22.00
2018-09-20T22:14:29.904Z,21.90
2018-09-20T22:16:58.454Z,21.80
2018-09-20T22:19:27.028Z,21.70
2018-09-20T22:21:55.564Z,21.70
2018-09-20T22:24:24.109Z,21.60
2018-09-20T22:26:52.681Z,21.50
2018-09-20T22:29:21.250Z,21.40
2018-09-20T22:31:50.319Z,21.50
2018-09-20T22:34:19.045Z,21.50
2018-09-20T22:36:47.750Z,21.50
2018-09-20T22:39:16.212Z,21.50
2018-09-20T22:41:44.689Z,21.50
2018-09-20T22:44:13.797Z,21.50
2018-09-20T22:46:42.361Z,21.40
2018-09-20T22:49:11.461Z,21.40
2018-09-20T22:51:40.076Z,21.30
2018-09-20T22:54:08.805Z,21.30
2018-09-20T22:56:37.303Z,21.30
2018-09-20T22:59:06.028Z,21.30
2018-09-20T23:01:34.706Z,21.20
2018-09-20T23:04:03.300Z,21.10
2018-09-20T23:06:32.057Z,21.10
2018-09-20T23:09:00.545Z,21.10
2018-09-20T23:11:30.042Z,21.00
2018-09-20T23:13:58.695Z,20.90
2018-09-20T23:16:28.537Z,21.00
2018-09-20T23:18:57.789Z,20.90
2018-09-20T23:21:26.246Z,20.80
2018-09-20T23:23:54.885Z,20.90
2018-09-20T23:26:23.322Z,20.90
2018-09-20T23:28:51.977Z,20.90
2018-09-20T23:31:20.401Z,20.90
2018-09-20T23:33:48.931Z,20.90
2018-09-20T23:36:17.438Z,21.00
2018-09-20T23:38:46.128Z,21.10
2018-09-20T23:41:14.710Z,21.10
2018-09-20T23:43:43.281Z,21.10
2018-09-20T23:46:11.929Z,21.10
2018-09-20T23:48:40.366Z,21.20
2018-09-20T23:51:09.049Z,21.30
2018-09-20T23:53:37.627Z,21.40
2018-09-20T23:56:06.053Z,21.40
2018-09-20T23:58:34.458Z,21.40
