createdAt,value
2018-04-29T00:02:00.295Z,68.48
2018-04-29T00:04:28.721Z,68.43
2018-04-29T00:06:57.164Z,67.99
2018-04-29T00:09:25.581Z,67.70
2018-04-29T00:11:53.992Z,67.52
2018-04-29T00:14:22.440Z,68.22
2018-04-29T00:16:50.852Z,68.13
2018-04-29T00:19:19.264Z,70.01
2018-04-29T00:21:47.716Z,70.38
2018-04-29T00:24:16.153Z,70.27
2018-04-29T00:26:44.568Z,69.90
2018-04-29T00:29:13.028Z,70.45
2018-04-29T00:31:41.440Z,70.30
2018-04-29T00:34:09.846Z,70.10
2018-04-29T00:36:38.287Z,70.39
2018-04-29T00:39:06.692Z,70.42
2018-04-29T00:41:35.112Z,70.47
2018-04-29T00:44:03.556Z,70.39
2018-04-29T00:46:31.968Z,70.89
2018-04-29T00:49:00.364Z,71.32
2018-04-29T00:51:40.586Z,71.04
2018-04-29T00:54:09.028Z,70.84
2018-04-29T00:56:37.439Z,70.73
2018-04-29T00:59:05.935Z,70.58
2018-04-29T01:01:34.317Z,70.98
2018-04-29T01:04:02.717Z,72.68
2018-04-29T01:06:31.172Z,71.80
2018-04-29T01:08:59.591Z,71.52
2018-04-29T01:11:27.988Z,71.56
2018-04-29T01:13:56.463Z,72.57
2018-04-29T01:16:24.872Z,72.31
2018-04-29T01:18:53.272Z,71.90
2018-04-29T01:21:21.756Z,71.41
2018-04-29T01:23:50.182Z,70.97
2018-04-29T01:26:18.588Z,70.66
2018-04-29T01:28:47.043Z,71.28
2018-04-29T01:31:15.459Z,71.43
2018-04-29T01:33:43.895Z,71.15
2018-04-29T01:36:12.348Z,71.22
2018-04-29T01:38:40.760Z,71.83
2018-04-29T01:41:09.164Z,72.53
2018-04-29T01:43:37.621Z,72.30
2018-04-29T01:46:06.034Z,72.41
2018-04-29T01:48:34.440Z,72.41
2018-04-29T01:51:03.116Z,72.46
2018-04-29T01:53:31.520Z,72.66
2018-04-29T01:55:59.929Z,73.05
2018-04-29T01:58:28.377Z,73.68
2018-04-29T02:00:56.788Z,73.25
2018-04-29T02:03:25.194Z,73.46
2018-04-29T02:05:53.652Z,73.05
2018-04-29T02:08:22.072Z,72.88
2018-04-29T02:10:50.477Z,72.71
2018-04-29T02:13:18.926Z,72.26
2018-04-29T02:15:47.348Z,72.17
2018-04-29T02:18:15.768Z,71.98
2018-04-29T02:20:44.212Z,72.45
2018-04-29T02:23:12.626Z,72.12
2018-04-29T02:25:41.044Z,72.37
2018-04-29T02:28:09.496Z,72.41
2018-04-29T02:30:37.904Z,72.05
2018-04-29T02:33:06.305Z,71.97
2018-04-29T02:35:34.793Z,72.14
2018-04-29T02:38:03.204Z,72.09
2018-04-29T02:40:31.609Z,72.04
2018-04-29T02:43:00.059Z,72.15
2018-04-29T02:45:28.457Z,72.27
2018-04-29T02:47:56.860Z,72.29
2018-04-29T02:50:25.320Z,72.41
2018-04-29T02:52:53.736Z,72.66
2018-04-29T02:55:22.136Z,72.50
2018-04-29T02:57:50.586Z,73.10
2018-04-29T03:00:18.997Z,73.23
2018-04-29T03:02:47.417Z,73.12
2018-04-29T03:05:15.864Z,73.24
2018-04-29T03:07:44.269Z,73.01
2018-04-29T03:10:12.685Z,72.96
2018-04-29T03:12:41.138Z,72.96
2018-04-29T03:15:09.554Z,72.87
2018-04-29T03:17:37.969Z,73.28
2018-04-29T03:20:06.416Z,73.21
2018-04-29T03:22:34.820Z,73.34
2018-04-29T03:25:03.244Z,73.42
2018-04-29T03:27:31.692Z,72.92
2018-04-29T03:30:00.092Z,72.65
2018-04-29T03:32:28.501Z,72.64
2018-04-29T03:34:56.944Z,72.48
2018-04-29T03:37:25.344Z,72.21
2018-04-29T03:39:53.784Z,72.42
2018-04-29T03:42:22.224Z,72.53
2018-04-29T03:44:50.637Z,72.69
2018-04-29T03:47:19.036Z,72.45
2018-04-29T03:49:47.491Z,72.54
2018-04-29T03:52:15.920Z,73.78
2018-04-29T03:54:44.336Z,73.36
2018-04-29T03:57:24.607Z,73.53
2018-04-29T04:00:04.697Z,74.09
2018-04-29T04:02:45.010Z,74.01
2018-04-29T04:05:13.400Z,74.72
2018-04-29T04:07:41.812Z,75.04
2018-04-29T04:10:10.268Z,75.61
2018-04-29T04:12:38.684Z,75.31
2018-04-29T04:15:07.092Z,75.22
2018-04-29T04:17:35.535Z,75.36
2018-04-29T04:20:03.948Z,75.53
2018-04-29T04:22:32.349Z,75.69
2018-04-29T04:25:00.796Z,75.60
2018-04-29T04:27:29.205Z,75.51
2018-04-29T04:29:57.621Z,76.21
2018-04-29T04:32:26.072Z,76.22
2018-04-29T04:34:54.495Z,76.32
2018-04-29T04:37:22.906Z,75.96
2018-04-29T04:39:51.383Z,75.77
2018-04-29T04:42:19.796Z,76.26
2018-04-29T04:44:48.212Z,76.29
2018-04-29T04:47:16.661Z,76.64
2018-04-29T04:49:45.068Z,77.29
2018-04-29T04:52:13.484Z,77.66
2018-04-29T04:54:41.936Z,77.64
2018-04-29T04:57:10.343Z,77.47
2018-04-29T04:59:38.753Z,77.35
2018-04-29T05:02:07.208Z,77.26
2018-04-29T05:04:35.617Z,77.33
2018-04-29T05:07:04.020Z,77.38
2018-04-29T05:09:32.472Z,77.24
2018-04-29T05:12:00.887Z,77.18
2018-04-29T05:14:29.296Z,76.98
2018-04-29T05:16:57.748Z,76.60
2018-04-29T05:19:26.172Z,76.60
2018-04-29T05:21:54.595Z,76.93
2018-04-29T05:24:23.064Z,77.03
2018-04-29T05:26:51.468Z,76.97
2018-04-29T05:29:19.884Z,76.77
2018-04-29T05:31:48.367Z,76.59
2018-04-29T05:34:16.781Z,76.04
2018-04-29T05:36:45.187Z,75.56
2018-04-29T05:39:13.637Z,75.88
2018-04-29T05:41:42.040Z,75.46
2018-04-29T05:44:10.443Z,75.64
2018-04-29T05:46:38.888Z,75.77
2018-04-29T05:49:07.317Z,75.60
2018-04-29T05:51:35.729Z,75.70
2018-04-29T05:54:04.190Z,76.02
2018-04-29T05:56:32.656Z,75.46
2018-04-29T05:59:01.077Z,75.63
2018-04-29T06:01:29.534Z,75.37
2018-04-29T06:03:57.949Z,75.12
2018-04-29T06:06:26.464Z,75.03
2018-04-29T06:08:54.894Z,74.38
2018-04-29T06:11:23.304Z,74.03
2018-04-29T06:13:51.712Z,73.67
2018-04-29T06:16:20.177Z,72.76
2018-04-29T06:18:48.583Z,71.68
2018-04-29T06:21:16.992Z,71.99
2018-04-29T06:23:46.324Z,71.86
2018-04-29T06:26:14.816Z,71.30
2018-04-29T06:28:43.169Z,70.99
2018-04-29T06:31:11.616Z,70.06
2018-04-29T06:33:40.033Z,68.68
2018-04-29T06:36:08.442Z,67.66
2018-04-29T06:38:36.894Z,65.75
2018-04-29T06:41:05.313Z,66.44
2018-04-29T06:43:33.731Z,65.05
2018-04-29T06:46:02.223Z,65.87
2018-04-29T06:48:30.635Z,63.75
2018-04-29T06:50:59.044Z,63.32
2018-04-29T06:53:27.557Z,62.36
2018-04-29T06:55:55.967Z,63.39
2018-04-29T06:58:24.385Z,59.68
2018-04-29T07:00:52.868Z,61.32
2018-04-29T07:03:21.284Z,61.62
2018-04-29T07:05:49.702Z,58.58
2018-04-29T07:08:18.179Z,60.04
2018-04-29T07:10:46.599Z,59.39
2018-04-29T07:13:15.009Z,59.33
2018-04-29T07:15:43.476Z,58.86
2018-04-29T07:18:11.888Z,56.89
2018-04-29T07:20:40.304Z,59.00
2018-04-29T07:23:08.756Z,57.85
2018-04-29T07:25:37.177Z,58.12
2018-04-29T07:28:05.588Z,57.54
2018-04-29T07:30:34.064Z,57.07
2018-04-29T07:33:02.487Z,55.83
2018-04-29T07:35:30.904Z,55.04
2018-04-29T07:37:59.576Z,54.78
2018-04-29T07:40:27.988Z,53.09
2018-04-29T07:42:56.428Z,53.42
2018-04-29T07:45:24.873Z,53.19
2018-04-29T07:47:53.292Z,53.11
2018-04-29T07:50:21.713Z,52.71
2018-04-29T07:52:50.164Z,53.73
2018-04-29T07:55:18.580Z,53.31
2018-04-29T07:57:47.003Z,53.36
2018-04-29T08:00:15.457Z,53.33
2018-04-29T08:02:43.868Z,52.55
2018-04-29T08:05:12.293Z,52.71
2018-04-29T08:07:40.766Z,53.21
2018-04-29T08:10:09.192Z,52.39
2018-04-29T08:12:37.604Z,52.77
2018-04-29T08:15:06.076Z,53.16
2018-04-29T08:17:34.488Z,52.98
2018-04-29T08:20:02.900Z,51.92
2018-04-29T08:22:31.361Z,51.79
2018-04-29T08:24:59.785Z,51.14
2018-04-29T08:27:28.205Z,52.03
2018-04-29T08:29:56.698Z,52.10
2018-04-29T08:32:25.131Z,51.73
2018-04-29T08:34:53.554Z,49.64
2018-04-29T08:37:22.011Z,52.04
2018-04-29T08:39:50.433Z,51.92
2018-04-29T08:42:18.843Z,51.75
2018-04-29T08:44:47.293Z,50.80
2018-04-29T08:47:15.700Z,50.93
2018-04-29T08:49:44.112Z,50.02
2018-04-29T08:52:12.564Z,50.52
2018-04-29T08:54:40.999Z,50.35
2018-04-29T08:57:09.404Z,51.40
2018-04-29T08:59:37.864Z,50.37
2018-04-29T09:02:06.271Z,48.89
2018-04-29T09:04:34.685Z,49.19
2018-04-29T09:07:03.132Z,50.88
2018-04-29T09:09:31.540Z,48.94
2018-04-29T09:11:59.942Z,48.50
2018-04-29T09:14:28.384Z,48.89
2018-04-29T09:16:56.875Z,49.30
2018-04-29T09:19:25.228Z,47.73
2018-04-29T09:21:53.672Z,48.76
2018-04-29T09:24:22.080Z,49.44
2018-04-29T09:26:50.488Z,46.56
2018-04-29T09:29:18.928Z,48.21
2018-04-29T09:31:47.338Z,49.35
2018-04-29T09:34:15.748Z,48.94
2018-04-29T09:36:44.204Z,48.66
2018-04-29T09:39:12.608Z,48.34
2018-04-29T09:41:41.037Z,46.98
2018-04-29T09:44:09.514Z,46.55
2018-04-29T09:46:37.965Z,47.57
2018-04-29T09:49:06.368Z,47.56
2018-04-29T09:51:34.865Z,47.96
2018-04-29T09:54:03.284Z,47.78
2018-04-29T09:56:31.684Z,47.83
2018-04-29T09:59:00.130Z,47.04
2018-04-29T10:01:28.554Z,47.24
2018-04-29T10:03:56.952Z,48.54
2018-04-29T10:06:25.403Z,47.97
2018-04-29T10:08:53.822Z,48.16
2018-04-29T10:11:22.848Z,48.85
2018-04-29T10:13:51.636Z,49.10
2018-04-29T10:16:20.060Z,50.56
2018-04-29T10:18:48.547Z,50.14
2018-04-29T10:21:16.941Z,50.36
2018-04-29T10:23:45.372Z,50.47
2018-04-29T10:26:13.784Z,50.31
2018-04-29T10:28:42.239Z,51.05
2018-04-29T10:31:10.649Z,51.63
2018-04-29T10:33:39.081Z,49.92
2018-04-29T10:36:07.543Z,49.58
2018-04-29T10:38:36.012Z,50.20
2018-04-29T10:41:04.501Z,48.69
2018-04-29T10:43:32.889Z,48.37
2018-04-29T10:46:01.296Z,49.12
2018-04-29T10:48:29.727Z,48.16
2018-04-29T10:50:58.173Z,47.25
2018-04-29T10:53:26.591Z,48.25
2018-04-29T10:55:54.996Z,46.41
2018-04-29T10:58:23.455Z,44.98
2018-04-29T11:00:51.948Z,45.16
2018-04-29T11:03:20.352Z,45.39
2018-04-29T11:05:48.843Z,46.07
2018-04-29T11:08:17.251Z,44.51
2018-04-29T11:10:45.660Z,44.17
2018-04-29T11:13:14.126Z,45.93
2018-04-29T11:15:42.532Z,47.84
2018-04-29T11:18:10.952Z,47.01
2018-04-29T11:20:39.400Z,45.11
2018-04-29T11:23:07.804Z,45.84
2018-04-29T11:25:36.205Z,45.64
2018-04-29T11:28:04.653Z,45.12
2018-04-29T11:30:33.098Z,45.95
2018-04-29T11:33:01.534Z,45.11
2018-04-29T11:35:29.988Z,44.88
2018-04-29T11:37:58.390Z,45.38
2018-04-29T11:40:26.886Z,46.06
2018-04-29T11:42:55.279Z,46.65
2018-04-29T11:45:23.687Z,47.18
2018-04-29T11:47:52.088Z,47.21
2018-04-29T11:50:20.541Z,47.30
2018-04-29T11:52:48.956Z,46.96
2018-04-29T11:55:17.367Z,46.96
2018-04-29T11:57:45.816Z,48.27
2018-04-29T12:00:14.219Z,48.18
2018-04-29T12:02:42.628Z,46.49
2018-04-29T12:05:11.079Z,46.14
2018-04-29T12:07:39.489Z,47.28
2018-04-29T12:10:07.897Z,47.37
2018-04-29T12:12:36.392Z,46.91
2018-04-29T12:15:04.824Z,47.57
2018-04-29T12:17:33.232Z,47.30
2018-04-29T12:20:01.688Z,47.77
2018-04-29T12:22:30.096Z,48.57
2018-04-29T12:24:58.503Z,47.83
2018-04-29T12:27:27.244Z,47.09
2018-04-29T12:29:55.656Z,47.89
2018-04-29T12:32:24.062Z,48.11
2018-04-29T12:34:52.525Z,48.15
2018-04-29T12:37:20.933Z,49.47
2018-04-29T12:39:49.356Z,49.24
2018-04-29T12:42:18.048Z,48.28
2018-04-29T12:44:46.464Z,48.13
2018-04-29T12:47:14.864Z,45.56
2018-04-29T12:49:43.320Z,46.19
2018-04-29T12:52:11.793Z,46.37
2018-04-29T12:54:40.164Z,46.96
2018-04-29T12:57:08.616Z,46.37
2018-04-29T12:59:37.024Z,45.87
2018-04-29T13:02:05.432Z,45.51
2018-04-29T13:04:34.077Z,46.66
2018-04-29T13:07:02.492Z,46.14
2018-04-29T13:09:30.904Z,46.40
2018-04-29T13:11:59.356Z,45.53
2018-04-29T13:14:27.768Z,46.81
2018-04-29T13:16:56.184Z,46.36
2018-04-29T13:19:24.632Z,45.97
2018-04-29T13:21:53.119Z,47.22
2018-04-29T13:24:21.489Z,47.82
2018-04-29T13:26:49.948Z,47.31
2018-04-29T13:29:18.385Z,47.89
2018-04-29T13:31:46.802Z,46.53
2018-04-29T13:34:15.256Z,46.46
2018-04-29T13:36:43.665Z,47.13
2018-04-29T13:39:12.085Z,46.89
2018-04-29T13:41:40.551Z,46.46
2018-04-29T13:44:08.984Z,46.25
2018-04-29T13:46:37.396Z,47.65
2018-04-29T13:49:05.863Z,47.15
2018-04-29T13:51:34.275Z,47.03
2018-04-29T13:54:02.709Z,46.90
2018-04-29T13:56:31.202Z,46.55
2018-04-29T13:58:59.629Z,47.22
2018-04-29T14:01:28.063Z,46.82
2018-04-29T14:06:31.480Z,47.45
2018-04-29T14:08:59.932Z,46.83
2018-04-29T14:11:28.350Z,47.04
2018-04-29T14:13:56.772Z,46.57
2018-04-29T14:16:25.232Z,45.69
2018-04-29T14:18:53.656Z,46.05
2018-04-29T14:21:22.072Z,46.76
2018-04-29T14:23:50.554Z,46.28
2018-04-29T14:26:18.992Z,46.96
2018-04-29T14:28:47.416Z,47.72
2018-04-29T14:31:15.948Z,47.51
2018-04-29T14:33:44.693Z,48.29
2018-04-29T14:36:13.100Z,48.26
2018-04-29T14:38:41.551Z,48.31
2018-04-29T14:41:09.953Z,48.94
2018-04-29T14:43:38.378Z,49.00
2018-04-29T14:46:06.848Z,49.39
2018-04-29T14:48:35.260Z,50.19
2018-04-29T14:51:03.673Z,49.37
2018-04-29T14:53:32.131Z,49.29
2018-04-29T14:56:00.546Z,49.60
2018-04-29T14:58:28.965Z,49.64
2018-04-29T15:00:57.416Z,49.93
2018-04-29T15:03:25.831Z,49.49
2018-04-29T15:05:54.249Z,49.87
2018-04-29T15:08:22.700Z,49.83
2018-04-29T15:10:51.144Z,50.16
2018-04-29T15:13:19.564Z,50.76
2018-04-29T15:15:48.016Z,51.57
2018-04-29T15:18:28.336Z,50.55
2018-04-29T15:20:56.787Z,49.69
2018-04-29T15:23:25.190Z,50.23
2018-04-29T15:25:53.612Z,50.05
2018-04-29T15:28:22.056Z,50.37
2018-04-29T15:30:50.461Z,50.59
2018-04-29T15:33:18.869Z,52.95
2018-04-29T15:35:47.316Z,53.00
2018-04-29T15:38:15.741Z,53.04
2018-04-29T15:40:44.162Z,51.23
2018-04-29T15:43:12.621Z,50.54
2018-04-29T15:45:41.033Z,49.92
2018-04-29T15:48:09.435Z,49.60
2018-04-29T15:50:37.901Z,50.39
2018-04-29T15:53:06.317Z,48.15
2018-04-29T15:55:34.727Z,48.73
2018-04-29T15:58:03.256Z,48.18
2018-04-29T16:00:31.974Z,48.24
2018-04-29T16:03:00.390Z,48.91
2018-04-29T16:05:29.092Z,49.40
2018-04-29T16:07:57.493Z,48.43
2018-04-29T16:10:25.903Z,49.34
2018-04-29T16:12:54.343Z,50.46
2018-04-29T16:15:22.781Z,50.45
2018-04-29T16:17:51.188Z,50.61
2018-04-29T16:20:19.640Z,51.48
2018-04-29T16:22:48.051Z,51.64
2018-04-29T16:25:16.456Z,51.79
2018-04-29T16:27:44.901Z,51.00
2018-04-29T16:30:13.316Z,51.66
2018-04-29T16:32:41.727Z,52.14
2018-04-29T16:35:10.176Z,52.60
2018-04-29T16:37:38.615Z,52.14
2018-04-29T16:40:07.023Z,52.87
2018-04-29T16:42:36.283Z,53.27
2018-04-29T16:45:04.693Z,53.14
2018-04-29T16:47:33.108Z,53.64
2018-04-29T16:50:01.557Z,52.54
2018-04-29T16:52:29.963Z,52.23
2018-04-29T16:54:58.377Z,52.51
2018-04-29T16:57:26.844Z,53.02
2018-04-29T16:59:55.318Z,53.16
2018-04-29T17:02:23.724Z,53.44
2018-04-29T17:04:52.188Z,53.27
2018-04-29T17:07:20.607Z,53.71
2018-04-29T17:09:49.029Z,54.11
2018-04-29T17:12:17.478Z,54.08
2018-04-29T17:14:45.893Z,54.20
2018-04-29T17:17:14.312Z,54.05
2018-04-29T17:19:42.782Z,53.71
2018-04-29T17:22:11.200Z,52.40
2018-04-29T17:24:39.613Z,50.40
2018-04-29T17:27:08.068Z,50.24
2018-04-29T17:29:36.495Z,50.66
2018-04-29T17:32:04.901Z,50.56
2018-04-29T17:34:33.352Z,50.27
2018-04-29T17:37:01.769Z,50.89
2018-04-29T17:39:30.193Z,50.16
2018-04-29T17:41:58.645Z,50.36
2018-04-29T17:44:27.048Z,50.78
2018-04-29T17:46:55.467Z,50.96
2018-04-29T17:49:23.928Z,51.28
2018-04-29T17:51:52.346Z,51.32
2018-04-29T17:54:20.758Z,51.28
2018-04-29T17:56:49.224Z,51.27
2018-04-29T17:59:17.643Z,51.64
2018-04-29T18:01:46.081Z,51.38
2018-04-29T18:04:14.528Z,51.10
2018-04-29T18:06:42.943Z,51.59
2018-04-29T18:09:11.364Z,51.83
2018-04-29T18:11:39.812Z,52.26
2018-04-29T18:14:08.212Z,52.54
2018-04-29T18:16:36.620Z,52.50
2018-04-29T18:19:05.085Z,52.88
2018-04-29T18:21:33.507Z,53.04
2018-04-29T18:24:01.921Z,53.48
2018-04-29T18:26:30.387Z,53.89
2018-04-29T18:28:58.807Z,54.30
2018-04-29T18:31:27.217Z,54.17
2018-04-29T18:33:55.684Z,54.33
2018-04-29T18:36:24.093Z,54.19
2018-04-29T18:38:52.578Z,54.57
2018-04-29T18:41:20.994Z,54.63
2018-04-29T18:43:49.416Z,54.50
2018-04-29T18:46:17.837Z,54.87
2018-04-29T18:48:46.304Z,54.84
2018-04-29T18:51:14.773Z,54.66
2018-04-29T18:53:43.170Z,54.83
2018-04-29T18:56:11.678Z,55.22
2018-04-29T18:58:40.068Z,55.31
2018-04-29T19:01:08.476Z,55.17
2018-04-29T19:03:36.953Z,55.35
2018-04-29T19:06:05.369Z,55.29
2018-04-29T19:08:33.768Z,55.60
2018-04-29T19:11:02.239Z,55.41
2018-04-29T19:13:30.648Z,55.39
2018-04-29T19:15:59.056Z,55.32
2018-04-29T19:18:27.504Z,55.69
2018-04-29T19:20:55.916Z,56.01
2018-04-29T19:23:24.328Z,55.80
2018-04-29T19:25:52.777Z,55.82
2018-04-29T19:28:21.185Z,55.55
2018-04-29T19:30:49.592Z,55.23
2018-04-29T19:33:18.056Z,55.01
2018-04-29T19:35:46.472Z,54.98
2018-04-29T19:38:14.881Z,55.04
2018-04-29T19:40:43.340Z,55.26
2018-04-29T19:43:11.740Z,55.69
2018-04-29T19:45:40.147Z,55.79
2018-04-29T19:48:08.607Z,56.06
2018-04-29T19:50:37.033Z,56.28
2018-04-29T19:53:05.471Z,56.42
2018-04-29T19:55:33.935Z,56.19
2018-04-29T19:58:02.340Z,56.70
2018-04-29T20:00:30.756Z,56.17
2018-04-29T20:02:59.207Z,56.38
2018-04-29T20:05:27.629Z,56.34
2018-04-29T20:07:56.036Z,56.26
2018-04-29T20:10:24.512Z,56.72
2018-04-29T20:12:52.928Z,56.89
2018-04-29T20:15:21.336Z,57.47
2018-04-29T20:17:49.790Z,57.24
2018-04-29T20:20:18.204Z,57.31
2018-04-29T20:22:46.630Z,57.38
2018-04-29T20:25:15.094Z,57.50
2018-04-29T20:27:43.496Z,57.57
2018-04-29T20:30:11.900Z,57.64
2018-04-29T20:32:55.240Z,58.10
2018-04-29T20:35:23.661Z,58.46
2018-04-29T20:37:52.114Z,58.78
2018-04-29T20:40:20.557Z,59.04
2018-04-29T20:42:48.976Z,59.77
2018-04-29T20:45:17.616Z,60.33
2018-04-29T20:47:46.097Z,61.10
2018-04-29T20:50:14.522Z,61.42
2018-04-29T20:52:42.945Z,61.95
2018-04-29T20:55:11.470Z,62.08
2018-04-29T20:57:39.866Z,62.16
2018-04-29T21:00:08.327Z,61.82
2018-04-29T21:02:36.809Z,61.51
2018-04-29T21:05:05.270Z,61.40
2018-04-29T21:07:33.714Z,61.35
2018-04-29T21:10:02.188Z,61.48
2018-04-29T21:12:30.602Z,61.44
2018-04-29T21:14:59.016Z,61.56
2018-04-29T21:17:27.564Z,61.66
2018-04-29T21:19:55.908Z,61.75
2018-04-29T21:22:24.390Z,61.74
2018-04-29T21:24:52.812Z,61.90
2018-04-29T21:27:21.225Z,62.18
2018-04-29T21:29:49.625Z,62.66
2018-04-29T21:32:18.097Z,62.76
2018-04-29T21:34:46.540Z,63.00
2018-04-29T21:37:14.983Z,63.37
2018-04-29T21:39:43.442Z,63.61
2018-04-29T21:42:11.860Z,63.50
2018-04-29T21:44:40.271Z,63.71
2018-04-29T21:47:08.739Z,63.92
2018-04-29T21:49:37.157Z,64.26
2018-04-29T21:52:05.585Z,64.37
2018-04-29T21:54:34.055Z,64.58
2018-04-29T21:57:02.484Z,64.62
2018-04-29T21:59:30.901Z,64.44
2018-04-29T22:01:59.362Z,64.22
2018-04-29T22:04:27.781Z,63.94
2018-04-29T22:06:56.201Z,63.56
2018-04-29T22:09:24.685Z,63.26
2018-04-29T22:11:53.112Z,62.87
2018-04-29T22:14:21.528Z,62.62
2018-04-29T22:16:50.009Z,62.78
2018-04-29T22:19:18.429Z,62.66
2018-04-29T22:21:46.861Z,62.80
2018-04-29T22:24:15.316Z,62.57
2018-04-29T22:26:43.744Z,62.73
2018-04-29T22:29:12.149Z,62.92
2018-04-29T22:31:40.709Z,62.98
2018-04-29T22:34:09.118Z,62.98
2018-04-29T22:36:37.589Z,63.10
2018-04-29T22:39:06.100Z,63.30
2018-04-29T22:41:34.522Z,63.47
2018-04-29T22:44:02.945Z,63.63
2018-04-29T22:46:31.432Z,63.83
2018-04-29T22:48:59.842Z,63.76
2018-04-29T22:51:28.268Z,63.52
2018-04-29T22:53:56.740Z,63.59
2018-04-29T22:56:25.145Z,63.72
2018-04-29T22:58:53.568Z,63.50
2018-04-29T23:01:22.044Z,63.70
2018-04-29T23:03:50.505Z,63.69
2018-04-29T23:06:18.924Z,63.43
2018-04-29T23:08:47.408Z,63.40
2018-04-29T23:11:15.829Z,63.31
2018-04-29T23:13:44.280Z,63.00
2018-04-29T23:16:12.736Z,62.82
2018-04-29T23:18:41.152Z,62.69
2018-04-29T23:21:09.573Z,62.63
2018-04-29T23:23:38.044Z,62.60
2018-04-29T23:26:06.468Z,62.44
2018-04-29T23:28:34.896Z,62.31
2018-04-29T23:31:03.379Z,62.36
2018-04-29T23:33:31.816Z,62.42
2018-04-29T23:36:00.224Z,62.39
2018-04-29T23:38:28.689Z,62.54
2018-04-29T23:40:57.112Z,62.25
2018-04-29T23:43:25.544Z,62.46
2018-04-29T23:45:54.031Z,62.50
2018-04-29T23:48:22.458Z,62.46
2018-04-29T23:50:50.864Z,62.77
2018-04-29T23:53:19.348Z,62.90
2018-04-29T23:55:47.756Z,62.85
2018-04-29T23:58:16.185Z,63.21
