createdAt,value
2018-05-25T00:00:33.705Z,14.50
2018-05-25T00:02:59.785Z,14.50
2018-05-25T00:05:25.881Z,14.50
2018-05-25T00:07:51.980Z,14.50
2018-05-25T00:10:18.077Z,14.60
2018-05-25T00:12:44.153Z,14.50
2018-05-25T00:15:10.997Z,14.60
2018-05-25T00:17:37.817Z,14.60
2018-05-25T00:20:03.925Z,14.60
2018-05-25T00:22:30.005Z,14.70
2018-05-25T00:24:56.109Z,14.70
2018-05-25T00:27:22.199Z,14.70
2018-05-25T00:29:49.016Z,14.80
2018-05-25T00:32:15.107Z,14.80
2018-05-25T00:34:41.938Z,14.80
2018-05-25T00:37:08.037Z,14.80
2018-05-25T00:39:34.118Z,14.90
2018-05-25T00:42:00.270Z,14.90
2018-05-25T00:44:27.105Z,14.90
2018-05-25T00:46:53.202Z,14.90
2018-05-25T00:49:19.274Z,14.90
2018-05-25T00:51:45.361Z,14.90
2018-05-25T00:54:11.477Z,15.00
2018-05-25T00:56:38.313Z,15.10
2018-05-25T00:59:04.383Z,15.00
2018-05-25T01:01:30.480Z,15.10
2018-05-25T01:03:56.569Z,15.20
2018-05-25T01:06:22.669Z,15.20
2018-05-25T01:08:48.769Z,15.30
2018-05-25T01:11:14.863Z,15.20
2018-05-25T01:13:41.686Z,15.30
2018-05-25T01:16:07.777Z,15.30
2018-05-25T01:18:33.842Z,15.30
2018-05-25T01:20:59.940Z,15.40
2018-05-25T01:23:26.024Z,15.30
2018-05-25T01:25:52.139Z,15.40
2018-05-25T01:28:18.207Z,15.40
2018-05-25T01:30:44.359Z,15.40
2018-05-25T01:33:10.434Z,15.40
2018-05-25T01:35:36.521Z,15.40
2018-05-25T01:38:02.623Z,15.30
2018-05-25T01:40:28.762Z,15.30
2018-05-25T01:42:54.862Z,15.30
2018-05-25T01:45:21.685Z,15.20
2018-05-25T01:47:47.801Z,15.30
2018-05-25T01:50:13.896Z,15.30
2018-05-25T01:52:40.726Z,15.20
2018-05-25T01:55:06.805Z,15.20
2018-05-25T01:57:32.887Z,15.20
2018-05-25T01:59:59.727Z,15.20
2018-05-25T02:02:25.813Z,15.20
2018-05-25T02:04:51.899Z,15.10
2018-05-25T02:07:18.017Z,15.20
2018-05-25T02:09:44.094Z,15.10
2018-05-25T02:12:10.181Z,15.10
2018-05-25T02:14:37.024Z,15.20
2018-05-25T02:17:03.873Z,15.20
2018-05-25T02:19:29.962Z,15.20
2018-05-25T02:21:56.068Z,15.20
2018-05-25T02:24:22.901Z,15.20
2018-05-25T02:26:49.103Z,15.20
2018-05-25T02:29:15.188Z,15.10
2018-05-25T02:31:42.023Z,15.10
2018-05-25T02:34:08.123Z,15.10
2018-05-25T02:36:34.214Z,15.20
2018-05-25T02:39:00.282Z,15.10
2018-05-25T02:41:26.373Z,15.10
2018-05-25T02:43:52.499Z,15.10
2018-05-25T02:46:18.634Z,15.10
2018-05-25T02:48:44.722Z,15.10
2018-05-25T02:51:11.563Z,15.10
2018-05-25T02:53:38.403Z,15.10
2018-05-25T02:56:04.496Z,15.10
2018-05-25T02:58:30.601Z,15.10
2018-05-25T03:00:57.447Z,15.00
2018-05-25T03:03:23.552Z,15.00
2018-05-25T03:05:49.649Z,15.00
2018-05-25T03:08:15.739Z,15.00
2018-05-25T03:10:41.839Z,15.00
2018-05-25T03:13:07.959Z,15.00
2018-05-25T03:15:34.778Z,15.00
2018-05-25T03:18:00.878Z,15.00
2018-05-25T03:20:26.961Z,15.00
2018-05-25T03:22:53.072Z,15.00
2018-05-25T03:25:19.166Z,15.00
2018-05-25T03:27:45.254Z,15.00
2018-05-25T03:30:11.366Z,15.00
2018-05-25T03:32:37.466Z,15.00
2018-05-25T03:35:04.300Z,15.00
2018-05-25T03:37:30.411Z,15.00
2018-05-25T03:39:57.246Z,15.00
2018-05-25T03:42:23.375Z,14.90
2018-05-25T03:44:49.445Z,15.00
2018-05-25T03:47:15.631Z,15.00
2018-05-25T03:49:42.446Z,15.00
2018-05-25T03:52:08.542Z,15.00
2018-05-25T03:54:34.621Z,15.00
2018-05-25T03:57:00.722Z,15.00
2018-05-25T03:59:39.162Z,15.00
2018-05-25T04:02:05.286Z,15.00
2018-05-25T04:04:31.445Z,15.00
2018-05-25T04:06:57.525Z,15.00
2018-05-25T04:09:23.607Z,15.00
2018-05-25T04:11:50.514Z,15.00
2018-05-25T04:14:16.631Z,15.00
2018-05-25T04:16:42.704Z,15.00
2018-05-25T04:19:09.538Z,15.00
2018-05-25T04:21:35.607Z,15.00
2018-05-25T04:24:02.461Z,15.00
2018-05-25T04:26:29.292Z,15.00
2018-05-25T04:28:55.397Z,15.00
2018-05-25T04:31:21.508Z,15.00
2018-05-25T04:33:47.582Z,15.00
2018-05-25T04:36:13.662Z,15.00
2018-05-25T04:38:39.767Z,15.00
2018-05-25T04:41:05.863Z,15.00
2018-05-25T04:43:32.004Z,15.00
2018-05-25T04:45:58.107Z,15.00
2018-05-25T04:48:24.221Z,15.00
2018-05-25T04:50:50.322Z,15.10
2018-05-25T04:53:16.434Z,15.10
2018-05-25T04:55:43.273Z,15.20
2018-05-25T04:58:09.369Z,15.20
2018-05-25T05:00:35.433Z,15.30
2018-05-25T05:03:01.518Z,15.20
2018-05-25T05:05:28.334Z,15.20
2018-05-25T05:07:54.411Z,15.20
2018-05-25T05:10:20.514Z,15.30
2018-05-25T05:12:46.611Z,15.30
2018-05-25T05:15:12.700Z,15.20
2018-05-25T05:17:38.765Z,15.20
2018-05-25T05:20:04.867Z,15.30
2018-05-25T05:22:30.942Z,15.30
2018-05-25T05:24:57.039Z,15.30
2018-05-25T05:27:23.130Z,15.40
2018-05-25T05:29:49.223Z,15.50
2018-05-25T05:32:15.309Z,15.60
2018-05-25T05:34:41.389Z,15.50
2018-05-25T05:37:07.459Z,15.60
2018-05-25T05:39:34.277Z,15.80
2018-05-25T05:42:00.373Z,15.80
2018-05-25T05:44:26.480Z,15.90
2018-05-25T05:46:53.301Z,16.00
2018-05-25T05:49:19.414Z,16.00
2018-05-25T05:51:45.501Z,16.00
2018-05-25T05:54:11.599Z,15.90
2018-05-25T05:56:37.681Z,16.00
2018-05-25T05:59:04.533Z,16.10
2018-05-25T06:01:30.621Z,16.10
2018-05-25T06:03:56.738Z,16.20
2018-05-25T06:06:22.823Z,16.30
2018-05-25T06:08:48.933Z,16.30
2018-05-25T06:11:15.032Z,16.30
2018-05-25T06:13:41.888Z,16.30
2018-05-25T06:16:08.726Z,16.30
2018-05-25T06:18:34.827Z,16.30
2018-05-25T06:21:00.945Z,16.30
2018-05-25T06:23:27.042Z,16.40
2018-05-25T06:25:53.585Z,16.50
2018-05-25T06:28:19.674Z,16.70
2018-05-25T06:30:45.772Z,16.80
2018-05-25T06:33:11.846Z,16.90
2018-05-25T06:35:37.938Z,17.00
2018-05-25T06:38:04.047Z,17.10
2018-05-25T06:40:30.142Z,17.00
2018-05-25T06:42:56.964Z,17.10
2018-05-25T06:45:23.070Z,17.10
2018-05-25T06:47:49.152Z,17.10
2018-05-25T06:50:15.979Z,17.20
2018-05-25T06:52:42.068Z,17.30
2018-05-25T06:55:08.150Z,17.30
2018-05-25T06:57:34.221Z,17.50
2018-05-25T07:00:00.335Z,17.60
2018-05-25T07:02:26.453Z,17.70
2018-05-25T07:04:52.543Z,17.80
2018-05-25T07:07:19.366Z,18.10
2018-05-25T07:09:45.454Z,18.10
2018-05-25T07:12:11.539Z,18.00
2018-05-25T07:14:37.626Z,18.00
2018-05-25T07:17:04.449Z,18.00
2018-05-25T07:19:30.579Z,18.00
2018-05-25T07:21:56.605Z,18.00
2018-05-25T07:24:22.697Z,18.10
2018-05-25T07:26:49.557Z,18.20
2018-05-25T07:29:15.606Z,18.20
2018-05-25T07:31:41.690Z,18.40
2018-05-25T07:34:07.772Z,18.40
2018-05-25T07:36:33.854Z,18.60
2018-05-25T07:38:59.958Z,18.70
2018-05-25T07:41:26.042Z,19.00
2018-05-25T07:43:52.135Z,19.10
2018-05-25T07:46:18.222Z,19.30
2018-05-25T07:48:44.297Z,19.30
2018-05-25T07:51:10.377Z,19.40
2018-05-25T07:53:36.442Z,19.40
2018-05-25T07:56:02.529Z,19.40
2018-05-25T07:58:28.594Z,19.30
2018-05-25T08:00:54.693Z,19.30
2018-05-25T08:03:20.764Z,19.20
2018-05-25T08:05:46.888Z,19.20
2018-05-25T08:08:12.966Z,19.00
2018-05-25T08:10:39.042Z,19.00
2018-05-25T08:13:05.114Z,19.00
2018-05-25T08:15:31.204Z,19.00
2018-05-25T08:17:58.010Z,18.60
2018-05-25T08:20:24.102Z,18.50
2018-05-25T08:22:50.168Z,18.70
2018-05-25T08:25:16.241Z,19.00
2018-05-25T08:27:42.331Z,19.40
2018-05-25T08:30:08.413Z,19.70
2018-05-25T08:32:34.490Z,19.90
2018-05-25T08:35:00.686Z,20.10
2018-05-25T08:37:26.756Z,20.40
2018-05-25T08:39:53.599Z,20.60
2018-05-25T08:42:19.702Z,20.60
2018-05-25T08:44:45.798Z,20.90
2018-05-25T08:47:11.911Z,20.80
2018-05-25T08:49:38.742Z,21.10
2018-05-25T08:52:04.840Z,21.00
2018-05-25T08:54:30.930Z,21.00
2018-05-25T08:56:57.035Z,21.00
2018-05-25T08:59:23.113Z,21.10
2018-05-25T09:01:49.210Z,21.20
2018-05-25T09:04:16.046Z,21.30
2018-05-25T09:06:42.177Z,21.30
2018-05-25T09:09:08.990Z,20.70
2018-05-25T09:11:35.092Z,20.70
2018-05-25T09:14:01.187Z,20.70
2018-05-25T09:16:28.054Z,21.10
2018-05-25T09:18:54.209Z,21.10
2018-05-25T09:21:20.311Z,21.30
2018-05-25T09:23:46.410Z,21.70
2018-05-25T09:26:12.525Z,21.70
2018-05-25T09:28:38.628Z,21.80
2018-05-25T09:31:05.471Z,21.70
2018-05-25T09:33:31.610Z,21.70
2018-05-25T09:35:57.725Z,21.60
2018-05-25T09:38:23.821Z,21.90
2018-05-25T09:40:49.943Z,21.80
2018-05-25T09:43:16.047Z,21.80
2018-05-25T09:45:42.159Z,21.70
2018-05-25T09:48:08.253Z,21.70
2018-05-25T09:50:35.094Z,21.80
2018-05-25T09:53:01.371Z,21.80
2018-05-25T09:55:27.475Z,21.90
2018-05-25T09:57:56.418Z,22.10
2018-05-25T10:00:22.561Z,22.40
2018-05-25T10:02:48.654Z,22.40
2018-05-25T10:05:14.745Z,22.50
2018-05-25T10:07:40.843Z,22.30
2018-05-25T10:10:06.939Z,22.30
2018-05-25T10:12:33.049Z,22.60
2018-05-25T10:14:59.146Z,22.90
2018-05-25T10:17:25.257Z,23.00
2018-05-25T10:19:51.341Z,23.30
2018-05-25T10:22:18.181Z,23.30
2018-05-25T10:24:44.267Z,23.30
2018-05-25T10:27:10.372Z,23.50
2018-05-25T10:29:36.467Z,23.40
2018-05-25T10:32:02.571Z,23.20
2018-05-25T10:34:28.666Z,23.00
2018-05-25T10:36:54.780Z,22.80
2018-05-25T10:39:20.870Z,22.60
2018-05-25T10:41:46.988Z,22.50
2018-05-25T10:46:49.905Z,22.70
2018-05-25T10:49:15.992Z,23.00
2018-05-25T10:51:42.089Z,23.30
2018-05-25T10:54:08.181Z,23.60
2018-05-25T10:56:35.032Z,23.10
2018-05-25T10:59:01.138Z,23.10
2018-05-25T11:01:28.004Z,22.70
2018-05-25T11:03:54.119Z,22.70
2018-05-25T11:06:20.230Z,22.90
2018-05-25T11:08:46.325Z,23.00
2018-05-25T11:11:12.493Z,23.10
2018-05-25T11:13:38.579Z,22.80
2018-05-25T11:16:04.782Z,23.00
2018-05-25T11:18:30.878Z,23.80
2018-05-25T11:20:57.014Z,24.20
2018-05-25T11:23:23.168Z,24.70
2018-05-25T11:25:49.259Z,24.70
2018-05-25T11:28:15.378Z,24.60
2018-05-25T11:30:41.473Z,24.60
2018-05-25T11:33:07.641Z,24.40
2018-05-25T11:35:33.746Z,24.00
2018-05-25T11:37:59.849Z,23.90
2018-05-25T11:40:25.955Z,24.40
2018-05-25T11:42:52.061Z,24.30
2018-05-25T11:45:18.157Z,24.10
2018-05-25T11:47:44.368Z,24.00
2018-05-25T11:50:10.443Z,24.20
2018-05-25T11:52:36.534Z,24.50
2018-05-25T11:55:02.710Z,24.80
2018-05-25T11:57:28.798Z,24.90
2018-05-25T11:59:54.943Z,25.40
2018-05-25T12:02:21.051Z,25.80
2018-05-25T12:04:47.126Z,25.90
2018-05-25T12:07:13.201Z,25.60
2018-05-25T12:09:39.281Z,25.50
2018-05-25T12:12:05.443Z,25.70
2018-05-25T12:14:31.529Z,26.10
2018-05-25T12:16:58.375Z,26.20
2018-05-25T12:19:24.711Z,26.30
2018-05-25T12:21:50.817Z,25.60
2018-05-25T12:24:16.944Z,25.80
2018-05-25T12:26:43.116Z,26.30
2018-05-25T12:29:09.215Z,26.30
2018-05-25T12:31:35.316Z,26.50
2018-05-25T12:34:01.491Z,26.40
2018-05-25T12:36:27.578Z,26.20
2018-05-25T12:38:53.658Z,25.60
2018-05-25T12:41:19.734Z,25.20
2018-05-25T12:43:45.858Z,25.30
2018-05-25T12:46:11.970Z,25.80
2018-05-25T12:48:38.810Z,25.80
2018-05-25T12:51:05.006Z,25.80
2018-05-25T12:53:31.110Z,26.30
2018-05-25T12:55:57.208Z,26.80
2018-05-25T12:58:23.418Z,27.00
2018-05-25T13:00:49.494Z,27.40
2018-05-25T13:03:15.618Z,27.50
2018-05-25T13:05:41.718Z,27.50
2018-05-25T13:08:07.846Z,27.70
2018-05-25T13:10:34.015Z,27.90
2018-05-25T13:13:00.865Z,28.20
2018-05-25T13:15:26.967Z,28.20
2018-05-25T13:17:53.828Z,28.20
2018-05-25T13:20:19.930Z,28.20
2018-05-25T13:22:46.056Z,28.20
2018-05-25T13:25:12.145Z,28.10
2018-05-25T13:27:38.230Z,28.70
2018-05-25T13:30:04.351Z,29.70
2018-05-25T13:32:30.437Z,30.70
2018-05-25T13:34:56.521Z,31.80
2018-05-25T13:37:22.657Z,32.80
2018-05-25T13:39:48.751Z,33.30
2018-05-25T13:42:15.603Z,33.30
2018-05-25T13:44:41.690Z,33.30
2018-05-25T13:47:07.791Z,32.90
2018-05-25T13:49:34.650Z,33.40
2018-05-25T13:52:01.496Z,33.80
2018-05-25T13:54:28.316Z,34.10
2018-05-25T13:56:54.403Z,34.10
2018-05-25T13:59:20.488Z,33.80
2018-05-25T14:01:46.574Z,34.00
2018-05-25T14:04:13.463Z,34.00
2018-05-25T14:06:39.555Z,34.00
2018-05-25T14:09:06.463Z,33.40
2018-05-25T14:11:32.534Z,33.30
2018-05-25T14:13:58.625Z,32.00
2018-05-25T14:16:24.705Z,31.40
2018-05-25T14:18:50.803Z,32.20
2018-05-25T14:21:16.889Z,33.00
2018-05-25T14:23:42.977Z,33.20
2018-05-25T14:26:09.052Z,34.50
2018-05-25T14:28:35.153Z,34.80
2018-05-25T14:31:01.243Z,35.00
2018-05-25T14:33:28.151Z,36.00
2018-05-25T14:35:54.232Z,36.00
2018-05-25T14:38:20.333Z,35.10
2018-05-25T14:40:46.407Z,33.60
2018-05-25T14:43:12.522Z,31.70
2018-05-25T14:45:38.597Z,30.20
2018-05-25T14:48:05.425Z,29.30
2018-05-25T14:50:31.507Z,29.20
2018-05-25T14:52:57.661Z,29.60
2018-05-25T14:55:23.747Z,30.30
2018-05-25T14:57:49.848Z,31.60
2018-05-25T15:00:16.668Z,33.30
2018-05-25T15:02:43.481Z,34.50
2018-05-25T15:05:09.557Z,34.40
2018-05-25T15:07:36.386Z,33.80
2018-05-25T15:10:02.491Z,33.80
2018-05-25T15:12:28.596Z,34.50
2018-05-25T15:14:54.661Z,34.60
2018-05-25T15:17:20.793Z,34.50
2018-05-25T15:19:46.857Z,35.40
2018-05-25T15:22:12.943Z,36.00
2018-05-25T15:24:39.775Z,35.80
2018-05-25T15:27:05.848Z,35.70
2018-05-25T15:29:31.958Z,35.70
2018-05-25T15:31:58.026Z,35.80
2018-05-25T15:34:24.131Z,36.10
2018-05-25T15:36:51.031Z,34.10
2018-05-25T15:39:17.281Z,34.00
2018-05-25T15:41:43.345Z,33.30
2018-05-25T15:44:09.449Z,32.20
2018-05-25T15:46:36.265Z,30.50
2018-05-25T15:49:03.106Z,29.90
2018-05-25T15:51:29.170Z,29.90
2018-05-25T15:53:56.002Z,31.90
2018-05-25T15:56:22.113Z,31.90
2018-05-25T15:58:48.168Z,32.80
2018-05-25T16:01:14.248Z,33.60
2018-05-25T16:03:40.326Z,34.50
2018-05-25T16:06:06.404Z,34.80
2018-05-25T16:08:33.239Z,32.60
2018-05-25T16:10:59.306Z,32.50
2018-05-25T16:13:26.113Z,29.90
2018-05-25T16:15:52.193Z,29.80
2018-05-25T16:18:19.083Z,29.00
2018-05-25T16:20:45.157Z,29.00
2018-05-25T16:23:11.246Z,28.80
2018-05-25T16:25:37.330Z,28.50
2018-05-25T16:28:03.421Z,28.30
2018-05-25T16:30:29.503Z,28.20
2018-05-25T16:32:55.590Z,27.90
2018-05-25T16:35:21.653Z,27.60
2018-05-25T16:37:47.739Z,27.00
2018-05-25T16:40:13.951Z,26.70
2018-05-25T16:42:40.023Z,26.50
2018-05-25T16:45:06.866Z,26.00
2018-05-25T16:47:32.963Z,25.90
2018-05-25T16:49:59.062Z,26.00
2018-05-25T16:52:25.261Z,25.80
2018-05-25T16:54:51.358Z,25.70
2018-05-25T16:57:17.475Z,25.40
2018-05-25T16:59:44.369Z,24.90
2018-05-25T17:02:10.445Z,24.80
2018-05-25T17:04:36.534Z,24.60
2018-05-25T17:07:02.681Z,24.20
2018-05-25T17:09:28.782Z,24.00
2018-05-25T17:11:55.618Z,23.40
2018-05-25T17:14:21.723Z,23.40
2018-05-25T17:16:47.823Z,23.30
2018-05-25T17:19:14.673Z,23.10
2018-05-25T17:21:41.506Z,23.00
2018-05-25T17:24:07.618Z,22.90
2018-05-25T17:26:33.749Z,22.90
2018-05-25T17:28:59.861Z,22.80
2018-05-25T17:31:25.963Z,22.70
2018-05-25T17:33:52.081Z,22.40
2018-05-25T17:36:18.166Z,22.30
2018-05-25T17:38:44.269Z,22.20
2018-05-25T17:41:10.363Z,22.20
2018-05-25T17:43:36.473Z,22.20
2018-05-25T17:46:03.303Z,22.20
2018-05-25T17:48:29.386Z,22.20
2018-05-25T17:50:55.453Z,22.20
2018-05-25T17:53:21.538Z,22.20
2018-05-25T17:55:48.332Z,22.50
2018-05-25T17:58:14.483Z,22.40
2018-05-25T18:00:40.603Z,22.60
2018-05-25T18:03:06.704Z,22.90
2018-05-25T18:05:32.885Z,23.60
2018-05-25T18:07:58.893Z,24.30
2018-05-25T18:10:25.750Z,24.80
2018-05-25T18:12:51.813Z,24.80
2018-05-25T18:15:17.897Z,24.30
2018-05-25T18:17:43.973Z,23.90
2018-05-25T18:20:10.061Z,23.40
2018-05-25T18:22:36.144Z,23.00
2018-05-25T18:25:02.254Z,22.70
2018-05-25T18:27:28.321Z,22.50
2018-05-25T18:29:55.142Z,21.70
2018-05-25T18:32:21.224Z,21.70
2018-05-25T18:34:47.313Z,21.60
2018-05-25T18:37:13.391Z,21.30
2018-05-25T18:39:39.495Z,21.20
2018-05-25T18:42:05.557Z,21.00
2018-05-25T18:44:32.399Z,20.40
2018-05-25T18:46:59.215Z,20.40
2018-05-25T18:49:25.328Z,20.30
2018-05-25T18:51:51.438Z,20.30
2018-05-25T18:54:29.866Z,20.20
2018-05-25T18:56:56.687Z,19.80
2018-05-25T18:59:22.790Z,19.80
2018-05-25T19:01:48.869Z,19.70
2018-05-25T19:04:14.948Z,19.70
2018-05-25T19:06:41.031Z,19.50
2018-05-25T19:09:07.173Z,19.50
2018-05-25T19:11:33.257Z,19.40
2018-05-25T19:14:00.077Z,19.30
2018-05-25T19:16:26.149Z,19.20
2018-05-25T19:18:52.238Z,19.10
2018-05-25T19:21:18.323Z,19.10
2018-05-25T19:23:44.417Z,19.00
2018-05-25T19:26:10.520Z,18.90
2018-05-25T19:28:36.622Z,18.80
2018-05-25T19:31:02.720Z,18.80
2018-05-25T19:33:28.791Z,18.70
2018-05-25T19:35:54.879Z,18.60
2018-05-25T19:38:20.959Z,18.50
2018-05-25T19:40:47.047Z,18.30
2018-05-25T19:43:13.172Z,18.30
2018-05-25T19:45:39.281Z,18.10
2018-05-25T19:48:05.373Z,18.00
2018-05-25T19:50:31.522Z,17.90
2018-05-25T19:52:57.647Z,17.80
2018-05-25T19:55:24.526Z,17.40
2018-05-25T19:57:50.637Z,17.40
2018-05-25T20:00:16.799Z,17.20
2018-05-25T20:02:42.914Z,17.10
2018-05-25T20:05:09.011Z,16.90
2018-05-25T20:07:35.115Z,16.80
2018-05-25T20:10:01.237Z,16.70
2018-05-25T20:12:27.327Z,16.70
2018-05-25T20:14:53.434Z,16.60
2018-05-25T20:17:20.259Z,16.60
2018-05-25T20:19:46.530Z,16.50
2018-05-25T20:22:12.620Z,16.50
2018-05-25T20:24:39.453Z,16.60
2018-05-25T20:27:05.554Z,16.50
2018-05-25T20:29:31.650Z,16.60
2018-05-25T20:31:58.477Z,16.50
2018-05-25T20:34:24.660Z,16.50
2018-05-25T20:36:50.818Z,16.40
2018-05-25T20:39:16.921Z,16.40
2018-05-25T20:41:43.753Z,16.20
2018-05-25T20:44:09.858Z,16.20
2018-05-25T20:46:35.923Z,16.20
2018-05-25T20:49:02.013Z,16.20
2018-05-25T20:51:28.107Z,16.20
2018-05-25T20:53:54.177Z,16.10
2018-05-25T20:56:20.270Z,16.10
2018-05-25T20:58:46.429Z,16.00
2018-05-25T21:01:13.335Z,15.90
2018-05-25T21:03:39.424Z,15.80
2018-05-25T21:06:06.365Z,15.80
2018-05-25T21:08:32.456Z,15.80
2018-05-25T21:10:58.547Z,15.70
2018-05-25T21:13:24.725Z,15.60
2018-05-25T21:15:50.813Z,15.70
2018-05-25T21:18:16.893Z,15.60
2018-05-25T21:20:43.052Z,15.50
2018-05-25T21:23:09.141Z,15.50
2018-05-25T21:25:35.218Z,15.50
2018-05-25T21:28:02.034Z,15.30
2018-05-25T21:30:28.132Z,15.30
2018-05-25T21:32:54.218Z,15.20
2018-05-25T21:35:21.045Z,15.20
2018-05-25T21:37:47.147Z,15.20
2018-05-25T21:40:13.254Z,15.10
2018-05-25T21:42:40.192Z,15.10
2018-05-25T21:45:06.351Z,15.10
2018-05-25T21:47:33.265Z,15.10
2018-05-25T21:49:59.354Z,15.10
2018-05-25T21:52:26.186Z,15.00
2018-05-25T21:54:52.447Z,15.00
2018-05-25T21:57:19.447Z,15.00
2018-05-25T21:59:45.545Z,15.00
2018-05-25T22:02:12.419Z,14.90
2018-05-25T22:04:38.582Z,14.90
2018-05-25T22:07:04.675Z,14.90
2018-05-25T22:09:31.577Z,14.90
2018-05-25T22:11:57.666Z,14.90
2018-05-25T22:14:24.566Z,14.80
2018-05-25T22:16:50.695Z,14.80
2018-05-25T22:19:17.559Z,14.60
2018-05-25T22:21:43.710Z,14.60
2018-05-25T22:24:09.793Z,14.70
2018-05-25T22:26:35.981Z,14.70
2018-05-25T22:29:02.082Z,14.60
2018-05-25T22:31:28.179Z,14.70
2018-05-25T22:33:54.302Z,14.60
2018-05-25T22:36:21.199Z,14.60
2018-05-25T22:38:47.529Z,14.60
2018-05-25T22:41:13.672Z,14.60
2018-05-25T22:43:52.837Z,14.60
2018-05-25T22:46:31.250Z,14.60
2018-05-25T22:49:09.691Z,14.60
2018-05-25T22:51:48.829Z,14.60
2018-05-25T22:54:28.101Z,14.50
2018-05-25T22:56:54.284Z,14.50
2018-05-25T22:59:20.361Z,14.50
2018-05-25T23:01:47.211Z,14.40
2018-05-25T23:04:14.057Z,14.40
2018-05-25T23:06:40.151Z,14.40
2018-05-25T23:09:06.316Z,14.30
2018-05-25T23:11:32.410Z,14.30
2018-05-25T23:13:58.542Z,14.30
2018-05-25T23:16:24.721Z,14.20
2018-05-25T23:18:50.796Z,14.20
2018-05-25T23:21:16.898Z,14.20
2018-05-25T23:23:42.995Z,14.10
2018-05-25T23:26:09.073Z,14.00
2018-05-25T23:28:35.145Z,14.00
2018-05-25T23:31:01.253Z,13.90
2018-05-25T23:33:27.353Z,13.90
2018-05-25T23:35:53.438Z,13.90
2018-05-25T23:38:19.535Z,13.90
2018-05-25T23:40:46.369Z,13.90
2018-05-25T23:43:13.241Z,13.90
2018-05-25T23:45:39.443Z,13.90
2018-05-25T23:48:06.304Z,13.90
2018-05-25T23:50:32.450Z,13.90
2018-05-25T23:52:59.296Z,13.60
2018-05-25T23:55:25.475Z,13.60
2018-05-25T23:57:51.559Z,13.60
