createdAt,value
2023-05-14T00:01:46.448Z,54.53
2023-05-14T00:04:14.242Z,31.73
2023-05-14T00:06:41.981Z,20.03
2023-05-14T00:09:09.713Z,39.03
2023-05-14T00:11:37.474Z,21.00
2023-05-14T00:14:05.616Z,31.87
2023-05-14T00:16:35.342Z,16.67
2023-05-14T00:19:05.711Z,18.20
2023-05-14T00:21:35.100Z,12.80
2023-05-14T00:24:03.083Z,11.33
2023-05-14T00:26:31.377Z,12.20
2023-05-14T00:28:59.176Z,10.77
2023-05-14T00:31:27.229Z,10.40
2023-05-14T00:33:55.825Z,10.00
2023-05-14T00:36:25.000Z,11.30
2023-05-14T00:38:52.943Z,11.07
2023-05-14T00:41:20.930Z,13.40
2023-05-14T00:43:48.731Z,13.20
2023-05-14T00:46:17.205Z,10.90
2023-05-14T00:48:45.814Z,13.10
2023-05-14T00:51:13.857Z,9.83
2023-05-14T00:53:42.983Z,10.83
2023-05-14T00:56:11.128Z,10.10
2023-05-14T00:58:38.989Z,10.77
2023-05-14T01:01:06.831Z,10.90
2023-05-14T01:03:35.064Z,10.60
2023-05-14T01:06:08.252Z,10.57
2023-05-14T01:08:41.577Z,10.20
2023-05-14T01:11:14.828Z,10.00
2023-05-14T01:13:45.521Z,10.23
2023-05-14T01:16:14.303Z,10.73
2023-05-14T01:18:44.178Z,12.17
2023-05-14T01:21:34.292Z,11.93
2023-05-14T01:24:02.085Z,10.40
2023-05-14T01:26:31.285Z,10.57
2023-05-14T01:29:22.787Z,11.80
2023-05-14T01:32:13.490Z,11.67
2023-05-14T01:35:04.381Z,11.03
2023-05-14T01:37:34.056Z,12.17
2023-05-14T01:40:02.187Z,10.80
2023-05-14T01:42:30.457Z,11.37
2023-05-14T01:44:58.471Z,10.93
2023-05-14T01:47:26.187Z,11.03
2023-05-14T01:49:54.368Z,11.23
2023-05-14T01:52:22.025Z,11.37
2023-05-14T01:54:52.069Z,11.70
2023-05-14T01:57:19.828Z,11.20
2023-05-14T01:59:47.668Z,9.97
2023-05-14T02:02:15.371Z,9.60
2023-05-14T02:04:43.880Z,10.37
2023-05-14T02:07:11.940Z,9.47
2023-05-14T02:09:40.057Z,10.17
2023-05-14T02:12:11.346Z,9.67
2023-05-14T02:14:39.037Z,9.10
2023-05-14T02:17:07.263Z,8.73
2023-05-14T02:19:35.599Z,9.67
2023-05-14T02:22:03.588Z,9.00
2023-05-14T02:24:31.569Z,9.50
2023-05-14T02:27:00.898Z,9.07
2023-05-14T02:29:30.367Z,9.37
2023-05-14T02:31:58.524Z,9.67
2023-05-14T02:34:26.997Z,9.60
2023-05-14T02:36:54.854Z,9.27
2023-05-14T02:39:22.916Z,9.00
2023-05-14T02:41:50.816Z,8.90
2023-05-14T02:44:18.632Z,9.20
2023-05-14T02:46:47.993Z,9.70
2023-05-14T02:49:15.844Z,9.37
2023-05-14T02:51:44.880Z,8.67
2023-05-14T02:54:12.709Z,9.33
2023-05-14T02:56:40.954Z,8.10
2023-05-14T02:59:08.607Z,8.90
2023-05-14T03:01:37.141Z,9.03
2023-05-14T03:04:07.963Z,8.97
2023-05-14T03:06:35.674Z,8.53
2023-05-14T03:09:03.615Z,8.80
2023-05-14T03:11:31.848Z,8.63
2023-05-14T03:13:59.624Z,10.00
2023-05-14T03:16:28.251Z,9.33
2023-05-14T03:18:56.246Z,9.60
2023-05-14T03:21:25.557Z,9.77
2023-05-14T03:23:53.570Z,8.73
2023-05-14T03:26:21.989Z,9.10
2023-05-14T03:28:53.374Z,9.40
2023-05-14T03:31:22.693Z,9.03
2023-05-14T03:33:50.441Z,8.93
2023-05-14T03:36:19.289Z,9.50
2023-05-14T03:38:51.326Z,9.70
2023-05-14T03:41:19.977Z,9.07
2023-05-14T03:43:47.921Z,8.67
2023-05-14T03:46:16.093Z,8.90
2023-05-14T03:48:43.907Z,8.90
2023-05-14T03:51:13.085Z,8.43
2023-05-14T03:53:41.785Z,9.13
2023-05-14T03:56:10.864Z,8.90
2023-05-14T03:58:38.819Z,9.17
2023-05-14T04:01:06.814Z,9.40
2023-05-14T04:03:36.946Z,8.90
2023-05-14T04:06:05.727Z,9.20
2023-05-14T04:08:33.562Z,9.10
2023-05-14T04:11:01.316Z,9.70
2023-05-14T04:13:30.422Z,8.97
2023-05-14T04:15:59.014Z,9.60
2023-05-14T04:18:26.741Z,9.33
2023-05-14T04:20:55.795Z,9.63
2023-05-14T04:23:23.942Z,9.60
2023-05-14T04:25:51.721Z,9.03
2023-05-14T04:28:19.660Z,9.67
2023-05-14T04:30:49.452Z,9.67
2023-05-14T04:33:17.354Z,8.80
2023-05-14T04:35:45.261Z,8.70
2023-05-14T04:38:14.353Z,10.27
2023-05-14T04:40:42.756Z,9.87
2023-05-14T04:43:10.635Z,10.07
2023-05-14T04:45:38.559Z,9.80
2023-05-14T04:48:08.586Z,9.90
2023-05-14T04:50:36.429Z,10.13
2023-05-14T04:53:04.291Z,10.10
2023-05-14T04:55:32.434Z,9.77
2023-05-14T04:58:00.139Z,9.90
2023-05-14T05:00:28.566Z,9.40
2023-05-14T05:02:56.261Z,9.50
2023-05-14T05:05:25.584Z,9.20
2023-05-14T05:07:53.489Z,8.97
2023-05-14T05:10:21.389Z,7.97
2023-05-14T05:12:49.297Z,8.87
2023-05-14T05:15:19.366Z,9.67
2023-05-14T05:17:47.137Z,9.23
2023-05-14T05:20:15.161Z,9.47
2023-05-14T05:22:44.585Z,9.37
2023-05-14T05:25:13.072Z,9.60
2023-05-14T05:27:40.877Z,9.80
2023-05-14T05:30:09.511Z,9.20
2023-05-14T05:32:37.306Z,9.50
2023-05-14T05:35:05.315Z,9.77
2023-05-14T05:37:33.330Z,9.10
2023-05-14T05:40:02.388Z,9.10
2023-05-14T05:42:30.221Z,9.50
2023-05-14T05:44:58.155Z,10.73
2023-05-14T05:47:25.785Z,9.57
2023-05-14T05:49:53.997Z,9.33
2023-05-14T05:52:21.859Z,10.20
2023-05-14T05:54:49.538Z,9.80
2023-05-14T05:57:18.537Z,9.50
2023-05-14T05:59:46.248Z,9.20
2023-05-14T06:02:14.048Z,8.67
2023-05-14T06:04:42.313Z,9.03
2023-05-14T06:07:10.022Z,9.30
2023-05-14T06:09:38.140Z,9.23
2023-05-14T06:12:06.306Z,9.93
2023-05-14T06:14:35.720Z,9.10
2023-05-14T06:17:03.818Z,8.40
2023-05-14T06:19:32.012Z,8.03
2023-05-14T06:21:59.690Z,8.70
2023-05-14T06:24:27.626Z,9.63
2023-05-14T06:26:56.290Z,8.60
2023-05-14T06:29:24.014Z,9.03
2023-05-14T06:31:54.104Z,8.20
2023-05-14T06:34:23.990Z,9.27
2023-05-14T06:36:51.695Z,8.60
2023-05-14T06:39:19.673Z,8.70
2023-05-14T06:41:47.380Z,8.33
2023-05-14T06:44:15.913Z,8.50
2023-05-14T06:46:43.897Z,9.33
2023-05-14T06:49:13.216Z,8.20
2023-05-14T06:51:41.860Z,8.30
2023-05-14T06:54:10.034Z,7.70
2023-05-14T06:56:38.067Z,7.97
2023-05-14T06:59:05.998Z,8.20
2023-05-14T07:01:33.744Z,8.40
2023-05-14T07:04:02.179Z,7.63
2023-05-14T07:06:31.315Z,8.37
2023-05-14T07:08:59.253Z,7.77
2023-05-14T07:11:27.404Z,7.13
2023-05-14T07:13:55.529Z,7.90
2023-05-14T07:16:23.599Z,8.40
2023-05-14T07:18:52.714Z,8.33
2023-05-14T07:21:20.444Z,7.80
2023-05-14T07:23:49.749Z,7.03
2023-05-14T07:26:17.721Z,7.83
2023-05-14T07:28:46.052Z,7.37
2023-05-14T07:31:13.724Z,7.90
2023-05-14T07:33:41.737Z,6.80
2023-05-14T07:36:09.837Z,7.23
2023-05-14T07:38:37.675Z,6.67
2023-05-14T07:41:07.845Z,6.27
2023-05-14T07:43:35.559Z,6.07
2023-05-14T07:46:03.426Z,6.33
2023-05-14T07:48:31.498Z,6.87
2023-05-14T07:50:59.276Z,5.63
2023-05-14T07:53:26.964Z,5.90
2023-05-14T07:55:55.005Z,5.57
2023-05-14T07:58:25.059Z,6.03
2023-05-14T08:00:53.038Z,6.00
2023-05-14T08:03:20.847Z,5.80
2023-05-14T08:05:48.587Z,5.93
2023-05-14T08:08:17.074Z,5.43
2023-05-14T08:10:46.140Z,5.60
2023-05-14T08:13:13.855Z,6.40
2023-05-14T08:15:42.997Z,5.30
2023-05-14T08:18:11.012Z,4.93
2023-05-14T08:20:38.758Z,5.40
2023-05-14T08:23:07.522Z,5.30
2023-05-14T08:25:35.390Z,5.00
2023-05-14T08:28:03.077Z,5.50
2023-05-14T08:30:30.923Z,5.50
2023-05-14T08:33:00.697Z,5.40
2023-05-14T08:35:28.481Z,4.93
2023-05-14T08:37:56.890Z,5.40
2023-05-14T08:40:25.086Z,5.53
2023-05-14T08:42:53.388Z,5.27
2023-05-14T08:45:21.888Z,5.13
2023-05-14T08:47:51.453Z,5.10
2023-05-14T08:50:22.894Z,5.40
2023-05-14T08:52:51.730Z,5.70
2023-05-14T08:55:20.460Z,4.90
2023-05-14T08:57:48.376Z,5.17
2023-05-14T09:00:16.672Z,5.50
2023-05-14T09:02:45.688Z,5.03
2023-05-14T09:05:13.944Z,4.37
2023-05-14T09:07:43.000Z,4.77
2023-05-14T09:10:11.301Z,5.07
2023-05-14T09:12:39.794Z,4.80
2023-05-14T09:15:07.961Z,3.90
2023-05-14T09:17:36.025Z,4.67
2023-05-14T09:20:04.736Z,3.80
2023-05-14T09:22:33.151Z,4.50
2023-05-14T09:25:06.269Z,5.50
2023-05-14T09:27:35.304Z,4.67
2023-05-14T09:30:09.813Z,4.07
2023-05-14T09:32:38.469Z,9.83
2023-05-14T09:35:17.790Z,4.37
2023-05-14T09:37:46.417Z,4.33
2023-05-14T09:40:16.344Z,4.57
2023-05-14T09:42:44.383Z,4.50
2023-05-14T09:45:12.750Z,4.50
2023-05-14T09:47:40.836Z,5.57
2023-05-14T09:50:09.237Z,5.10
2023-05-14T09:52:37.269Z,4.80
2023-05-14T09:55:05.566Z,4.27
2023-05-14T09:57:35.856Z,4.77
2023-05-14T10:00:03.807Z,4.80
2023-05-14T10:02:38.399Z,4.47
2023-05-14T10:05:07.230Z,4.87
2023-05-14T10:07:37.870Z,5.17
2023-05-14T10:10:08.451Z,4.50
2023-05-14T10:12:39.818Z,5.47
2023-05-14T10:15:10.723Z,5.17
2023-05-14T10:17:40.931Z,4.77
2023-05-14T10:20:10.340Z,4.73
2023-05-14T10:22:38.053Z,5.33
2023-05-14T10:25:06.906Z,5.30
2023-05-14T10:27:34.939Z,5.30
2023-05-14T10:30:07.096Z,5.43
2023-05-14T10:32:37.827Z,5.03
2023-05-14T10:35:16.592Z,4.70
2023-05-14T10:37:45.120Z,4.93
2023-05-14T10:40:13.139Z,4.93
2023-05-14T10:42:43.436Z,5.83
2023-05-14T10:45:13.803Z,5.10
2023-05-14T10:47:43.548Z,5.27
2023-05-14T10:50:14.022Z,5.33
2023-05-14T10:52:42.374Z,6.23
2023-05-14T10:55:14.083Z,5.20
2023-05-14T10:57:43.620Z,5.10
2023-05-14T11:00:14.288Z,6.10
2023-05-14T11:02:42.721Z,5.10
2023-05-14T11:05:13.633Z,5.70
2023-05-14T11:07:42.579Z,4.80
2023-05-14T11:10:11.507Z,6.20
2023-05-14T11:12:40.609Z,5.50
2023-05-14T11:15:10.281Z,5.50
2023-05-14T11:17:39.977Z,5.00
2023-05-14T11:20:08.137Z,5.43
2023-05-14T11:22:35.965Z,5.40
2023-05-14T11:25:05.504Z,5.20
2023-05-14T11:27:34.826Z,5.70
2023-05-14T11:30:04.034Z,6.97
2023-05-14T11:32:33.955Z,6.40
2023-05-14T11:35:03.371Z,5.47
2023-05-14T11:37:53.543Z,5.53
2023-05-14T11:40:21.450Z,5.37
2023-05-14T11:42:51.777Z,6.30
2023-05-14T11:45:26.006Z,5.67
2023-05-14T11:47:54.561Z,5.80
2023-05-14T11:50:24.047Z,7.00
2023-05-14T11:52:57.066Z,6.73
2023-05-14T11:55:25.093Z,5.67
2023-05-14T11:57:52.795Z,6.07
2023-05-14T12:00:23.386Z,7.60
2023-05-14T12:02:51.699Z,7.00
2023-05-14T12:05:20.794Z,7.30
2023-05-14T12:07:49.898Z,8.30
2023-05-14T12:10:17.716Z,7.27
2023-05-14T12:12:46.537Z,5.20
2023-05-14T12:15:16.665Z,5.57
2023-05-14T12:17:44.597Z,5.40
2023-05-14T12:20:12.879Z,5.93
2023-05-14T12:22:42.506Z,6.43
2023-05-14T12:25:14.252Z,6.03
2023-05-14T12:27:42.620Z,5.93
2023-05-14T12:30:21.270Z,5.37
2023-05-14T12:32:51.655Z,5.23
2023-05-14T12:35:20.294Z,5.30
2023-05-14T12:37:48.174Z,13.33
2023-05-14T12:40:17.693Z,5.10
2023-05-14T12:42:45.618Z,5.80
2023-05-14T12:45:13.936Z,5.50
2023-05-14T12:47:41.884Z,5.30
2023-05-14T12:50:10.036Z,5.13
2023-05-14T12:52:39.788Z,5.90
2023-05-14T12:55:08.369Z,5.90
2023-05-14T12:57:38.417Z,6.00
2023-05-14T13:00:08.250Z,4.90
2023-05-14T13:02:42.684Z,5.40
2023-05-14T13:05:11.911Z,5.20
2023-05-14T13:07:39.734Z,5.80
2023-05-14T13:10:08.114Z,4.70
2023-05-14T13:12:37.725Z,4.70
2023-05-14T13:15:05.941Z,5.50
2023-05-14T13:17:33.750Z,4.80
2023-05-14T13:20:01.936Z,4.70
2023-05-14T13:22:30.700Z,4.90
2023-05-14T13:24:59.102Z,4.70
2023-05-14T13:27:26.920Z,7.57
2023-05-14T13:29:56.680Z,5.60
2023-05-14T13:32:24.568Z,5.00
2023-05-14T13:34:52.736Z,5.50
2023-05-14T13:37:21.010Z,6.37
2023-05-14T13:39:50.606Z,5.60
2023-05-14T13:42:19.633Z,5.20
2023-05-14T13:44:47.349Z,6.80
2023-05-14T13:47:16.744Z,6.90
2023-05-14T13:49:45.974Z,5.60
2023-05-14T13:52:13.617Z,5.20
2023-05-14T13:54:41.839Z,5.77
2023-05-14T13:57:09.561Z,5.90
2023-05-14T13:59:37.802Z,5.87
2023-05-14T14:02:06.110Z,5.00
2023-05-14T14:04:35.600Z,6.60
2023-05-14T14:07:03.615Z,4.73
2023-05-14T14:09:34.982Z,5.47
2023-05-14T14:12:04.060Z,5.37
2023-05-14T14:14:31.780Z,5.37
2023-05-14T14:16:59.579Z,5.50
2023-05-14T14:19:27.259Z,4.80
2023-05-14T14:21:56.698Z,4.83
2023-05-14T14:24:24.987Z,5.87
2023-05-14T14:26:52.942Z,5.20
2023-05-14T14:29:21.917Z,6.40
2023-05-14T14:31:49.737Z,4.90
2023-05-14T14:34:17.594Z,5.47
2023-05-14T14:36:45.256Z,5.03
2023-05-14T14:39:15.005Z,5.90
2023-05-14T14:41:42.882Z,4.10
2023-05-14T14:44:11.005Z,4.97
2023-05-14T14:46:38.686Z,4.83
2023-05-14T14:49:06.633Z,5.30
2023-05-14T14:51:34.703Z,4.70
2023-05-14T14:54:04.813Z,5.80
2023-05-14T14:56:36.008Z,4.73
2023-05-14T14:59:03.817Z,4.67
2023-05-14T15:01:31.670Z,3.97
2023-05-14T15:03:59.943Z,4.70
2023-05-14T15:06:27.865Z,4.33
2023-05-14T15:09:18.862Z,4.77
2023-05-14T15:11:49.142Z,4.97
2023-05-14T15:14:17.792Z,4.80
2023-05-14T15:16:50.344Z,4.37
2023-05-14T15:19:19.518Z,4.37
2023-05-14T15:21:47.192Z,4.47
2023-05-14T15:24:14.982Z,5.30
2023-05-14T15:26:42.806Z,4.90
2023-05-14T15:29:11.909Z,4.90
2023-05-14T15:31:41.654Z,4.70
2023-05-14T15:34:09.413Z,5.00
2023-05-14T15:36:37.751Z,4.20
2023-05-14T15:39:05.890Z,5.30
2023-05-14T15:41:34.649Z,5.07
2023-05-14T15:44:02.654Z,4.43
2023-05-14T15:46:32.774Z,6.00
2023-05-14T15:49:01.055Z,5.37
2023-05-14T15:51:29.083Z,5.33
2023-05-14T15:53:56.820Z,5.27
2023-05-14T15:56:24.985Z,4.90
2023-05-14T15:58:52.684Z,4.90
2023-05-14T16:01:20.499Z,4.80
2023-05-14T16:03:50.146Z,4.90
2023-05-14T16:06:17.934Z,5.27
2023-05-14T16:08:45.616Z,5.03
2023-05-14T16:11:13.518Z,5.50
2023-05-14T16:13:41.557Z,8.80
2023-05-14T16:16:09.640Z,5.50
2023-05-14T16:18:37.727Z,5.57
2023-05-14T16:21:07.236Z,5.00
2023-05-14T16:23:35.298Z,4.50
2023-05-14T16:26:03.409Z,4.80
2023-05-14T16:28:31.215Z,5.30
2023-05-14T16:31:00.885Z,5.40
2023-05-14T16:33:30.735Z,5.33
2023-05-14T16:35:58.475Z,5.57
2023-05-14T16:38:27.789Z,5.60
2023-05-14T16:40:55.621Z,5.03
2023-05-14T16:43:23.363Z,6.20
2023-05-14T16:45:51.063Z,6.57
2023-05-14T16:48:19.691Z,5.20
2023-05-14T16:50:47.403Z,5.30
2023-05-14T16:53:15.363Z,5.97
2023-05-14T16:55:44.872Z,5.00
2023-05-14T16:58:12.680Z,6.23
2023-05-14T17:00:40.493Z,5.67
2023-05-14T17:03:08.515Z,5.43
2023-05-14T17:05:36.348Z,5.43
2023-05-14T17:08:05.980Z,7.13
2023-05-14T17:10:34.004Z,6.47
2023-05-14T17:13:03.704Z,5.43
2023-05-14T17:15:31.534Z,5.33
2023-05-14T17:17:59.679Z,6.07
2023-05-14T17:20:28.514Z,5.80
2023-05-14T17:22:56.787Z,6.07
2023-05-14T17:25:26.296Z,5.90
2023-05-14T17:27:54.378Z,6.87
2023-05-14T17:30:23.575Z,7.23
2023-05-14T17:32:51.719Z,9.03
2023-05-14T17:35:19.547Z,7.90
2023-05-14T17:37:47.338Z,7.37
2023-05-14T17:40:15.174Z,7.47
2023-05-14T17:42:45.336Z,6.87
2023-05-14T17:45:13.446Z,9.60
2023-05-14T17:47:42.587Z,6.00
2023-05-14T17:50:11.701Z,8.30
2023-05-14T17:52:41.997Z,6.27
2023-05-14T17:55:10.282Z,5.90
2023-05-14T17:57:38.304Z,7.23
2023-05-14T18:00:08.254Z,6.60
2023-05-14T18:02:39.618Z,10.97
2023-05-14T18:05:09.237Z,10.90
2023-05-14T18:07:37.567Z,9.40
2023-05-14T18:10:07.348Z,8.30
2023-05-14T18:12:35.026Z,8.70
2023-05-14T18:15:02.810Z,10.80
2023-05-14T18:17:31.026Z,6.93
2023-05-14T18:20:00.006Z,8.73
2023-05-14T18:22:29.724Z,7.90
2023-05-14T18:24:57.722Z,8.00
2023-05-14T18:27:26.247Z,7.90
2023-05-14T18:29:54.539Z,7.43
2023-05-14T18:32:22.471Z,7.80
2023-05-14T18:34:50.179Z,8.40
2023-05-14T18:37:18.290Z,8.53
2023-05-14T18:39:47.342Z,8.20
2023-05-14T18:42:16.592Z,7.73
2023-05-14T18:44:45.177Z,10.60
2023-05-14T18:47:12.883Z,10.77
2023-05-14T18:49:42.095Z,9.40
2023-05-14T18:52:27.904Z,8.20
2023-05-14T18:54:57.185Z,9.53
2023-05-14T18:57:24.999Z,9.67
2023-05-14T18:59:52.856Z,10.17
2023-05-14T19:02:20.685Z,9.40
2023-05-14T19:04:52.996Z,8.87
2023-05-14T19:07:21.402Z,13.80
2023-05-14T19:09:49.287Z,8.70
2023-05-14T19:12:18.615Z,10.47
2023-05-14T19:14:46.872Z,10.23
2023-05-14T19:17:14.598Z,10.77
2023-05-14T19:19:42.319Z,11.93
2023-05-14T19:22:09.971Z,12.50
2023-05-14T19:24:38.849Z,12.20
2023-05-14T19:27:07.182Z,12.13
2023-05-14T19:29:37.724Z,11.00
2023-05-14T19:32:08.078Z,12.60
2023-05-14T19:34:36.386Z,12.20
2023-05-14T19:37:04.846Z,11.33
2023-05-14T19:39:32.648Z,11.13
2023-05-14T19:42:00.694Z,11.43
2023-05-14T19:44:28.702Z,10.13
2023-05-14T19:46:56.549Z,10.37
2023-05-14T19:49:25.817Z,11.10
2023-05-14T19:51:53.959Z,9.97
2023-05-14T19:54:21.807Z,12.80
2023-05-14T19:56:49.491Z,11.40
2023-05-14T19:59:17.441Z,11.13
2023-05-14T20:01:45.918Z,10.67
2023-05-14T20:04:14.189Z,11.20
2023-05-14T20:06:45.312Z,10.77
2023-05-14T20:09:14.687Z,11.40
2023-05-14T20:11:42.410Z,11.47
2023-05-14T20:14:10.498Z,11.83
2023-05-14T20:16:39.316Z,10.80
2023-05-14T20:19:07.438Z,11.83
2023-05-14T20:21:35.528Z,10.23
2023-05-14T20:24:05.203Z,10.83
2023-05-14T20:26:32.917Z,10.20
2023-05-14T20:29:00.679Z,18.77
2023-05-14T20:31:29.121Z,14.70
2023-05-14T20:33:57.034Z,22.03
2023-05-14T20:36:25.501Z,17.17
2023-05-14T20:38:53.400Z,15.47
2023-05-14T20:41:22.513Z,18.00
2023-05-14T20:43:50.471Z,14.83
2023-05-14T20:46:18.670Z,12.67
2023-05-14T20:48:46.474Z,14.13
2023-05-14T20:51:14.992Z,16.60
2023-05-14T20:53:42.747Z,12.10
2023-05-14T20:56:10.935Z,11.73
2023-05-14T20:58:40.009Z,12.23
2023-05-14T21:01:09.663Z,10.30
2023-05-14T21:03:37.707Z,10.17
2023-05-14T21:06:05.925Z,11.40
2023-05-14T21:08:35.131Z,9.60
2023-05-14T21:11:03.158Z,11.93
2023-05-14T21:13:31.625Z,12.60
2023-05-14T21:16:01.280Z,12.33
2023-05-14T21:18:32.522Z,11.30
2023-05-14T21:21:00.768Z,9.47
2023-05-14T21:23:28.497Z,12.60
2023-05-14T21:25:56.392Z,11.47
2023-05-14T21:28:24.290Z,10.30
2023-05-14T21:30:53.233Z,10.97
2023-05-14T21:33:23.578Z,13.33
2023-05-14T21:35:53.343Z,10.70
2023-05-14T21:38:21.371Z,12.93
2023-05-14T21:40:49.396Z,11.47
2023-05-14T21:43:18.022Z,10.70
2023-05-14T21:45:46.466Z,10.00
2023-05-14T21:48:14.238Z,11.10
2023-05-14T21:50:43.629Z,10.43
2023-05-14T21:53:11.412Z,11.13
2023-05-14T21:55:39.446Z,11.13
2023-05-14T22:00:56.314Z,13.00
2023-05-14T22:03:24.255Z,11.93
2023-05-14T22:05:53.494Z,12.47
2023-05-14T22:08:21.539Z,18.80
2023-05-14T22:10:49.258Z,14.20
2023-05-14T22:13:16.972Z,18.47
2023-05-14T22:15:45.264Z,13.43
2023-05-14T22:18:15.634Z,13.67
2023-05-14T22:20:44.002Z,12.90
2023-05-14T22:23:13.049Z,14.20
2023-05-14T22:25:40.980Z,17.73
2023-05-14T22:28:08.693Z,14.97
2023-05-14T22:30:36.647Z,13.37
2023-05-14T22:33:04.561Z,13.23
2023-05-14T22:35:32.526Z,14.10
2023-05-14T22:38:00.195Z,18.50
2023-05-14T22:40:29.755Z,15.80
2023-05-14T22:42:58.128Z,14.07
2023-05-14T22:45:26.411Z,13.40
2023-05-14T22:47:54.287Z,13.83
2023-05-14T22:50:21.967Z,13.90
2023-05-14T22:52:50.380Z,13.70
2023-05-14T22:55:18.213Z,13.20
2023-05-14T22:57:47.454Z,13.67
2023-05-14T23:00:16.992Z,13.40
2023-05-14T23:02:44.777Z,13.03
2023-05-14T23:05:13.057Z,13.00
2023-05-14T23:07:40.939Z,12.67
2023-05-14T23:10:09.184Z,12.97
2023-05-14T23:12:37.324Z,13.70
2023-05-14T23:15:07.096Z,13.47
2023-05-14T23:17:35.049Z,12.57
2023-05-14T23:20:04.687Z,12.23
2023-05-14T23:22:32.994Z,13.90
2023-05-14T23:25:00.752Z,12.47
2023-05-14T23:27:29.060Z,12.43
2023-05-14T23:29:58.260Z,12.80
2023-05-14T23:32:27.402Z,13.13
2023-05-14T23:34:55.648Z,11.73
2023-05-14T23:37:23.958Z,12.33
2023-05-14T23:39:52.003Z,12.17
2023-05-14T23:42:20.094Z,11.93
2023-05-14T23:44:48.289Z,13.10
2023-05-14T23:47:16.005Z,13.00
2023-05-14T23:49:45.428Z,13.10
2023-05-14T23:52:13.757Z,13.43
2023-05-14T23:54:41.387Z,12.93
2023-05-14T23:57:12.959Z,18.03
2023-05-14T23:59:42.281Z,15.90
