createdAt,value
2017-06-27T00:00:32.222Z,64.47
2017-06-27T00:01:42.480Z,64.09
2017-06-27T00:02:52.789Z,64.37
2017-06-27T00:04:03.090Z,64.37
2017-06-27T00:05:13.029Z,64.56
2017-06-27T00:06:23.552Z,64.09
2017-06-27T00:07:33.803Z,65.11
2017-06-27T00:08:44.069Z,65.42
2017-06-27T00:09:54.328Z,65.33
2017-06-27T00:11:04.270Z,65.58
2017-06-27T00:12:14.778Z,65.97
2017-06-27T00:13:24.734Z,65.97
2017-06-27T00:14:35.009Z,66.06
2017-06-27T00:15:45.262Z,66.06
2017-06-27T00:16:55.508Z,66.25
2017-06-27T00:18:06.017Z,66.25
2017-06-27T00:19:16.497Z,65.87
2017-06-27T00:20:26.757Z,66.35
2017-06-27T00:21:37.023Z,66.25
2017-06-27T00:22:46.671Z,66.73
2017-06-27T00:23:57.181Z,66.73
2017-06-27T00:25:07.143Z,66.54
2017-06-27T00:26:16.773Z,66.54
2017-06-27T00:27:26.753Z,66.35
2017-06-27T00:28:37.013Z,66.54
2017-06-27T00:29:47.531Z,66.63
2017-06-27T00:30:57.785Z,66.16
2017-06-27T00:32:08.195Z,66.35
2017-06-27T00:33:18.467Z,66.54
2017-06-27T00:34:28.728Z,67.02
2017-06-27T00:35:39.243Z,66.92
2017-06-27T00:36:49.204Z,66.92
2017-06-27T00:37:59.464Z,67.11
2017-06-27T00:39:09.709Z,66.83
2017-06-27T00:40:19.949Z,66.63
2017-06-27T00:41:30.146Z,67.11
2017-06-27T00:42:40.397Z,67.59
2017-06-27T00:43:50.336Z,66.83
2017-06-27T00:45:00.277Z,67.11
2017-06-27T00:46:10.231Z,66.92
2017-06-27T00:47:20.744Z,67.78
2017-06-27T00:48:31.022Z,67.88
2017-06-27T00:49:40.659Z,67.69
2017-06-27T00:50:50.906Z,67.78
2017-06-27T00:52:01.152Z,67.21
2017-06-27T00:53:11.663Z,67.08
2017-06-27T00:54:21.605Z,67.08
2017-06-27T00:55:31.868Z,66.99
2017-06-27T00:56:42.127Z,67.65
2017-06-27T00:57:52.069Z,68.23
2017-06-27T00:59:02.588Z,67.94
2017-06-27T01:00:12.851Z,67.55
2017-06-27T01:01:23.114Z,68.32
2017-06-27T01:02:33.082Z,68.61
2017-06-27T01:03:43.349Z,68.99
2017-06-27T01:04:53.862Z,69.56
2017-06-27T01:06:03.808Z,69.95
2017-06-27T01:07:14.075Z,70.14
2017-06-27T01:08:24.329Z,70.29
2017-06-27T01:09:34.573Z,69.91
2017-06-27T01:10:45.061Z,70.2
2017-06-27T01:11:54.715Z,70.77
2017-06-27T01:13:04.974Z,70.58
2017-06-27T01:14:15.231Z,70.39
2017-06-27T01:15:25.480Z,69.82
2017-06-27T01:16:35.670Z,69.82
2017-06-27T01:17:45.979Z,70.29
2017-06-27T01:18:55.928Z,69.53
2017-06-27T01:20:06.192Z,70.29
2017-06-27T01:21:16.453Z,70.01
2017-06-27T01:22:26.652Z,69.91
2017-06-27T01:23:36.895Z,70.01
2017-06-27T01:24:46.828Z,70.1
2017-06-27T01:25:57.091Z,69.91
2017-06-27T01:27:07.346Z,69.43
2017-06-27T01:28:17.835Z,70.01
2017-06-27T01:29:28.098Z,70.39
2017-06-27T01:30:38.352Z,70.1
2017-06-27T01:31:48.600Z,69.53
2017-06-27T01:32:58.856Z,70.2
2017-06-27T01:34:09.358Z,70.2
2017-06-27T01:35:19.602Z,69.43
2017-06-27T01:36:29.545Z,69.62
2017-06-27T01:37:39.488Z,69.43
2017-06-27T01:38:49.432Z,69.43
2017-06-27T01:39:59.946Z,69.62
2017-06-27T01:41:10.187Z,69.72
2017-06-27T01:42:20.135Z,69.43
2017-06-27T01:43:30.388Z,69.53
2017-06-27T01:44:40.025Z,69.53
2017-06-27T01:45:50.209Z,69.34
2017-06-27T01:47:00.163Z,69.53
2017-06-27T01:48:10.426Z,70.01
2017-06-27T01:49:20.679Z,69.91
2017-06-27T01:50:30.930Z,69.05
2017-06-27T01:51:41.443Z,69.82
2017-06-27T01:52:51.694Z,69.43
2017-06-27T01:54:01.951Z,69.82
2017-06-27T01:55:11.913Z,69.72
2017-06-27T01:56:21.867Z,70.07
2017-06-27T01:57:32.059Z,70.2
2017-06-27T01:58:42.315Z,70.01
2017-06-27T01:59:52.261Z,70.26
2017-06-27T02:01:02.509Z,69.91
2017-06-27T02:02:12.760Z,70.39
2017-06-27T02:03:22.964Z,70.29
2017-06-27T02:04:33.223Z,69.87
2017-06-27T02:05:43.172Z,69.87
2017-06-27T02:06:53.140Z,69.4
2017-06-27T02:08:03.407Z,69.68
2017-06-27T02:09:13.914Z,70.29
2017-06-27T02:10:24.173Z,69.49
2017-06-27T02:11:34.427Z,69.11
2017-06-27T02:12:44.686Z,69.49
2017-06-27T02:13:54.642Z,69.43
2017-06-27T02:15:04.835Z,69.59
2017-06-27T02:16:15.122Z,70.07
2017-06-27T02:17:25.371Z,70.07
2017-06-27T02:18:35.625Z,69.78
2017-06-27T02:19:45.568Z,70.07
2017-06-27T02:20:56.088Z,70.16
2017-06-27T02:22:06.363Z,69.78
2017-06-27T02:23:16.622Z,69.87
2017-06-27T02:24:26.887Z,69.97
2017-06-27T02:25:37.150Z,70.64
2017-06-27T02:26:47.347Z,69.4
2017-06-27T02:27:57.593Z,69.49
2017-06-27T02:29:07.545Z,69.87
2017-06-27T02:30:17.815Z,70.16
2017-06-27T02:31:28.064Z,70.26
2017-06-27T02:32:37.964Z,69.78
2017-06-27T02:33:48.218Z,70.07
2017-06-27T02:34:58.470Z,70.16
2017-06-27T02:36:08.418Z,70.16
2017-06-27T02:37:18.705Z,69.97
2017-06-27T02:38:29.199Z,70.07
2017-06-27T02:39:39.150Z,70.07
2017-06-27T02:40:49.388Z,70.45
2017-06-27T02:41:59.334Z,70.64
2017-06-27T02:43:09.596Z,70.92
2017-06-27T02:44:19.811Z,71.31
2017-06-27T02:45:30.066Z,70.83
2017-06-27T02:46:40.004Z,70.64
2017-06-27T02:47:50.246Z,71.41
2017-06-27T02:49:00.187Z,71.12
2017-06-27T02:50:10.380Z,70.54
2017-06-27T02:51:20.634Z,70.45
2017-06-27T02:52:30.604Z,71.21
2017-06-27T02:53:40.850Z,71.5
2017-06-27T02:54:51.121Z,71.59
2017-06-27T02:56:01.321Z,71.59
2017-06-27T02:57:11.584Z,71.31
2017-06-27T02:58:21.537Z,71.31
2017-06-27T02:59:31.475Z,71.78
2017-06-27T03:00:41.744Z,71.98
2017-06-27T03:01:51.630Z,72.17
2017-06-27T03:03:01.576Z,72.17
2017-06-27T03:04:11.842Z,72.45
2017-06-27T03:05:22.094Z,72.45
2017-06-27T03:06:32.361Z,72.74
2017-06-27T03:07:43.169Z,72.45
2017-06-27T03:08:53.431Z,73.22
2017-06-27T03:10:03.055Z,72.74
2017-06-27T03:11:13.316Z,73.22
2017-06-27T03:12:23.574Z,72.93
2017-06-27T03:13:33.455Z,73.79
2017-06-27T03:14:43.404Z,72.83
2017-06-27T03:15:53.657Z,73.03
2017-06-27T03:17:03.600Z,72.83
2017-06-27T03:18:13.870Z,73.12
2017-06-27T03:19:24.423Z,73.12
2017-06-27T03:20:34.667Z,72.74
2017-06-27T03:21:44.931Z,73.12
2017-06-27T03:22:54.578Z,73.88
2017-06-27T03:24:04.534Z,73.5
2017-06-27T03:25:15.026Z,73.41
2017-06-27T03:26:25.276Z,73.69
2017-06-27T03:27:35.542Z,73.6
2017-06-27T03:28:45.800Z,73.88
2017-06-27T03:29:56.057Z,73.88
2017-06-27T03:31:06.252Z,73.98
2017-06-27T03:32:16.523Z,73.88
2017-06-27T03:33:26.784Z,74.27
2017-06-27T03:34:36.720Z,74.27
2017-06-27T03:35:46.997Z,74.08
2017-06-27T03:36:57.511Z,73.98
2017-06-27T03:38:07.762Z,73.88
2017-06-27T03:39:17.706Z,74.27
2017-06-27T03:40:27.967Z,74.37
2017-06-27T03:41:37.920Z,74.37
2017-06-27T03:42:48.431Z,73.98
2017-06-27T03:43:58.673Z,74.74
2017-06-27T03:45:08.941Z,75.03
2017-06-27T03:46:19.211Z,74.93
2017-06-27T03:47:29.466Z,75.13
2017-06-27T03:48:40.001Z,74.46
2017-06-27T03:49:49.944Z,74.84
2017-06-27T03:50:59.894Z,74.74
2017-06-27T03:52:10.150Z,75.03
2017-06-27T03:53:20.418Z,75.22
2017-06-27T03:54:30.617Z,75.22
2017-06-27T03:55:40.565Z,74.65
2017-06-27T03:56:50.831Z,74.55
2017-06-27T03:58:01.094Z,74.84
2017-06-27T03:59:11.344Z,75.22
2017-06-27T04:00:21.844Z,75.42
2017-06-27T04:01:31.788Z,75.22
2017-06-27T04:02:41.419Z,75.32
2017-06-27T04:03:51.675Z,76.56
2017-06-27T04:05:01.930Z,75.7
2017-06-27T04:06:12.429Z,76.27
2017-06-27T04:07:22.692Z,75.6
2017-06-27T04:08:32.953Z,76.08
2017-06-27T04:09:43.219Z,75.7
2017-06-27T04:10:52.849Z,75.7
2017-06-27T04:12:03.047Z,75.42
2017-06-27T04:13:13.294Z,75.03
2017-06-27T04:14:22.921Z,75.51
2017-06-27T04:15:33.181Z,74.55
2017-06-27T04:16:43.431Z,74.74
2017-06-27T04:17:53.618Z,74.93
2017-06-27T04:19:03.895Z,74.55
2017-06-27T04:20:13.526Z,74.08
2017-06-27T04:21:23.793Z,74.17
2017-06-27T04:22:34.064Z,74.21
2017-06-27T04:23:44.579Z,74.11
2017-06-27T04:24:54.875Z,73.63
2017-06-27T04:26:05.388Z,74.02
2017-06-27T04:27:15.332Z,73.63
2017-06-27T04:28:25.580Z,73.07
2017-06-27T04:29:36.088Z,73.92
2017-06-27T04:30:46.352Z,72.58
2017-06-27T04:31:56.327Z,73.16
2017-06-27T04:33:06.294Z,73.35
2017-06-27T04:34:16.234Z,73.07
2017-06-27T04:35:26.738Z,73.73
2017-06-27T04:36:37.000Z,73.07
2017-06-27T04:37:47.285Z,73.16
2017-06-27T04:38:57.237Z,73.35
2017-06-27T04:40:07.191Z,73.58
2017-06-27T04:41:17.703Z,73.39
2017-06-27T04:42:27.969Z,73.35
2017-06-27T04:43:38.235Z,72.97
2017-06-27T04:44:48.500Z,72.43
2017-06-27T04:45:58.753Z,72.81
2017-06-27T04:47:09.267Z,72.91
2017-06-27T04:48:19.213Z,72.24
2017-06-27T04:49:29.464Z,72.33
2017-06-27T04:50:39.422Z,72.33
2017-06-27T04:51:49.380Z,71.95
2017-06-27T04:52:59.885Z,70.71
2017-06-27T04:54:10.145Z,71.09
2017-06-27T04:55:20.095Z,71.76
2017-06-27T04:56:30.368Z,71.19
2017-06-27T04:57:40.326Z,70.23
2017-06-27T04:58:50.829Z,70.23
2017-06-27T05:00:00.772Z,70.81
2017-06-27T05:01:10.722Z,71
2017-06-27T05:02:20.988Z,70.71
2017-06-27T05:03:31.245Z,70.9
2017-06-27T05:04:41.735Z,70.23
2017-06-27T05:05:51.987Z,70.71
2017-06-27T05:07:01.934Z,71.03
2017-06-27T05:08:11.572Z,70.65
2017-06-27T05:09:21.537Z,71.61
2017-06-27T05:10:32.048Z,71.51
2017-06-27T05:11:42.320Z,70.75
2017-06-27T05:12:52.289Z,70.27
2017-06-27T05:14:02.545Z,70.27
2017-06-27T05:15:12.813Z,70.27
2017-06-27T05:16:23.009Z,70.36
2017-06-27T05:17:33.259Z,69.98
2017-06-27T05:18:43.516Z,70.56
2017-06-27T05:19:53.767Z,70.07
2017-06-27T05:21:04.019Z,69.98
2017-06-27T05:22:14.517Z,69.41
2017-06-27T05:23:24.783Z,68.84
2017-06-27T05:24:35.050Z,69.7
2017-06-27T05:25:45.307Z,69.6
2017-06-27T05:26:55.565Z,69.7
2017-06-27T05:28:06.082Z,70.07
2017-06-27T05:29:16.341Z,69.25
2017-06-27T05:30:26.593Z,69.25
2017-06-27T05:31:36.868Z,68.68
2017-06-27T05:32:46.821Z,68.68
2017-06-27T05:33:57.333Z,67.91
2017-06-27T05:35:07.591Z,68.01
2017-06-27T05:36:17.847Z,67.14
2017-06-27T05:37:27.782Z,66.96
2017-06-27T05:38:38.047Z,67.24
2017-06-27T05:39:48.568Z,65.45
2017-06-27T05:40:58.853Z,66.09
2017-06-27T05:42:09.095Z,66.96
2017-06-27T05:43:18.744Z,67.24
2017-06-27T05:44:29.016Z,67.76
2017-06-27T05:45:39.802Z,67.08
2017-06-27T05:46:49.790Z,66.32
2017-06-27T05:47:59.755Z,66.03
2017-06-27T05:49:10.014Z,66.13
2017-06-27T05:50:20.281Z,66.13
2017-06-27T05:51:30.511Z,65.17
2017-06-27T05:52:40.786Z,64.63
2017-06-27T05:53:51.050Z,65.01
2017-06-27T05:55:00.994Z,63.93
2017-06-27T05:56:10.950Z,64.15
2017-06-27T05:57:21.172Z,63.39
2017-06-27T05:58:31.444Z,63.76
2017-06-27T05:59:41.713Z,63.86
2017-06-27T06:00:51.974Z,63.96
2017-06-27T06:02:02.250Z,62.52
2017-06-27T06:03:12.776Z,63.48
2017-06-27T06:04:23.040Z,62.81
2017-06-27T06:05:32.991Z,62.23
2017-06-27T06:06:43.251Z,62.14
2017-06-27T06:07:53.510Z,61.94
2017-06-27T06:09:04.034Z,61.18
2017-06-27T06:10:13.982Z,61.76
2017-06-27T06:11:24.278Z,61.94
2017-06-27T06:12:34.233Z,61.37
2017-06-27T06:13:44.203Z,61.11
2017-06-27T06:14:54.759Z,60.06
2017-06-27T06:16:04.429Z,58.91
2017-06-27T06:17:14.382Z,59.3
2017-06-27T06:18:24.668Z,59.58
2017-06-27T06:19:34.960Z,59.39
2017-06-27T06:20:45.459Z,59.01
2017-06-27T06:21:55.738Z,59.04
2017-06-27T06:23:06.011Z,57.89
2017-06-27T06:24:15.964Z,57.6
2017-06-27T06:25:25.607Z,57.98
2017-06-27T06:26:35.833Z,57.7
2017-06-27T06:27:45.778Z,57.21
2017-06-27T06:28:55.744Z,57.12
2017-06-27T06:30:06.038Z,56.93
2017-06-27T06:31:15.700Z,56.93
2017-06-27T06:32:25.912Z,56.83
2017-06-27T06:33:35.876Z,56.48
2017-06-27T06:34:46.171Z,56.57
2017-06-27T06:35:56.133Z,56.67
2017-06-27T06:37:06.682Z,57.24
2017-06-27T06:38:16.952Z,57.15
2017-06-27T06:39:26.957Z,57.06
2017-06-27T06:40:36.595Z,56.57
2017-06-27T06:41:46.572Z,56.67
2017-06-27T06:42:56.857Z,56.86
2017-06-27T06:44:07.447Z,56.38
2017-06-27T06:45:17.446Z,56.48
2017-06-27T06:46:27.735Z,56.76
2017-06-27T06:47:38.011Z,56.76
2017-06-27T06:48:47.687Z,57.34
2017-06-27T06:49:58.283Z,57.06
2017-06-27T06:51:08.243Z,57.65
2017-06-27T06:52:18.284Z,57.46
2017-06-27T06:53:28.555Z,57.46
2017-06-27T06:54:38.830Z,56.7
2017-06-27T06:55:49.374Z,56.12
2017-06-27T06:56:59.352Z,54.3
2017-06-27T06:58:09.641Z,53.94
2017-06-27T06:59:19.915Z,53.66
2017-06-27T07:00:29.866Z,53.66
2017-06-27T07:01:40.422Z,52.22
2017-06-27T07:02:50.378Z,52.43
2017-06-27T07:04:00.343Z,51.76
2017-06-27T07:05:10.295Z,51.18
2017-06-27T07:06:20.267Z,49.65
2017-06-27T07:07:30.536Z,50.42
2017-06-27T07:08:40.823Z,50.99
2017-06-27T07:09:50.825Z,51.95
2017-06-27T07:11:00.825Z,51.86
2017-06-27T07:12:11.183Z,51.67
2017-06-27T07:13:21.740Z,51.21
2017-06-27T07:14:32.018Z,51.02
2017-06-27T07:15:42.326Z,50.92
2017-06-27T07:16:52.333Z,49.87
2017-06-27T07:18:02.298Z,49.77
2017-06-27T07:19:12.817Z,49.12
2017-06-27T07:20:23.105Z,49.99
2017-06-27T07:21:33.417Z,49.41
2017-06-27T07:22:43.414Z,49.1
2017-06-27T07:23:53.712Z,49.22
2017-06-27T07:25:04.284Z,47.97
2017-06-27T07:26:14.558Z,48.25
2017-06-27T07:27:24.859Z,48.07
2017-06-27T07:28:34.515Z,48.07
2017-06-27T07:29:44.780Z,48.07
2017-06-27T07:30:55.029Z,47.68
2017-06-27T07:32:05.012Z,45.01
2017-06-27T07:33:14.979Z,44.79
2017-06-27T07:34:25.240Z,45.18
2017-06-27T07:35:35.519Z,46.81
2017-06-27T07:36:46.034Z,48.07
2017-06-27T07:37:56.028Z,48.16
2017-06-27T07:39:06.301Z,48.07
2017-06-27T07:40:16.267Z,47.68
2017-06-27T07:41:26.540Z,47.39
2017-06-27T07:42:36.433Z,47.58
2017-06-27T07:43:46.719Z,47.97
2017-06-27T07:44:56.685Z,48.66
2017-06-27T07:46:06.674Z,48.57
2017-06-27T07:47:17.038Z,49.22
2017-06-27T07:48:27.580Z,47.8
2017-06-27T07:49:37.849Z,48.16
2017-06-27T07:50:48.122Z,48.54
2017-06-27T07:51:58.411Z,47.97
2017-06-27T07:53:08.691Z,47.51
2017-06-27T07:54:19.232Z,47.61
2017-06-27T07:55:29.199Z,47.31
2017-06-27T07:56:39.472Z,45.78
2017-06-27T07:57:49.763Z,45.2
2017-06-27T07:59:00.024Z,44.72
2017-06-27T08:00:10.558Z,44.72
2017-06-27T08:01:20.815Z,45.29
2017-06-27T08:02:30.172Z,46.36
2017-06-27T08:03:40.491Z,46.36
2017-06-27T08:04:50.764Z,46.36
2017-06-27T08:06:01.322Z,46.45
2017-06-27T08:07:11.579Z,46.09
2017-06-27T08:08:21.885Z,45.8
2017-06-27T08:09:31.857Z,47.24
2017-06-27T08:10:41.813Z,47.51
2017-06-27T08:11:52.404Z,45.03
2017-06-27T08:13:02.052Z,45.03
2017-06-27T08:14:12.329Z,42.53
2017-06-27T08:15:22.605Z,43.18
2017-06-27T08:16:32.874Z,43.85
2017-06-27T08:17:43.107Z,44.53
2017-06-27T08:18:53.391Z,44.07
2017-06-27T08:20:03.355Z,44.91
2017-06-27T08:21:13.036Z,44.14
2017-06-27T08:22:23.317Z,44.91
2017-06-27T08:23:33.251Z,44.24
2017-06-27T08:24:43.550Z,45.1
2017-06-27T08:25:53.846Z,44.72
2017-06-27T08:27:04.158Z,44.62
2017-06-27T08:28:14.470Z,44.35
2017-06-27T08:29:24.382Z,42.53
2017-06-27T08:30:34.695Z,43.23
2017-06-27T08:31:44.375Z,42.84
2017-06-27T08:32:54.700Z,43.61
2017-06-27T08:34:04.978Z,41.61
2017-06-27T08:35:15.575Z,41.71
2017-06-27T08:36:25.562Z,41.8
2017-06-27T08:37:35.298Z,39.97
2017-06-27T08:38:45.279Z,40.07
2017-06-27T08:39:55.258Z,39.2
2017-06-27T08:41:05.804Z,38.26
2017-06-27T08:42:16.098Z,39.29
2017-06-27T08:43:25.487Z,39.2
2017-06-27T08:44:35.794Z,39.11
2017-06-27T08:45:46.104Z,39.29
2017-06-27T08:46:56.671Z,39.22
2017-06-27T08:48:06.966Z,38.93
2017-06-27T08:49:17.259Z,39.24
2017-06-27T08:50:27.274Z,38.87
2017-06-27T08:51:37.561Z,38.97
2017-06-27T08:52:47.801Z,37.45
2017-06-27T08:53:58.085Z,37.63
2017-06-27T08:55:08.063Z,36.11
2017-06-27T08:56:18.367Z,35.64
2017-06-27T08:57:28.663Z,34.2
2017-06-27T08:58:38.846Z,33.81
2017-06-27T08:59:49.082Z,34
2017-06-27T09:00:59.029Z,34.38
2017-06-27T09:02:08.679Z,35.63
2017-06-27T09:03:19.002Z,35.52
2017-06-27T09:04:29.547Z,35.32
2017-06-27T09:05:39.499Z,35.42
2017-06-27T09:06:49.773Z,34.38
2017-06-27T09:08:00.003Z,34.29
2017-06-27T09:09:09.956Z,33.81
2017-06-27T09:10:19.972Z,34.21
2017-06-27T09:11:30.253Z,34.31
2017-06-27T09:12:40.503Z,34.02
2017-06-27T09:13:50.465Z,33.36
2017-06-27T09:15:00.417Z,32.12
2017-06-27T09:16:10.920Z,31.93
2017-06-27T09:17:20.847Z,31.63
2017-06-27T09:18:30.765Z,31.94
2017-06-27T09:19:40.681Z,30.2
2017-06-27T09:20:50.607Z,30.51
2017-06-27T09:22:01.074Z,30.11
2017-06-27T09:23:11.242Z,29.92
2017-06-27T09:24:21.534Z,30.02
2017-06-27T09:25:31.849Z,30.6
2017-06-27T09:26:41.785Z,30.42
2017-06-27T09:27:52.262Z,30.52
2017-06-27T09:29:02.502Z,30.62
2017-06-27T09:30:12.454Z,29.84
2017-06-27T09:31:22.901Z,29.95
2017-06-27T09:32:32.811Z,30.71
2017-06-27T09:33:42.392Z,31.39
2017-06-27T09:34:52.645Z,29.26
2017-06-27T09:36:02.605Z,30.41
2017-06-27T09:37:12.626Z,30.58
2017-06-27T09:38:22.866Z,31.07
2017-06-27T09:39:33.044Z,30.76
2017-06-27T09:40:43.287Z,31.73
2017-06-27T09:41:53.246Z,32.68
2017-06-27T09:43:03.202Z,32.01
2017-06-27T09:44:13.473Z,32.57
2017-06-27T09:45:23.679Z,33.34
2017-06-27T09:46:33.951Z,32.76
2017-06-27T09:47:43.907Z,33.34
2017-06-27T09:48:54.206Z,32.29
2017-06-27T09:50:04.481Z,32.01
2017-06-27T09:51:14.970Z,32.01
2017-06-27T09:52:25.221Z,31.83
2017-06-27T09:53:35.476Z,31.83
2017-06-27T09:54:45.795Z,31.36
2017-06-27T09:55:56.081Z,30.79
2017-06-27T09:57:06.620Z,30.41
2017-06-27T09:58:16.924Z,30.79
2017-06-27T09:59:27.230Z,32.04
2017-06-27T10:00:37.238Z,30.79
2017-06-27T10:01:47.539Z,29.63
2017-06-27T10:02:57.763Z,29.06
2017-06-27T10:04:08.051Z,28.59
2017-06-27T10:05:18.347Z,29.37
2017-06-27T10:06:28.655Z,28.41
2017-06-27T10:07:38.924Z,27.94
2017-06-27T10:08:49.450Z,27.36
2017-06-27T10:09:59.766Z,27.18
2017-06-27T10:11:10.066Z,26.01
2017-06-27T10:12:20.337Z,26.42
2017-06-27T10:13:30.308Z,25.56
2017-06-27T10:14:40.882Z,25.47
2017-06-27T10:15:50.866Z,25.58
2017-06-27T10:17:01.140Z,24.8
2017-06-27T10:18:10.802Z,24.5
2017-06-27T10:19:21.093Z,24.61
2017-06-27T10:20:31.839Z,23.73
2017-06-27T10:21:42.153Z,23.45
2017-06-27T10:22:52.474Z,23.95
2017-06-27T10:24:02.732Z,23.25
2017-06-27T10:25:12.725Z,24.33
2017-06-27T10:26:23.262Z,25.36
2017-06-27T10:27:32.596Z,27.1
2017-06-27T10:28:42.865Z,27.92
2017-06-27T10:29:53.149Z,28.98
2017-06-27T10:31:03.442Z,30.21
2017-06-27T10:32:13.955Z,30.02
2017-06-27T10:33:23.932Z,30.21
2017-06-27T10:34:34.211Z,30.18
2017-06-27T10:35:44.515Z,30.58
2017-06-27T10:36:54.802Z,30.47
2017-06-27T10:38:05.336Z,30
2017-06-27T10:39:15.646Z,30.02
2017-06-27T10:40:25.607Z,29.83
2017-06-27T10:41:35.914Z,30.41
2017-06-27T10:42:45.878Z,30.78
2017-06-27T10:43:56.110Z,29.63
2017-06-27T10:45:06.375Z,29.17
2017-06-27T10:46:16.358Z,29.19
2017-06-27T10:47:26.658Z,29.58
2017-06-27T10:48:36.944Z,30.05
2017-06-27T10:49:47.573Z,30.71
2017-06-27T10:50:57.852Z,30.04
2017-06-27T10:52:08.114Z,30.69
2017-06-27T10:53:18.086Z,30.02
2017-06-27T10:54:28.377Z,29.94
2017-06-27T10:55:38.592Z,30.13
2017-06-27T10:56:48.877Z,30.81
2017-06-27T10:57:59.177Z,30.81
2017-06-27T10:59:09.292Z,30.52
2017-06-27T11:00:19.277Z,30.13
2017-06-27T11:01:29.821Z,29.94
2017-06-27T11:02:39.817Z,29.74
2017-06-27T11:03:49.798Z,30.13
2017-06-27T11:05:00.084Z,29.27
2017-06-27T11:06:10.404Z,29.38
2017-06-27T11:07:20.964Z,31.59
2017-06-27T11:08:31.290Z,30.21
2017-06-27T11:09:41.265Z,29.63
2017-06-27T11:10:51.795Z,28.29
2017-06-27T11:12:02.087Z,27.33
2017-06-27T11:13:12.628Z,26.68
2017-06-27T11:14:22.660Z,26.11
2017-06-27T11:15:32.938Z,26.12
2017-06-27T11:16:42.894Z,26.4
2017-06-27T11:17:52.563Z,26.79
2017-06-27T11:19:03.104Z,26.71
2017-06-27T11:20:12.802Z,27
2017-06-27T11:21:22.781Z,28.05
2017-06-27T11:22:32.773Z,28.44
2017-06-27T11:23:43.085Z,28.7
2017-06-27T11:24:53.631Z,29.37
2017-06-27T11:26:03.922Z,29.76
2017-06-27T11:27:13.906Z,31.68
2017-06-27T11:28:24.190Z,32.04
2017-06-27T11:29:34.470Z,32.89
2017-06-27T11:30:45.011Z,33.26
2017-06-27T11:31:55.011Z,33.92
2017-06-27T11:33:05.322Z,34.39
2017-06-27T11:34:15.598Z,34.21
2017-06-27T11:35:25.886Z,34.2
2017-06-27T11:36:36.424Z,34.48
2017-06-27T11:37:46.721Z,35.36
2017-06-27T11:38:57.006Z,33.91
2017-06-27T11:40:07.275Z,33.04
2017-06-27T11:41:17.528Z,33.15
2017-06-27T11:42:27.751Z,33.73
2017-06-27T11:43:38.022Z,33.91
2017-06-27T11:44:48.298Z,33.72
2017-06-27T11:45:58.264Z,33.23
2017-06-27T11:47:08.257Z,32.76
2017-06-27T11:48:18.836Z,33.36
2017-06-27T11:49:28.820Z,33.25
2017-06-27T11:50:38.801Z,32.76
2017-06-27T11:51:49.091Z,33.34
2017-06-27T11:52:59.369Z,32.96
2017-06-27T11:54:09.596Z,33.17
2017-06-27T11:55:19.568Z,32.39
2017-06-27T11:56:29.857Z,32.59
2017-06-27T11:57:40.178Z,32.49
2017-06-27T11:58:50.458Z,32.31
2017-06-27T12:00:00.978Z,32.12
2017-06-27T12:01:11.262Z,32.2
2017-06-27T12:02:21.546Z,31.93
2017-06-27T12:03:31.202Z,32.21
2017-06-27T12:04:41.482Z,32.7
2017-06-27T12:05:51.693Z,33.75
2017-06-27T12:07:01.678Z,34.04
2017-06-27T12:08:11.975Z,32.68
2017-06-27T12:09:22.256Z,32.87
2017-06-27T12:10:32.527Z,32.51
2017-06-27T12:11:43.065Z,32.23
2017-06-27T12:12:53.265Z,32.42
2017-06-27T12:14:03.530Z,33.1
2017-06-27T12:15:13.513Z,33.18
2017-06-27T12:16:23.831Z,34.42
2017-06-27T12:17:35.392Z,35.28
2017-06-27T12:18:45.696Z,36.03
2017-06-27T12:19:56.003Z,36.32
2017-06-27T12:21:06.281Z,36.22
2017-06-27T12:22:15.955Z,36.24
2017-06-27T12:23:26.476Z,35.47
2017-06-27T12:24:36.754Z,34.13
2017-06-27T12:25:47.052Z,34.71
2017-06-27T12:26:57.356Z,35.28
2017-06-27T12:28:07.640Z,36.16
2017-06-27T12:29:18.170Z,34.71
2017-06-27T12:30:28.149Z,34.33
2017-06-27T12:31:38.459Z,34.33
2017-06-27T12:32:48.734Z,34.42
2017-06-27T12:33:59.033Z,34.25
2017-06-27T12:35:09.576Z,33.49
2017-06-27T12:36:19.835Z,32.52
2017-06-27T12:37:30.161Z,32.81
2017-06-27T12:38:39.846Z,32.89
2017-06-27T12:39:50.147Z,33.65
2017-06-27T12:41:00.701Z,34.33
2017-06-27T12:42:10.990Z,33.45
2017-06-27T12:43:21.271Z,34.42
2017-06-27T12:44:31.585Z,34.7
2017-06-27T12:45:41.850Z,35.18
2017-06-27T12:46:52.378Z,35.28
2017-06-27T12:48:02.071Z,34.5
2017-06-27T12:49:12.067Z,34.21
2017-06-27T12:50:22.344Z,34.23
2017-06-27T12:51:32.645Z,33.94
2017-06-27T12:52:43.173Z,32.99
2017-06-27T12:53:53.173Z,32.6
2017-06-27T12:55:03.486Z,32.7
2017-06-27T12:56:13.793Z,32.71
2017-06-27T12:57:24.284Z,32.79
2017-06-27T12:58:34.514Z,32.41
2017-06-27T12:59:44.794Z,32.31
2017-06-27T13:00:54.761Z,32.02
2017-06-27T13:02:05.053Z,30.88
2017-06-27T13:03:15.013Z,30.52
2017-06-27T13:04:25.574Z,29.28
2017-06-27T13:05:35.863Z,27.26
2017-06-27T13:06:45.841Z,26.7
2017-06-27T13:07:56.140Z,26.51
2017-06-27T13:09:06.460Z,26.04
2017-06-27T13:10:16.693Z,26.33
2017-06-27T13:11:26.973Z,26.9
2017-06-27T13:12:37.501Z,27.29
2017-06-27T13:13:47.469Z,26.43
2017-06-27T13:14:57.774Z,26.81
2017-06-27T13:16:08.331Z,26.72
2017-06-27T13:17:18.633Z,26.55
2017-06-27T13:18:28.919Z,25.98
2017-06-27T13:19:38.901Z,26.36
2017-06-27T13:20:48.854Z,27.51
2017-06-27T13:21:59.390Z,27.98
2017-06-27T13:23:09.672Z,29.12
2017-06-27T13:24:19.632Z,28.83
2017-06-27T13:25:29.915Z,28.17
2017-06-27T13:26:40.196Z,28.57
2017-06-27T13:27:50.786Z,28.28
2017-06-27T13:29:01.064Z,27.4
2017-06-27T13:30:11.036Z,27.69
2017-06-27T13:31:21.337Z,26.64
2017-06-27T13:32:31.627Z,25.57
2017-06-27T13:33:41.840Z,24.51
2017-06-27T13:34:52.352Z,23.35
2017-06-27T13:36:02.648Z,23.17
2017-06-27T13:37:12.929Z,23.18
2017-06-27T13:38:22.597Z,22.12
2017-06-27T13:39:33.132Z,22.33
2017-06-27T13:40:43.111Z,21.36
2017-06-27T13:41:53.378Z,20.89
2017-06-27T13:43:03.671Z,19.92
2017-06-27T13:44:13.320Z,19.45
2017-06-27T13:45:23.868Z,19.65
2017-06-27T13:46:34.149Z,20.9
2017-06-27T13:47:44.434Z,20.58
2017-06-27T13:48:54.722Z,20.29
2017-06-27T13:50:05.039Z,20.09
2017-06-27T13:51:15.311Z,19.24
2017-06-27T13:52:25.593Z,18.37
2017-06-27T13:53:35.898Z,17.98
2017-06-27T13:54:46.182Z,18.77
2017-06-27T13:55:56.161Z,18.96
2017-06-27T13:57:06.704Z,17.8
2017-06-27T13:58:16.681Z,18.88
2017-06-27T13:59:26.949Z,18.58
2017-06-27T14:00:36.919Z,19.15
2017-06-27T14:01:46.889Z,19.83
2017-06-27T14:02:57.429Z,21.19
2017-06-27T14:04:07.696Z,22.72
2017-06-27T14:05:17.657Z,24.52
2017-06-27T14:06:27.945Z,26.62
2017-06-27T14:07:38.255Z,27.46
2017-06-27T14:08:48.789Z,27.93
2017-06-27T14:09:59.079Z,29.27
2017-06-27T14:11:08.736Z,29.84
2017-06-27T14:12:18.702Z,29.63
2017-06-27T14:13:28.970Z,29.53
2017-06-27T14:14:39.191Z,29.92
2017-06-27T14:15:49.176Z,29.74
2017-06-27T14:16:59.161Z,29.27
2017-06-27T14:18:09.444Z,28.22
2017-06-27T14:19:19.733Z,27.84
2017-06-27T14:20:30.268Z,26.98
2017-06-27T14:21:40.560Z,25.75
2017-06-27T14:22:50.856Z,24.79
2017-06-27T14:24:00.508Z,23.55
2017-06-27T14:25:10.783Z,22.88
2017-06-27T14:26:21.326Z,22.11
2017-06-27T14:27:31.597Z,21.44
2017-06-27T14:28:41.891Z,20.97
2017-06-27T14:29:52.166Z,22.41
2017-06-27T14:31:02.125Z,23.56
2017-06-27T14:32:12.674Z,24.89
2017-06-27T14:33:22.971Z,26.61
2017-06-27T14:34:33.266Z,27.36
2017-06-27T14:35:43.530Z,27.73
2017-06-27T14:36:53.505Z,27.62
2017-06-27T14:38:04.026Z,26.75
2017-06-27T14:39:13.995Z,26.76
2017-06-27T14:40:23.672Z,26.29
2017-06-27T14:41:33.944Z,25.45
2017-06-27T14:42:44.224Z,24.78
2017-06-27T14:43:54.735Z,25.37
2017-06-27T14:45:05.020Z,27.01
2017-06-27T14:46:15.298Z,27.39
2017-06-27T14:47:25.274Z,27.28
2017-06-27T14:48:35.531Z,27
2017-06-27T14:49:45.753Z,27.19
2017-06-27T14:50:56.062Z,27.57
2017-06-27T14:52:06.320Z,28.14
2017-06-27T14:53:16.312Z,28.25
2017-06-27T14:54:26.281Z,27
2017-06-27T14:55:36.789Z,26.82
2017-06-27T14:56:47.077Z,25.57
2017-06-27T14:57:56.730Z,25.67
2017-06-27T14:59:07.024Z,24.4
2017-06-27T15:00:16.978Z,24.22
2017-06-27T15:01:27.194Z,24.32
2017-06-27T15:02:37.468Z,24.22
2017-06-27T15:03:47.742Z,23.94
2017-06-27T15:04:58.030Z,23.45
2017-06-27T15:06:08.299Z,23.36
2017-06-27T15:07:18.264Z,22.89