createdAt,value
2023-03-31T00:01:34.971Z,7.68
2023-03-31T00:04:06.513Z,7.66
2023-03-31T00:06:41.845Z,7.63
2023-03-31T00:09:13.574Z,7.61
2023-03-31T00:11:41.992Z,7.58
2023-03-31T00:14:10.073Z,7.56
2023-03-31T00:16:39.448Z,7.55
2023-03-31T00:19:10.275Z,7.53
2023-03-31T00:21:38.370Z,7.52
2023-03-31T00:24:07.455Z,7.49
2023-03-31T00:26:42.522Z,7.48
2023-03-31T00:29:14.213Z,7.46
2023-03-31T00:31:42.449Z,7.44
2023-03-31T00:34:10.916Z,7.42
2023-03-31T00:36:47.523Z,7.39
2023-03-31T00:39:19.299Z,7.37
2023-03-31T00:41:47.477Z,7.35
2023-03-31T00:44:27.940Z,7.31
2023-03-31T00:47:13.159Z,7.28
2023-03-31T00:49:47.056Z,7.25
2023-03-31T00:52:37.614Z,7.21
2023-03-31T00:55:10.963Z,7.17
2023-03-31T00:57:42.267Z,7.14
2023-03-31T01:00:16.606Z,7.08
2023-03-31T01:02:56.055Z,7.02
2023-03-31T01:05:31.391Z,6.98
2023-03-31T01:08:02.507Z,6.93
2023-03-31T01:10:38.912Z,6.89
2023-03-31T01:13:11.111Z,6.84
2023-03-31T01:15:40.033Z,6.80
2023-03-31T01:18:11.041Z,6.77
2023-03-31T01:21:18.896Z,6.73
2023-03-31T01:24:15.450Z,6.73
2023-03-31T01:27:22.277Z,6.70
2023-03-31T01:29:59.720Z,6.65
2023-03-31T01:32:49.635Z,6.61
2023-03-31T01:35:54.366Z,6.57
2023-03-31T01:38:36.940Z,6.55
2023-03-31T01:41:27.416Z,6.51
2023-03-31T01:44:31.020Z,6.47
2023-03-31T01:47:06.721Z,6.43
2023-03-31T01:49:50.007Z,6.38
2023-03-31T01:52:41.460Z,6.34
2023-03-31T01:55:35.871Z,6.33
2023-03-31T01:58:07.879Z,6.31
2023-03-31T02:00:42.282Z,6.31
2023-03-31T02:03:29.511Z,6.30
2023-03-31T02:06:06.164Z,6.31
2023-03-31T02:08:40.988Z,6.30
2023-03-31T02:11:10.260Z,6.29
2023-03-31T02:13:41.747Z,6.29
2023-03-31T02:16:19.427Z,6.28
2023-03-31T02:18:50.430Z,6.27
2023-03-31T02:21:19.781Z,6.25
2023-03-31T02:23:51.913Z,6.25
2023-03-31T02:26:29.950Z,6.27
2023-03-31T02:28:59.090Z,6.28
2023-03-31T02:32:25.582Z,6.28
2023-03-31T02:34:56.226Z,6.30
2023-03-31T02:37:26.458Z,6.28
2023-03-31T02:40:00.622Z,6.28
2023-03-31T02:42:30.265Z,6.29
2023-03-31T02:47:49.157Z,6.33
2023-03-31T02:50:17.850Z,6.32
2023-03-31T02:52:58.455Z,6.31
2023-03-31T02:55:57.635Z,6.31
2023-03-31T02:58:46.152Z,6.32
2023-03-31T03:01:34.290Z,6.33
2023-03-31T03:04:21.586Z,6.31
2023-03-31T03:07:18.080Z,6.32
2023-03-31T03:10:22.000Z,6.32
2023-03-31T03:13:00.629Z,6.30
2023-03-31T03:15:37.042Z,6.29
2023-03-31T03:18:06.904Z,6.27
2023-03-31T03:20:36.085Z,6.26
2023-03-31T03:23:04.347Z,6.26
2023-03-31T03:25:34.344Z,6.24
2023-03-31T03:28:02.380Z,6.24
2023-03-31T03:30:30.707Z,6.18
2023-03-31T03:32:59.141Z,6.15
2023-03-31T03:35:27.218Z,6.11
2023-03-31T03:37:55.341Z,6.08
2023-03-31T03:40:23.619Z,6.03
2023-03-31T03:42:51.932Z,5.98
2023-03-31T03:45:20.359Z,5.92
2023-03-31T03:47:48.696Z,5.91
2023-03-31T03:50:16.875Z,5.92
2023-03-31T03:52:45.167Z,5.89
2023-03-31T03:55:14.130Z,5.89
2023-03-31T03:57:42.308Z,5.90
2023-03-31T04:00:12.855Z,5.88
2023-03-31T04:02:41.065Z,5.85
2023-03-31T04:05:10.688Z,5.83
2023-03-31T04:07:39.272Z,5.82
2023-03-31T04:10:08.570Z,5.81
2023-03-31T04:12:36.742Z,5.78
2023-03-31T04:15:05.578Z,5.70
2023-03-31T04:17:35.006Z,5.65
2023-03-31T04:20:07.314Z,5.65
2023-03-31T04:22:40.737Z,5.62
2023-03-31T04:25:16.726Z,5.58
2023-03-31T04:28:01.300Z,5.56
2023-03-31T04:30:31.314Z,5.55
2023-03-31T04:33:04.408Z,5.53
2023-03-31T04:35:49.876Z,5.50
2023-03-31T04:38:27.422Z,5.47
2023-03-31T04:40:56.444Z,5.47
2023-03-31T04:43:24.740Z,5.46
2023-03-31T04:45:52.938Z,5.46
2023-03-31T04:48:23.375Z,5.40
2023-03-31T04:50:51.413Z,5.35
2023-03-31T04:53:19.476Z,5.35
2023-03-31T04:55:50.861Z,5.35
2023-03-31T04:58:19.628Z,5.37
2023-03-31T05:00:51.665Z,5.40
2023-03-31T05:03:23.067Z,5.46
2023-03-31T05:05:51.461Z,5.49
2023-03-31T05:08:19.749Z,5.50
2023-03-31T05:10:47.774Z,5.50
2023-03-31T05:13:15.959Z,5.47
2023-03-31T05:15:45.743Z,5.46
2023-03-31T05:18:13.802Z,5.49
2023-03-31T05:20:42.012Z,5.50
2023-03-31T05:23:10.636Z,5.49
2023-03-31T05:25:38.909Z,5.49
2023-03-31T05:28:07.005Z,5.51
2023-03-31T05:30:35.054Z,5.47
2023-03-31T05:33:03.549Z,5.49
2023-03-31T05:35:32.681Z,5.52
2023-03-31T05:38:01.001Z,5.58
2023-03-31T05:40:29.035Z,5.60
2023-03-31T05:42:57.431Z,5.59
2023-03-31T05:45:25.890Z,5.55
2023-03-31T05:47:54.107Z,5.54
2023-03-31T05:50:22.543Z,5.51
2023-03-31T05:52:50.975Z,5.52
2023-03-31T05:55:19.225Z,5.57
2023-03-31T05:57:48.059Z,5.60
2023-03-31T06:00:19.045Z,5.63
2023-03-31T06:02:47.445Z,5.69
2023-03-31T06:05:16.150Z,5.68
2023-03-31T06:07:44.196Z,5.69
2023-03-31T06:10:12.469Z,5.69
2023-03-31T06:12:40.891Z,5.69
2023-03-31T06:15:09.301Z,5.66
2023-03-31T06:17:38.843Z,5.65
2023-03-31T06:20:24.023Z,5.65
2023-03-31T06:22:55.478Z,5.60
2023-03-31T06:25:23.547Z,5.65
2023-03-31T06:27:51.720Z,5.68
2023-03-31T06:30:20.161Z,5.70
2023-03-31T06:32:48.356Z,5.75
2023-03-31T06:35:16.664Z,5.75
2023-03-31T06:37:44.760Z,5.79
2023-03-31T06:40:13.112Z,5.79
2023-03-31T06:42:41.459Z,5.81
2023-03-31T06:45:10.044Z,5.81
2023-03-31T06:47:38.771Z,5.83
2023-03-31T06:50:09.777Z,5.85
2023-03-31T06:52:38.188Z,5.88
2023-03-31T06:55:06.827Z,5.84
2023-03-31T06:57:36.852Z,5.83
2023-03-31T07:00:05.943Z,5.82
2023-03-31T07:02:34.632Z,5.80
2023-03-31T07:05:03.474Z,5.83
2023-03-31T07:07:32.783Z,5.89
2023-03-31T07:10:00.858Z,5.96
2023-03-31T07:12:29.221Z,6.00
2023-03-31T07:14:57.232Z,6.06
2023-03-31T07:17:25.586Z,6.15
2023-03-31T07:19:53.842Z,6.23
2023-03-31T07:22:22.044Z,6.30
2023-03-31T07:24:50.033Z,6.35
2023-03-31T07:27:17.946Z,6.38
2023-03-31T07:29:46.086Z,6.43
2023-03-31T07:32:14.362Z,6.45
2023-03-31T07:34:42.459Z,6.50
2023-03-31T07:37:10.815Z,6.56
2023-03-31T07:39:38.810Z,6.58
2023-03-31T07:42:07.005Z,6.57
2023-03-31T07:44:36.516Z,6.63
2023-03-31T07:47:06.738Z,6.69
2023-03-31T07:49:39.972Z,6.84
2023-03-31T07:52:08.099Z,6.95
2023-03-31T07:54:37.064Z,7.05
2023-03-31T07:57:06.478Z,7.13
2023-03-31T07:59:35.088Z,7.20
2023-03-31T08:02:03.801Z,7.27
2023-03-31T08:04:32.380Z,7.35
2023-03-31T08:07:00.639Z,7.41
2023-03-31T08:09:29.067Z,7.41
2023-03-31T08:11:57.198Z,7.48
2023-03-31T08:14:37.996Z,7.56
2023-03-31T08:17:10.977Z,7.63
2023-03-31T08:19:39.296Z,7.65
2023-03-31T08:22:07.823Z,7.63
2023-03-31T08:24:36.253Z,7.62
2023-03-31T08:27:04.664Z,7.58
2023-03-31T08:29:33.015Z,7.59
2023-03-31T08:32:01.236Z,7.64
2023-03-31T08:34:29.376Z,7.73
2023-03-31T08:36:57.502Z,7.85
2023-03-31T08:39:27.422Z,7.96
2023-03-31T08:42:01.652Z,8.07
2023-03-31T08:44:39.108Z,8.19
2023-03-31T08:47:12.447Z,8.42
2023-03-31T08:49:49.718Z,8.65
2023-03-31T08:52:27.291Z,8.90
2023-03-31T08:54:59.917Z,9.09
2023-03-31T08:57:56.832Z,9.25
2023-03-31T09:00:25.320Z,9.49
2023-03-31T09:03:18.797Z,9.64
2023-03-31T09:06:12.582Z,9.80
2023-03-31T09:08:44.874Z,9.92
2023-03-31T09:11:50.456Z,10.09
2023-03-31T09:14:38.687Z,10.40
2023-03-31T09:17:28.072Z,10.68
2023-03-31T09:20:01.872Z,10.79
2023-03-31T09:22:39.159Z,10.91
2023-03-31T09:25:16.599Z,11.06
2023-03-31T09:27:47.064Z,11.19
2023-03-31T09:30:21.097Z,11.29
2023-03-31T09:32:55.820Z,11.32
2023-03-31T09:35:26.870Z,11.33
2023-03-31T09:37:55.113Z,11.32
2023-03-31T09:40:26.361Z,11.36
2023-03-31T09:43:02.475Z,11.44
2023-03-31T09:45:31.586Z,11.56
2023-03-31T09:48:06.856Z,11.75
2023-03-31T09:50:44.769Z,11.93
2023-03-31T09:53:26.785Z,12.12
2023-03-31T09:56:01.035Z,12.21
2023-03-31T09:58:29.167Z,12.31
2023-03-31T10:01:06.535Z,12.51
2023-03-31T10:03:55.293Z,12.81
2023-03-31T10:06:25.535Z,12.98
2023-03-31T10:09:05.663Z,13.11
2023-03-31T10:11:34.135Z,13.22
2023-03-31T10:14:05.565Z,13.36
2023-03-31T10:16:44.575Z,13.45
2023-03-31T10:19:28.272Z,13.61
2023-03-31T10:22:02.038Z,13.76
2023-03-31T10:24:42.060Z,13.85
2023-03-31T10:27:31.032Z,13.92
2023-03-31T10:30:02.345Z,14.04
2023-03-31T10:32:34.749Z,14.03
2023-03-31T10:35:09.142Z,14.02
2023-03-31T10:37:44.781Z,14.09
2023-03-31T10:40:22.259Z,14.22
2023-03-31T10:43:04.651Z,14.37
2023-03-31T10:45:54.929Z,14.49
2023-03-31T10:48:35.009Z,14.61
2023-03-31T10:51:14.603Z,14.71
2023-03-31T10:53:48.467Z,14.80
2023-03-31T10:56:35.444Z,14.93
2023-03-31T10:59:06.717Z,15.07
2023-03-31T11:01:43.374Z,15.19
2023-03-31T11:04:17.292Z,15.29
2023-03-31T11:07:08.204Z,15.43
2023-03-31T11:09:54.560Z,15.54
2023-03-31T11:12:34.420Z,15.69
2023-03-31T11:15:29.430Z,15.85
2023-03-31T11:18:33.652Z,15.97
2023-03-31T11:21:21.215Z,15.87
2023-03-31T11:24:26.691Z,15.79
2023-03-31T11:27:04.124Z,15.73
2023-03-31T11:30:00.487Z,15.68
2023-03-31T11:32:50.520Z,15.51
2023-03-31T11:35:54.495Z,15.57
2023-03-31T11:38:29.017Z,15.73
2023-03-31T11:41:08.304Z,15.92
2023-03-31T11:43:44.307Z,16.08
2023-03-31T11:46:12.532Z,16.22
2023-03-31T11:48:51.407Z,16.32
2023-03-31T11:51:29.284Z,16.29
2023-03-31T11:54:01.456Z,16.26
2023-03-31T11:56:38.431Z,16.40
2023-03-31T11:59:07.930Z,16.62
2023-03-31T12:01:48.365Z,16.77
2023-03-31T12:04:37.022Z,16.80
2023-03-31T12:07:36.116Z,16.74
2023-03-31T12:10:29.985Z,16.75
2023-03-31T12:13:36.194Z,16.98
2023-03-31T12:16:26.957Z,17.25
2023-03-31T12:19:14.560Z,17.44
2023-03-31T12:21:49.260Z,17.71
2023-03-31T12:24:17.411Z,18.02
2023-03-31T12:27:22.249Z,18.29
2023-03-31T12:30:42.472Z,18.65
2023-03-31T12:33:22.394Z,19.08
2023-03-31T12:36:08.667Z,19.49
2023-03-31T12:38:51.582Z,19.98
2023-03-31T12:41:35.037Z,20.46
2023-03-31T12:44:37.366Z,20.79
2023-03-31T12:47:46.627Z,21.04
2023-03-31T12:50:21.532Z,21.37
2023-03-31T12:53:15.593Z,21.35
2023-03-31T12:55:52.120Z,21.76
2023-03-31T12:58:32.388Z,22.44
2023-03-31T13:01:07.221Z,22.96
2023-03-31T13:03:35.640Z,23.65
2023-03-31T13:06:05.544Z,24.26
2023-03-31T13:08:52.338Z,24.74
2023-03-31T13:11:37.715Z,25.19
2023-03-31T13:14:31.068Z,25.73
2023-03-31T13:17:38.178Z,26.36
2023-03-31T13:20:40.605Z,26.62
2023-03-31T13:23:12.082Z,25.75
2023-03-31T13:25:49.460Z,24.56
2023-03-31T13:28:43.751Z,23.50
2023-03-31T13:31:14.978Z,22.47
2023-03-31T13:34:08.675Z,21.74
2023-03-31T13:36:50.122Z,21.61
2023-03-31T13:39:37.372Z,22.18
2023-03-31T13:42:51.787Z,22.67
2023-03-31T13:45:56.575Z,22.96
2023-03-31T13:49:00.966Z,22.36
2023-03-31T13:52:07.861Z,22.19
2023-03-31T13:55:15.770Z,22.17
2023-03-31T13:58:11.424Z,22.05
2023-03-31T14:00:51.445Z,21.72
2023-03-31T14:03:49.115Z,21.26
2023-03-31T14:06:42.966Z,20.59
2023-03-31T14:09:24.160Z,19.95
2023-03-31T14:11:52.455Z,19.46
2023-03-31T14:14:24.840Z,18.92
2023-03-31T14:16:57.011Z,18.57
2023-03-31T14:19:35.243Z,18.38
2023-03-31T14:22:46.584Z,18.22
2023-03-31T14:25:33.742Z,19.15
2023-03-31T14:28:26.364Z,20.08
2023-03-31T14:31:23.615Z,20.63
2023-03-31T14:34:10.117Z,20.64
2023-03-31T14:37:01.783Z,20.48
2023-03-31T14:39:35.610Z,20.02
2023-03-31T14:42:11.856Z,19.65
2023-03-31T14:44:42.873Z,19.18
2023-03-31T14:47:15.905Z,18.86
2023-03-31T14:49:44.019Z,18.63
2023-03-31T14:52:24.006Z,18.34
2023-03-31T14:54:55.087Z,18.00
2023-03-31T14:57:44.909Z,17.73
2023-03-31T15:00:27.567Z,17.48
2023-03-31T15:02:58.537Z,17.21
2023-03-31T15:05:26.604Z,16.99
2023-03-31T15:08:06.593Z,16.82
2023-03-31T15:10:49.262Z,17.35
2023-03-31T15:13:39.695Z,18.36
2023-03-31T15:16:21.023Z,18.90
2023-03-31T15:18:49.248Z,19.02
2023-03-31T15:21:22.620Z,18.88
2023-03-31T15:23:56.523Z,18.69
2023-03-31T15:26:40.267Z,18.42
2023-03-31T15:29:23.210Z,18.05
2023-03-31T15:31:51.611Z,17.74
2023-03-31T15:34:29.385Z,17.53
2023-03-31T15:36:58.127Z,17.36
2023-03-31T15:39:30.238Z,17.11
2023-03-31T15:42:02.263Z,16.83
2023-03-31T15:44:44.986Z,16.84
2023-03-31T15:47:29.628Z,16.96
2023-03-31T15:49:59.007Z,16.73
2023-03-31T15:52:37.424Z,16.51
2023-03-31T15:55:23.951Z,16.65
2023-03-31T15:57:53.044Z,16.64
2023-03-31T16:00:39.707Z,16.85
2023-03-31T16:03:30.731Z,16.75
2023-03-31T16:06:03.592Z,16.41
2023-03-31T16:08:43.797Z,16.09
2023-03-31T16:11:26.943Z,15.70
2023-03-31T16:14:00.345Z,15.30
2023-03-31T16:16:29.898Z,14.96
2023-03-31T16:19:14.395Z,14.65
2023-03-31T16:21:47.635Z,14.31
2023-03-31T16:24:17.189Z,14.04
2023-03-31T16:26:45.909Z,13.74
2023-03-31T16:29:23.654Z,13.46
2023-03-31T16:32:08.562Z,13.21
2023-03-31T16:35:01.687Z,13.03
2023-03-31T16:37:30.057Z,12.96
2023-03-31T16:39:58.943Z,12.96
2023-03-31T16:42:27.491Z,12.88
2023-03-31T16:45:13.083Z,12.74
2023-03-31T16:47:45.292Z,12.55
2023-03-31T16:50:15.389Z,12.40
2023-03-31T16:52:44.229Z,12.24
2023-03-31T16:55:12.303Z,12.08
2023-03-31T16:57:40.832Z,11.93
2023-03-31T17:00:15.051Z,11.80
2023-03-31T17:02:43.333Z,11.67
2023-03-31T17:05:13.814Z,11.58
2023-03-31T17:07:42.107Z,11.46
2023-03-31T17:10:10.736Z,11.30
2023-03-31T17:12:39.040Z,11.12
2023-03-31T17:15:07.906Z,10.93
2023-03-31T17:17:37.027Z,10.78
2023-03-31T17:20:06.798Z,10.62
2023-03-31T17:22:35.704Z,10.48
2023-03-31T17:25:04.643Z,10.34
2023-03-31T17:27:33.939Z,10.21
2023-03-31T17:30:02.569Z,10.09
2023-03-31T17:32:31.406Z,9.93
2023-03-31T17:34:59.705Z,9.81
2023-03-31T17:37:27.958Z,9.69
2023-03-31T17:39:56.296Z,9.58
2023-03-31T17:42:25.030Z,9.46
2023-03-31T17:44:53.621Z,9.35
2023-03-31T17:47:22.118Z,9.23
2023-03-31T17:49:50.255Z,9.14
2023-03-31T17:52:18.664Z,9.04
2023-03-31T17:54:50.667Z,8.94
2023-03-31T17:57:19.332Z,8.87
2023-03-31T17:59:49.048Z,8.81
2023-03-31T18:02:17.472Z,8.76
2023-03-31T18:04:47.159Z,8.71
2023-03-31T18:07:18.091Z,8.68
2023-03-31T18:09:46.825Z,8.63
2023-03-31T18:12:15.136Z,8.58
2023-03-31T18:14:43.258Z,8.52
2023-03-31T18:17:14.945Z,8.46
2023-03-31T18:19:46.429Z,8.42
2023-03-31T18:22:14.594Z,8.37
2023-03-31T18:24:44.547Z,8.33
2023-03-31T18:27:12.700Z,8.29
2023-03-31T18:29:40.684Z,8.24
2023-03-31T18:32:10.003Z,8.20
2023-03-31T18:34:38.802Z,8.15
2023-03-31T18:37:08.222Z,8.11
2023-03-31T18:39:38.942Z,8.10
2023-03-31T18:42:09.988Z,8.07
2023-03-31T18:44:40.113Z,8.03
2023-03-31T18:47:16.766Z,8.00
2023-03-31T18:49:48.911Z,7.98
2023-03-31T18:52:17.076Z,7.94
2023-03-31T18:54:45.148Z,7.90
2023-03-31T18:57:13.454Z,7.87
2023-03-31T18:59:41.511Z,7.85
2023-03-31T19:02:18.071Z,7.82
2023-03-31T19:04:48.250Z,7.79
2023-03-31T19:07:19.680Z,7.78
2023-03-31T19:09:49.267Z,7.76
2023-03-31T19:12:17.740Z,7.74
2023-03-31T19:14:45.850Z,7.71
2023-03-31T19:17:14.054Z,7.73
2023-03-31T19:19:42.249Z,7.75
2023-03-31T19:22:10.971Z,7.80
2023-03-31T19:24:40.051Z,7.90
2023-03-31T19:27:09.575Z,7.99
2023-03-31T19:29:38.028Z,8.08
2023-03-31T19:32:07.088Z,8.16
2023-03-31T19:34:35.281Z,8.22
2023-03-31T19:37:04.188Z,8.29
2023-03-31T19:39:32.362Z,8.36
2023-03-31T19:42:03.429Z,8.42
2023-03-31T19:44:31.798Z,8.49
2023-03-31T19:47:00.579Z,8.57
2023-03-31T19:49:28.823Z,8.67
2023-03-31T19:51:57.183Z,8.76
2023-03-31T19:54:27.606Z,8.83
2023-03-31T19:56:55.659Z,8.89
2023-03-31T19:59:23.926Z,8.90
2023-03-31T20:01:52.290Z,8.92
2023-03-31T20:04:21.193Z,8.95
2023-03-31T20:06:49.634Z,8.99
2023-03-31T20:09:17.842Z,9.02
2023-03-31T20:11:46.176Z,9.06
2023-03-31T20:14:15.579Z,9.09
2023-03-31T20:16:44.788Z,9.12
2023-03-31T20:19:13.233Z,9.15
2023-03-31T20:21:42.806Z,9.19
2023-03-31T20:24:17.732Z,9.21
2023-03-31T20:26:46.809Z,9.25
2023-03-31T20:29:15.134Z,9.29
2023-03-31T20:31:43.497Z,9.32
2023-03-31T20:34:16.804Z,9.34
2023-03-31T20:36:49.143Z,9.37
2023-03-31T20:39:18.590Z,9.40
2023-03-31T20:41:49.706Z,9.45
2023-03-31T20:44:18.802Z,9.45
2023-03-31T20:46:47.744Z,9.44
2023-03-31T20:49:16.343Z,9.46
2023-03-31T20:51:45.895Z,9.46
2023-03-31T20:54:14.153Z,9.48
2023-03-31T20:56:42.943Z,9.49
2023-03-31T20:59:13.329Z,9.50
2023-03-31T21:01:42.738Z,9.49
2023-03-31T21:04:11.988Z,9.54
2023-03-31T21:06:46.480Z,9.56
2023-03-31T21:09:16.634Z,9.54
2023-03-31T21:11:45.019Z,9.55
2023-03-31T21:14:16.258Z,9.56
2023-03-31T21:16:45.830Z,9.58
2023-03-31T21:19:14.147Z,9.59
2023-03-31T21:21:43.410Z,9.57
2023-03-31T21:24:12.930Z,9.57
2023-03-31T21:26:41.297Z,9.53
2023-03-31T21:29:09.545Z,9.53
2023-03-31T21:31:38.284Z,9.52
2023-03-31T21:34:06.542Z,9.53
2023-03-31T21:36:35.322Z,9.51
2023-03-31T21:39:05.185Z,9.49
2023-03-31T21:41:33.322Z,9.52
2023-03-31T21:44:02.764Z,9.50
2023-03-31T21:46:33.757Z,9.48
2023-03-31T21:49:03.314Z,9.44
2023-03-31T21:51:31.602Z,9.44
2023-03-31T21:53:59.769Z,9.40
2023-03-31T21:56:32.402Z,9.35
2023-03-31T21:59:02.518Z,9.30
2023-03-31T22:01:31.504Z,9.26
2023-03-31T22:04:00.641Z,9.22
2023-03-31T22:06:29.080Z,9.19
2023-03-31T22:08:57.279Z,9.16
2023-03-31T22:11:25.473Z,9.11
2023-03-31T22:13:53.709Z,9.11
2023-03-31T22:16:24.632Z,9.08
2023-03-31T22:18:54.493Z,9.00
2023-03-31T22:21:25.793Z,8.99
2023-03-31T22:23:56.340Z,9.00
2023-03-31T22:26:27.328Z,9.03
2023-03-31T22:28:56.604Z,9.03
2023-03-31T22:31:27.282Z,9.02
2023-03-31T22:33:58.247Z,8.98
2023-03-31T22:36:28.576Z,8.95
2023-03-31T22:38:56.757Z,8.94
2023-03-31T22:41:25.381Z,8.92
2023-03-31T22:43:53.630Z,8.91
2023-03-31T22:46:22.061Z,8.91
2023-03-31T22:48:51.058Z,8.92
2023-03-31T22:51:19.323Z,8.92
2023-03-31T22:53:52.202Z,8.92
2023-03-31T22:56:23.147Z,8.91
2023-03-31T22:58:57.768Z,8.90
2023-03-31T23:01:26.345Z,9.18
2023-03-31T23:03:55.938Z,9.73
2023-03-31T23:06:24.140Z,9.89
2023-03-31T23:08:52.663Z,9.94
2023-03-31T23:11:21.014Z,9.37
2023-03-31T23:13:49.367Z,8.95
2023-03-31T23:16:24.116Z,8.92
2023-03-31T23:18:56.104Z,8.92
2023-03-31T23:21:27.259Z,8.93
2023-03-31T23:24:03.835Z,8.94
2023-03-31T23:26:33.544Z,8.96
2023-03-31T23:29:01.770Z,9.01
2023-03-31T23:31:32.827Z,9.07
2023-03-31T23:34:00.876Z,9.12
2023-03-31T23:36:29.104Z,9.15
2023-03-31T23:38:57.589Z,9.19
2023-03-31T23:41:27.223Z,9.22
2023-03-31T23:43:57.747Z,9.26
2023-03-31T23:46:26.867Z,9.29
2023-03-31T23:48:55.929Z,9.32
2023-03-31T23:51:24.668Z,9.35
2023-03-31T23:53:53.030Z,9.37
2023-03-31T23:56:21.823Z,9.38
2023-03-31T23:58:50.059Z,9.36
