createdAt,value
2023-03-12T00:00:12.135Z,1.70
2023-03-12T00:02:39.226Z,1.70
2023-03-12T00:05:06.544Z,1.70
2023-03-12T00:07:33.589Z,1.70
2023-03-12T00:10:00.483Z,1.80
2023-03-12T00:12:31.115Z,1.90
2023-03-12T00:14:58.386Z,1.90
2023-03-12T00:17:25.399Z,1.90
2023-03-12T00:19:53.287Z,1.90
2023-03-12T00:22:23.097Z,1.90
2023-03-12T00:24:50.665Z,1.90
2023-03-12T00:27:17.957Z,2.00
2023-03-12T00:29:44.970Z,2.00
2023-03-12T00:32:11.944Z,2.00
2023-03-12T00:34:38.996Z,2.00
2023-03-12T00:37:06.293Z,2.00
2023-03-12T00:39:33.742Z,2.00
2023-03-12T00:42:00.807Z,2.00
2023-03-12T00:44:27.815Z,2.10
2023-03-12T00:46:54.893Z,2.10
2023-03-12T00:49:22.050Z,2.10
2023-03-12T00:51:48.947Z,2.10
2023-03-12T00:54:16.110Z,2.10
2023-03-12T00:56:43.657Z,2.20
2023-03-12T00:59:10.626Z,2.20
2023-03-12T01:01:37.599Z,2.20
2023-03-12T01:04:04.806Z,2.20
2023-03-12T01:06:31.769Z,2.30
2023-03-12T01:08:59.028Z,2.30
2023-03-12T01:11:25.969Z,2.30
2023-03-12T01:13:53.012Z,2.30
2023-03-12T01:16:20.084Z,2.40
2023-03-12T01:18:47.118Z,2.40
2023-03-12T01:21:14.136Z,2.40
2023-03-12T01:23:41.175Z,2.40
2023-03-12T01:26:08.202Z,2.30
2023-03-12T01:28:35.175Z,2.30
2023-03-12T01:31:09.569Z,2.30
2023-03-12T01:33:36.673Z,2.30
2023-03-12T01:36:03.950Z,2.30
2023-03-12T01:38:30.904Z,2.20
2023-03-12T01:41:00.606Z,2.20
2023-03-12T01:43:32.501Z,2.20
2023-03-12T01:46:03.400Z,2.20
2023-03-12T01:48:37.289Z,2.20
2023-03-12T01:51:04.967Z,2.20
2023-03-12T01:53:31.985Z,2.10
2023-03-12T01:56:02.594Z,2.10
2023-03-12T01:58:36.315Z,2.10
2023-03-12T02:01:03.449Z,2.00
2023-03-12T02:03:31.535Z,2.00
2023-03-12T02:06:02.564Z,2.00
2023-03-12T02:08:29.570Z,2.00
2023-03-12T02:10:56.379Z,2.00
2023-03-12T02:13:23.450Z,2.00
2023-03-12T02:15:50.481Z,2.00
2023-03-12T02:18:18.996Z,2.00
2023-03-12T02:21:08.607Z,2.00
2023-03-12T02:23:38.502Z,2.10
2023-03-12T02:26:06.552Z,2.10
2023-03-12T02:28:42.673Z,2.10
2023-03-12T02:31:12.829Z,2.10
2023-03-12T02:33:40.077Z,2.10
2023-03-12T02:36:07.902Z,2.10
2023-03-12T02:38:37.317Z,2.10
2023-03-12T02:41:10.097Z,2.20
2023-03-12T02:43:38.695Z,2.20
2023-03-12T02:46:06.437Z,2.20
2023-03-12T02:48:33.530Z,2.20
2023-03-12T02:51:00.482Z,2.30
2023-03-12T02:53:28.615Z,2.30
2023-03-12T02:55:55.870Z,2.30
2023-03-12T02:58:23.177Z,2.30
2023-03-12T03:00:50.429Z,2.40
2023-03-12T03:03:17.685Z,2.30
2023-03-12T03:05:44.599Z,2.40
2023-03-12T03:08:11.725Z,2.40
2023-03-12T03:10:38.887Z,2.40
2023-03-12T03:13:05.922Z,2.50
2023-03-12T03:15:32.993Z,2.50
2023-03-12T03:18:03.980Z,2.50
2023-03-12T03:20:32.228Z,2.50
2023-03-12T03:22:59.188Z,2.50
2023-03-12T03:25:26.534Z,2.50
2023-03-12T03:27:53.601Z,2.50
2023-03-12T03:30:21.365Z,2.60
2023-03-12T03:32:51.123Z,2.50
2023-03-12T03:35:22.210Z,2.60
2023-03-12T03:37:49.363Z,2.60
2023-03-12T03:40:16.392Z,2.60
2023-03-12T03:42:43.448Z,2.60
2023-03-12T03:45:13.740Z,2.60
2023-03-12T03:47:43.235Z,2.60
2023-03-12T03:50:12.908Z,2.60
2023-03-12T03:52:39.895Z,2.60
2023-03-12T03:55:07.315Z,2.60
2023-03-12T03:57:34.381Z,2.60
2023-03-12T04:00:03.678Z,2.60
2023-03-12T04:02:40.455Z,2.60
2023-03-12T04:05:11.463Z,2.60
2023-03-12T04:07:39.181Z,2.60
2023-03-12T04:10:06.980Z,2.60
2023-03-12T04:12:34.245Z,2.60
2023-03-12T04:15:01.226Z,2.60
2023-03-12T04:17:29.571Z,2.60
2023-03-12T04:19:59.934Z,2.60
2023-03-12T04:22:26.973Z,2.60
2023-03-12T04:24:56.976Z,2.60
2023-03-12T04:27:30.640Z,2.60
2023-03-12T04:29:57.795Z,2.60
2023-03-12T04:32:24.745Z,2.60
2023-03-12T04:34:54.923Z,2.60
2023-03-12T04:37:22.213Z,2.70
2023-03-12T04:39:49.217Z,2.70
2023-03-12T04:42:17.410Z,2.60
2023-03-12T04:44:46.299Z,2.60
2023-03-12T04:47:15.536Z,2.60
2023-03-12T04:49:42.607Z,2.70
2023-03-12T04:52:12.299Z,2.70
2023-03-12T04:54:39.365Z,2.70
2023-03-12T04:57:07.546Z,2.70
2023-03-12T04:59:34.650Z,2.70
2023-03-12T05:02:01.706Z,2.80
2023-03-12T05:04:32.557Z,2.80
2023-03-12T05:07:00.647Z,2.80
2023-03-12T05:09:29.591Z,2.80
2023-03-12T05:11:56.818Z,2.90
2023-03-12T05:14:24.145Z,2.90
2023-03-12T05:16:51.340Z,2.90
2023-03-12T05:19:18.454Z,2.90
2023-03-12T05:21:45.740Z,2.90
2023-03-12T05:24:12.887Z,2.90
2023-03-12T05:26:40.103Z,2.90
2023-03-12T05:29:14.304Z,2.90
2023-03-12T05:31:43.957Z,2.90
2023-03-12T05:34:12.436Z,2.90
2023-03-12T05:36:42.030Z,2.90
2023-03-12T05:39:09.980Z,2.90
2023-03-12T05:41:37.357Z,2.90
2023-03-12T05:44:11.386Z,2.90
2023-03-12T05:46:38.518Z,2.90
2023-03-12T05:49:05.816Z,2.90
2023-03-12T05:51:34.586Z,2.90
2023-03-12T05:54:02.376Z,3.00
2023-03-12T05:56:29.446Z,3.00
2023-03-12T05:58:56.824Z,3.00
2023-03-12T06:01:28.320Z,3.00
2023-03-12T06:03:57.972Z,3.00
2023-03-12T06:06:26.332Z,3.00
2023-03-12T06:08:54.912Z,3.00
2023-03-12T06:11:23.872Z,3.00
2023-03-12T06:13:53.222Z,3.00
2023-03-12T06:16:21.802Z,3.10
2023-03-12T06:18:49.673Z,3.10
2023-03-12T06:21:19.307Z,3.10
2023-03-12T06:23:47.066Z,3.10
2023-03-12T06:26:19.862Z,3.10
2023-03-12T06:28:47.171Z,3.10
2023-03-12T06:31:14.609Z,3.20
2023-03-12T06:33:41.761Z,3.20
2023-03-12T06:36:09.522Z,3.20
2023-03-12T06:38:36.915Z,3.10
2023-03-12T06:41:05.463Z,3.20
2023-03-12T06:43:33.924Z,3.10
2023-03-12T06:46:01.654Z,3.10
2023-03-12T06:48:33.617Z,3.10
2023-03-12T06:51:00.491Z,3.10
2023-03-12T06:53:29.289Z,3.10
2023-03-12T06:55:56.348Z,3.10
2023-03-12T06:58:23.377Z,3.10
2023-03-12T07:00:53.360Z,3.10
2023-03-12T07:03:20.436Z,3.10
2023-03-12T07:05:48.463Z,3.10
2023-03-12T07:08:15.816Z,3.20
2023-03-12T07:10:42.959Z,3.20
2023-03-12T07:13:10.071Z,3.20
2023-03-12T07:15:38.235Z,3.20
2023-03-12T07:18:10.322Z,3.30
2023-03-12T07:20:38.625Z,3.30
2023-03-12T07:23:05.976Z,3.30
2023-03-12T07:25:37.439Z,3.30
2023-03-12T07:28:06.032Z,3.40
2023-03-12T07:30:33.825Z,3.50
2023-03-12T07:33:01.653Z,3.50
2023-03-12T07:35:29.280Z,3.50
2023-03-12T07:37:56.377Z,3.50
2023-03-12T07:40:23.570Z,3.50
2023-03-12T07:42:51.323Z,3.50
2023-03-12T07:45:18.647Z,3.50
2023-03-12T07:47:48.675Z,3.50
2023-03-12T07:50:16.474Z,3.50
2023-03-12T07:52:44.319Z,3.50
2023-03-12T07:55:11.554Z,3.50
2023-03-12T07:57:41.974Z,3.50
2023-03-12T08:00:10.507Z,3.50
2023-03-12T08:02:40.775Z,3.50
2023-03-12T08:05:07.984Z,3.50
2023-03-12T08:07:35.876Z,3.50
2023-03-12T08:10:04.187Z,3.50
2023-03-12T08:12:34.292Z,3.60
2023-03-12T08:15:03.960Z,3.60
2023-03-12T08:17:30.996Z,3.60
2023-03-12T08:19:58.163Z,3.60
2023-03-12T08:22:25.584Z,3.60
2023-03-12T08:24:52.629Z,3.60
2023-03-12T08:27:21.908Z,3.60
2023-03-12T08:29:48.887Z,3.60
2023-03-12T08:32:15.998Z,3.60
2023-03-12T08:34:43.102Z,3.60
2023-03-12T08:37:10.077Z,3.70
2023-03-12T08:39:37.160Z,3.70
2023-03-12T08:42:04.192Z,3.70
2023-03-12T08:44:31.826Z,3.70
2023-03-12T08:47:01.815Z,3.80
2023-03-12T08:49:31.989Z,3.80
2023-03-12T08:51:59.614Z,3.90
2023-03-12T08:54:26.616Z,3.90
2023-03-12T08:56:53.789Z,3.90
2023-03-12T08:59:23.608Z,4.00
2023-03-12T09:01:50.725Z,4.00
2023-03-12T09:04:17.941Z,4.00
2023-03-12T09:06:44.972Z,4.00
2023-03-12T09:09:15.148Z,4.10
2023-03-12T09:11:42.748Z,4.10
2023-03-12T09:16:58.617Z,4.10
2023-03-12T09:19:28.034Z,4.10
2023-03-12T09:21:55.128Z,4.20
2023-03-12T09:24:24.504Z,4.30
2023-03-12T09:26:51.698Z,4.30
2023-03-12T09:29:22.122Z,4.40
2023-03-12T09:31:49.488Z,4.40
2023-03-12T09:34:19.298Z,4.40
2023-03-12T09:36:48.874Z,4.50
2023-03-12T09:39:18.386Z,4.50
2023-03-12T09:41:47.802Z,4.60
2023-03-12T09:44:22.879Z,4.60
2023-03-12T09:47:22.340Z,4.70
2023-03-12T09:49:54.452Z,4.70
2023-03-12T09:52:34.314Z,4.80
2023-03-12T09:55:06.988Z,4.90
2023-03-12T09:57:34.613Z,5.00
2023-03-12T10:00:01.719Z,5.10
2023-03-12T10:02:59.258Z,5.10
2023-03-12T10:05:44.590Z,5.20
2023-03-12T10:08:28.196Z,5.30
2023-03-12T10:11:19.924Z,5.30
2023-03-12T10:13:46.939Z,5.30
2023-03-12T10:16:30.287Z,5.40
2023-03-12T10:19:27.631Z,5.40
2023-03-12T10:21:59.389Z,5.50
2023-03-12T10:24:55.780Z,5.60
2023-03-12T10:27:24.042Z,5.60
2023-03-12T10:29:54.844Z,5.70
2023-03-12T10:32:32.718Z,5.80
2023-03-12T10:35:04.826Z,5.80
2023-03-12T10:37:42.529Z,5.90
2023-03-12T10:40:16.649Z,5.90
2023-03-12T10:42:43.764Z,6.00
2023-03-12T10:45:18.017Z,6.10
2023-03-12T10:47:49.958Z,6.20
2023-03-12T10:50:16.992Z,6.20
2023-03-12T10:52:45.586Z,6.30
2023-03-12T10:55:30.980Z,6.40
2023-03-12T10:57:58.656Z,6.50
2023-03-12T11:00:29.725Z,6.60
2023-03-12T11:03:04.636Z,6.60
2023-03-12T11:05:34.713Z,6.70
2023-03-12T11:08:05.112Z,6.80
2023-03-12T11:10:46.233Z,6.80
2023-03-12T11:13:39.790Z,6.90
2023-03-12T11:16:09.788Z,6.90
2023-03-12T11:18:37.773Z,6.90
2023-03-12T11:21:08.951Z,7.00
2023-03-12T11:23:38.222Z,7.10
2023-03-12T11:26:27.545Z,7.10
2023-03-12T11:29:12.470Z,7.20
2023-03-12T11:31:47.336Z,7.40
2023-03-12T11:34:36.873Z,7.50
2023-03-12T11:37:15.999Z,7.60
2023-03-12T11:39:58.966Z,7.70
2023-03-12T11:42:26.252Z,7.80
2023-03-12T11:45:14.248Z,7.90
2023-03-12T11:47:48.948Z,8.00
2023-03-12T11:50:16.223Z,8.10
2023-03-12T11:52:53.955Z,8.20
2023-03-12T11:55:31.768Z,8.30
2023-03-12T11:58:18.575Z,8.30
2023-03-12T12:00:56.292Z,8.40
2023-03-12T12:03:23.252Z,8.50
2023-03-12T12:05:59.154Z,8.50
2023-03-12T12:08:44.396Z,8.60
2023-03-12T12:11:11.245Z,8.60
2023-03-12T12:13:38.198Z,8.70
2023-03-12T12:19:08.854Z,8.80
2023-03-12T12:22:08.404Z,8.90
2023-03-12T12:24:38.663Z,9.00
2023-03-12T12:27:25.346Z,9.00
2023-03-12T12:30:00.954Z,9.00
2023-03-12T12:32:33.936Z,9.20
2023-03-12T12:35:19.870Z,9.30
2023-03-12T12:37:50.724Z,9.30
2023-03-12T12:40:33.048Z,9.30
2023-03-12T12:43:04.399Z,9.40
2023-03-12T12:45:31.323Z,9.30
2023-03-12T12:47:58.258Z,9.30
2023-03-12T12:50:29.986Z,9.30
2023-03-12T12:53:01.632Z,9.30
2023-03-12T12:55:31.977Z,9.30
2023-03-12T12:58:05.329Z,9.30
2023-03-12T13:00:34.796Z,9.30
2023-03-12T13:03:04.549Z,9.40
2023-03-12T13:05:37.762Z,9.40
2023-03-12T13:08:10.979Z,9.50
2023-03-12T13:10:57.903Z,9.50
2023-03-12T13:13:27.212Z,9.50
2023-03-12T13:16:18.334Z,9.50
2023-03-12T13:19:06.572Z,9.40
2023-03-12T13:21:33.520Z,9.50
2023-03-12T13:24:10.066Z,9.60
2023-03-12T13:26:56.824Z,9.60
2023-03-12T13:29:30.088Z,9.60
2023-03-12T13:31:57.593Z,9.70
2023-03-12T13:34:26.827Z,9.80
2023-03-12T13:37:02.270Z,9.90
2023-03-12T13:39:29.415Z,10.00
2023-03-12T13:41:57.103Z,10.10
2023-03-12T13:44:27.249Z,10.20
2023-03-12T13:47:02.313Z,10.20
2023-03-12T13:49:35.881Z,10.20
2023-03-12T13:52:09.985Z,10.30
2023-03-12T13:54:41.729Z,10.30
2023-03-12T13:57:25.324Z,10.30
2023-03-12T13:59:52.741Z,10.30
2023-03-12T14:02:25.372Z,10.30
2023-03-12T14:04:52.936Z,10.40
2023-03-12T14:07:25.820Z,10.50
2023-03-12T14:10:02.627Z,10.60
2023-03-12T14:12:29.688Z,10.70
2023-03-12T14:15:04.597Z,10.90
2023-03-12T14:17:32.342Z,11.10
2023-03-12T14:20:07.109Z,11.10
2023-03-12T14:22:35.772Z,11.10
2023-03-12T14:25:23.277Z,11.10
2023-03-12T14:27:50.216Z,11.10
2023-03-12T14:30:16.967Z,11.20
2023-03-12T14:32:44.371Z,11.20
2023-03-12T14:35:14.265Z,11.30
2023-03-12T14:37:44.154Z,11.30
2023-03-12T14:40:20.083Z,11.30
2023-03-12T14:42:50.038Z,11.30
2023-03-12T14:45:18.201Z,11.30
2023-03-12T14:47:52.024Z,11.30
2023-03-12T14:50:24.672Z,11.20
2023-03-12T14:52:52.466Z,11.20
2023-03-12T14:55:22.714Z,11.20
2023-03-12T14:57:49.944Z,11.20
2023-03-12T15:00:24.071Z,11.20
2023-03-12T15:02:52.570Z,11.20
2023-03-12T15:05:20.531Z,11.20
2023-03-12T15:07:48.326Z,11.20
2023-03-12T15:10:21.320Z,11.30
2023-03-12T15:12:48.408Z,11.30
2023-03-12T15:15:31.522Z,11.30
2023-03-12T15:17:58.964Z,11.20
2023-03-12T15:20:25.907Z,11.20
2023-03-12T15:22:53.588Z,11.20
2023-03-12T15:25:31.639Z,11.30
2023-03-12T15:28:10.848Z,11.30
2023-03-12T15:30:39.363Z,11.30
2023-03-12T15:33:11.284Z,11.30
2023-03-12T15:35:42.973Z,11.40
2023-03-12T15:38:16.938Z,11.40
2023-03-12T15:40:50.687Z,11.40
2023-03-12T15:43:19.264Z,11.40
2023-03-12T15:45:46.598Z,11.40
2023-03-12T15:48:26.270Z,11.30
2023-03-12T15:50:53.518Z,11.30
2023-03-12T15:53:20.344Z,11.10
2023-03-12T15:56:17.178Z,11.10
2023-03-12T15:58:44.150Z,11.10
2023-03-12T16:01:11.144Z,11.00
2023-03-12T16:03:39.016Z,11.00
2023-03-12T16:06:10.060Z,11.00
2023-03-12T16:08:48.046Z,11.00
2023-03-12T16:11:16.574Z,10.90
2023-03-12T16:13:44.256Z,10.90
2023-03-12T16:16:14.611Z,10.90
2023-03-12T16:18:42.166Z,10.90
2023-03-12T16:21:09.599Z,10.80
2023-03-12T16:23:39.986Z,10.80
2023-03-12T16:26:07.323Z,10.80
2023-03-12T16:28:35.141Z,10.80
2023-03-12T16:31:02.398Z,10.70
2023-03-12T16:33:31.489Z,10.70
2023-03-12T16:36:00.860Z,10.70
2023-03-12T16:38:27.724Z,10.70
2023-03-12T16:40:54.906Z,10.60
2023-03-12T16:43:23.245Z,10.60
2023-03-12T16:45:51.207Z,10.60
2023-03-12T16:48:19.560Z,10.50
2023-03-12T16:50:47.889Z,10.50
2023-03-12T16:53:14.776Z,10.50
2023-03-12T16:55:52.014Z,10.50
2023-03-12T16:58:19.950Z,10.40
2023-03-12T17:00:47.259Z,10.40
2023-03-12T17:03:22.304Z,10.30
2023-03-12T17:05:49.153Z,10.30
2023-03-12T17:08:16.242Z,10.30
2023-03-12T17:10:43.186Z,10.30
2023-03-12T17:13:17.894Z,10.20
2023-03-12T17:15:44.883Z,10.20
2023-03-12T17:18:12.669Z,10.20
2023-03-12T17:20:39.691Z,10.20
2023-03-12T17:23:06.982Z,10.20
2023-03-12T17:25:34.948Z,10.20
2023-03-12T17:28:02.093Z,10.20
2023-03-12T17:30:29.889Z,10.20
2023-03-12T17:33:07.523Z,10.20
2023-03-12T17:35:35.111Z,10.20
2023-03-12T17:38:02.205Z,10.20
2023-03-12T17:40:29.180Z,10.20
2023-03-12T17:42:56.075Z,10.20
2023-03-12T17:45:26.200Z,10.20
2023-03-12T17:47:53.194Z,10.20
2023-03-12T17:50:22.978Z,10.20
2023-03-12T17:52:50.113Z,10.20
2023-03-12T17:55:18.121Z,10.10
2023-03-12T17:57:45.421Z,10.10
2023-03-12T18:00:15.592Z,10.10
2023-03-12T18:02:42.717Z,10.10
2023-03-12T18:05:10.676Z,10.10
2023-03-12T18:07:37.943Z,10.10
2023-03-12T18:10:09.051Z,10.10
2023-03-12T18:12:39.104Z,10.10
2023-03-12T18:15:11.201Z,10.10
2023-03-12T18:17:40.801Z,10.00
2023-03-12T18:20:16.694Z,10.00
2023-03-12T18:22:45.495Z,10.00
2023-03-12T18:25:12.450Z,10.00
2023-03-12T18:27:39.395Z,10.00
2023-03-12T18:30:08.315Z,10.00
2023-03-12T18:32:35.375Z,10.00
2023-03-12T18:35:02.341Z,10.00
2023-03-12T18:37:29.494Z,9.90
2023-03-12T18:39:56.815Z,10.00
2023-03-12T18:42:23.811Z,9.90
2023-03-12T18:44:53.669Z,9.90
2023-03-12T18:47:20.747Z,9.90
2023-03-12T18:49:47.679Z,9.90
2023-03-12T18:52:14.631Z,9.90
2023-03-12T18:54:41.609Z,9.90
2023-03-12T18:57:08.680Z,9.90
2023-03-12T18:59:35.807Z,9.90
2023-03-12T19:02:05.833Z,9.80
2023-03-12T19:04:33.235Z,9.80
2023-03-12T19:07:00.471Z,9.80
2023-03-12T19:09:28.630Z,9.80
2023-03-12T19:11:55.717Z,9.80
2023-03-12T19:14:22.741Z,9.80
2023-03-12T19:16:49.608Z,9.80
2023-03-12T19:19:17.173Z,9.70
2023-03-12T19:21:44.174Z,9.70
2023-03-12T19:24:11.383Z,9.70
2023-03-12T19:26:38.383Z,9.70
2023-03-12T19:29:05.718Z,9.70
2023-03-12T19:31:32.679Z,9.70
2023-03-12T19:33:59.790Z,9.70
2023-03-12T19:36:27.113Z,9.70
2023-03-12T19:39:00.935Z,9.70
2023-03-12T19:41:29.543Z,9.60
2023-03-12T19:44:01.613Z,9.60
2023-03-12T19:46:28.849Z,9.60
2023-03-12T19:48:55.898Z,9.60
2023-03-12T19:51:23.065Z,9.70
2023-03-12T19:54:02.862Z,9.70
2023-03-12T19:56:45.276Z,9.70
2023-03-12T19:59:20.653Z,9.70
2023-03-12T20:02:04.070Z,9.70
2023-03-12T20:04:31.089Z,9.70
2023-03-12T20:06:58.263Z,9.70
2023-03-12T20:09:25.310Z,9.80
2023-03-12T20:11:52.142Z,9.70
2023-03-12T20:14:18.988Z,9.70
2023-03-12T20:16:46.010Z,9.70
2023-03-12T20:19:13.061Z,9.80
2023-03-12T20:21:39.993Z,9.80
2023-03-12T20:24:12.609Z,9.80
2023-03-12T20:26:53.215Z,9.80
2023-03-12T20:32:42.185Z,9.80
2023-03-12T20:38:59.898Z,9.80
2023-03-12T20:41:29.783Z,9.80
2023-03-12T20:48:16.052Z,9.90
2023-03-12T20:50:43.296Z,9.90
2023-03-12T20:54:29.463Z,9.90
2023-03-12T20:57:07.439Z,9.90
2023-03-12T20:59:34.547Z,10.00
2023-03-12T21:02:01.703Z,10.00
2023-03-12T21:04:30.188Z,10.00
2023-03-12T21:06:57.728Z,9.90
2023-03-12T21:09:24.779Z,10.00
2023-03-12T21:11:53.091Z,9.90
2023-03-12T21:14:20.208Z,9.90
2023-03-12T21:16:49.828Z,9.90
2023-03-12T21:19:16.972Z,9.90
2023-03-12T21:21:44.074Z,9.90
2023-03-12T21:24:11.463Z,9.90
2023-03-12T21:26:38.699Z,9.90
2023-03-12T21:29:06.038Z,9.90
2023-03-12T21:31:33.041Z,9.90
2023-03-12T21:34:00.048Z,9.90
2023-03-12T21:36:27.783Z,9.80
2023-03-12T21:38:54.880Z,9.80
2023-03-12T21:41:21.918Z,9.80
2023-03-12T21:43:48.998Z,9.80
2023-03-12T21:46:28.048Z,9.80
2023-03-12T21:49:03.538Z,9.80
2023-03-12T21:51:30.666Z,9.80
2023-03-12T21:53:58.024Z,9.80
2023-03-12T21:57:29.413Z,9.80
2023-03-12T21:59:30.758Z,9.80
2023-03-12T22:02:08.875Z,9.80
2023-03-12T22:04:38.982Z,9.80
2023-03-12T22:07:13.845Z,9.80
2023-03-12T22:09:42.347Z,9.80
2023-03-12T22:12:12.739Z,9.80
2023-03-12T22:15:06.214Z,9.70
2023-03-12T22:17:42.674Z,9.80
2023-03-12T22:20:12.337Z,9.80
2023-03-12T22:22:39.401Z,9.80
2023-03-12T22:25:06.974Z,9.80
2023-03-12T22:28:00.964Z,9.80
2023-03-12T22:34:17.437Z,9.80
2023-03-12T22:36:44.560Z,9.80
2023-03-12T22:39:11.582Z,9.80
2023-03-12T22:41:47.786Z,9.80
2023-03-12T22:44:14.708Z,9.80
2023-03-12T22:46:44.795Z,9.80
2023-03-12T22:49:17.060Z,9.90
2023-03-12T22:51:44.006Z,9.80
2023-03-12T22:54:10.948Z,9.80
2023-03-12T22:56:37.901Z,9.80
2023-03-12T22:59:04.810Z,9.80
2023-03-12T23:01:31.990Z,9.90
2023-03-12T23:03:59.868Z,9.90
2023-03-12T23:06:27.770Z,9.90
2023-03-12T23:08:57.731Z,9.90
2023-03-12T23:11:25.786Z,9.90
2023-03-12T23:13:54.409Z,9.90
2023-03-12T23:16:22.225Z,9.80
2023-03-12T23:18:49.611Z,9.80
2023-03-12T23:21:18.036Z,9.70
2023-03-12T23:27:52.035Z,9.60
2023-03-12T23:38:25.639Z,9.40
2023-03-12T23:41:48.585Z,9.40
2023-03-12T23:50:44.689Z,9.30
2023-03-12T23:53:39.017Z,9.30
2023-03-12T23:56:08.676Z,9.20
2023-03-12T23:58:36.087Z,9.20
