createdAt,value
2019-04-03T00:00:45.070Z,13.40
2019-04-03T00:01:45.067Z,13.80
2019-04-03T00:02:45.058Z,13.70
2019-04-03T00:03:45.055Z,14.00
2019-04-03T00:04:45.028Z,14.60
2019-04-03T00:05:45.009Z,14.30
2019-04-03T00:06:45.002Z,14.00
2019-04-03T00:07:45.004Z,13.50
2019-04-03T00:08:44.995Z,13.60
2019-04-03T00:09:44.969Z,13.60
2019-04-03T00:10:44.953Z,13.80
2019-04-03T00:11:44.944Z,14.30
2019-04-03T00:12:44.977Z,14.20
2019-04-03T00:13:44.935Z,14.60
2019-04-03T00:14:44.933Z,14.00
2019-04-03T00:15:45.270Z,14.10
2019-04-03T00:16:45.522Z,13.90
2019-04-03T00:17:45.955Z,13.80
2019-04-03T00:18:46.872Z,13.20
2019-04-03T00:19:45.770Z,13.40
2019-04-03T00:20:44.850Z,14.10
2019-04-03T00:21:44.836Z,14.40
2019-04-03T00:22:46.465Z,14.00
2019-04-03T00:23:44.965Z,13.40
2019-04-03T00:24:44.801Z,13.10
2019-04-03T00:25:44.804Z,13.40
2019-04-03T00:26:44.795Z,14.20
2019-04-03T00:27:44.775Z,13.50
2019-04-03T00:28:44.761Z,14.40
2019-04-03T00:29:44.745Z,14.10
2019-04-03T00:30:44.750Z,14.00
2019-04-03T00:31:44.725Z,14.60
2019-04-03T00:32:44.719Z,14.00
2019-04-03T00:33:44.703Z,15.10
2019-04-03T00:34:44.700Z,15.20
2019-04-03T00:35:44.693Z,14.10
2019-04-03T00:36:44.667Z,15.00
2019-04-03T00:37:44.653Z,13.90
2019-04-03T00:38:44.643Z,13.90
2019-04-03T00:39:44.651Z,14.70
2019-04-03T00:40:44.633Z,13.90
2019-04-03T00:41:44.620Z,14.30
2019-04-03T00:42:44.619Z,14.30
2019-04-03T00:43:44.587Z,14.00
2019-04-03T00:44:44.577Z,13.60
2019-04-03T00:45:44.568Z,14.30
2019-04-03T00:46:44.566Z,15.10
2019-04-03T00:47:44.546Z,14.10
2019-04-03T00:48:44.538Z,13.90
2019-04-03T00:49:44.555Z,13.80
2019-04-03T00:50:44.520Z,14.40
2019-04-03T00:51:44.498Z,14.30
2019-04-03T00:52:44.500Z,14.30
2019-04-03T00:53:44.496Z,14.70
2019-04-03T00:54:44.471Z,14.30
2019-04-03T00:55:44.484Z,13.40
2019-04-03T00:56:44.493Z,14.10
2019-04-03T00:57:44.436Z,14.00
2019-04-03T00:58:44.428Z,14.70
2019-04-03T00:59:44.409Z,14.50
2019-04-03T01:00:44.399Z,14.60
2019-04-03T01:01:44.406Z,14.50
2019-04-03T01:02:44.391Z,14.10
2019-04-03T01:03:44.364Z,15.10
2019-04-03T01:04:44.365Z,14.40
2019-04-03T01:05:44.359Z,14.30
2019-04-03T01:06:44.356Z,14.50
2019-04-03T01:07:44.329Z,14.80
2019-04-03T01:08:44.317Z,15.00
2019-04-03T01:09:44.305Z,14.30
2019-04-03T01:10:44.294Z,14.30
2019-04-03T01:11:44.374Z,14.00
2019-04-03T01:12:44.271Z,14.70
2019-04-03T01:13:44.266Z,14.40
2019-04-03T01:14:44.262Z,13.60
2019-04-03T01:15:44.261Z,14.60
2019-04-03T01:16:44.228Z,14.50
2019-04-03T01:17:44.420Z,14.80
2019-04-03T01:18:44.205Z,14.80
2019-04-03T01:19:44.201Z,14.70
2019-04-03T01:20:44.330Z,15.00
2019-04-03T01:21:44.174Z,14.20
2019-04-03T01:22:44.157Z,14.20
2019-04-03T01:23:44.187Z,14.50
2019-04-03T01:24:44.138Z,13.80
2019-04-03T01:25:44.126Z,15.00
2019-04-03T01:26:44.114Z,14.20
2019-04-03T01:27:44.114Z,14.40
2019-04-03T01:28:44.089Z,14.80
2019-04-03T01:29:44.110Z,14.10
2019-04-03T01:30:44.707Z,14.00
2019-04-03T01:31:44.715Z,14.30
2019-04-03T01:32:46.139Z,14.90
2019-04-03T01:33:46.093Z,13.90
2019-04-03T01:34:44.020Z,15.30
2019-04-03T01:35:44.078Z,14.90
2019-04-03T01:36:44.006Z,15.20
2019-04-03T01:37:43.989Z,14.80
2019-04-03T01:38:43.995Z,14.30
2019-04-03T01:39:43.971Z,14.30
2019-04-03T01:40:44.069Z,14.60
2019-04-03T01:41:43.949Z,13.90
2019-04-03T01:42:44.030Z,14.40
2019-04-03T01:43:43.927Z,15.10
2019-04-03T01:44:44.071Z,14.20
2019-04-03T01:45:43.901Z,14.60
2019-04-03T01:46:43.905Z,14.20
2019-04-03T01:47:43.881Z,14.20
2019-04-03T01:48:43.876Z,14.50
2019-04-03T01:49:44.008Z,14.60
2019-04-03T01:50:43.845Z,14.80
2019-04-03T01:51:43.929Z,13.90
2019-04-03T01:52:43.828Z,14.30
2019-04-03T01:53:43.812Z,13.70
2019-04-03T01:54:43.806Z,14.50
2019-04-03T01:55:43.929Z,13.80
2019-04-03T01:56:43.779Z,13.90
2019-04-03T01:57:43.880Z,14.20
2019-04-03T01:58:43.764Z,14.40
2019-04-03T01:59:43.749Z,14.20
2019-04-03T02:00:43.734Z,14.40
2019-04-03T02:01:43.892Z,14.30
2019-04-03T02:02:43.711Z,13.10
2019-04-03T02:03:43.707Z,14.20
2019-04-03T02:04:43.696Z,14.30
2019-04-03T02:05:44.127Z,13.80
2019-04-03T02:06:44.341Z,14.00
2019-04-03T02:07:44.747Z,14.80
2019-04-03T02:08:44.931Z,14.60
2019-04-03T02:09:46.146Z,14.40
2019-04-03T02:10:43.631Z,15.10
2019-04-03T02:11:43.630Z,15.00
2019-04-03T02:12:43.601Z,14.90
2019-04-03T02:13:43.654Z,14.50
2019-04-03T02:14:43.577Z,14.40
2019-04-03T02:15:43.568Z,14.50
2019-04-03T02:16:43.703Z,14.10
2019-04-03T02:17:43.556Z,14.20
2019-04-03T02:18:43.535Z,14.20
2019-04-03T02:19:43.652Z,14.50
2019-04-03T02:20:43.516Z,15.00
2019-04-03T02:21:43.502Z,13.90
2019-04-03T02:22:43.527Z,15.60
2019-04-03T02:23:43.543Z,14.30
2019-04-03T02:24:43.461Z,14.90
2019-04-03T02:25:43.488Z,14.90
2019-04-03T02:26:43.452Z,13.90
2019-04-03T02:27:43.507Z,14.10
2019-04-03T02:28:43.434Z,14.70
2019-04-03T02:29:43.495Z,14.30
2019-04-03T02:30:46.135Z,14.30
2019-04-03T02:31:43.408Z,14.90
2019-04-03T02:32:43.681Z,15.70
2019-04-03T02:33:43.422Z,14.40
2019-04-03T02:34:43.352Z,14.30
2019-04-03T02:35:43.348Z,15.20
2019-04-03T02:36:44.911Z,14.90
2019-04-03T02:37:43.319Z,14.50
2019-04-03T02:38:43.326Z,14.50
2019-04-03T02:39:43.396Z,14.60
2019-04-03T02:40:43.297Z,14.70
2019-04-03T02:41:43.279Z,15.00
2019-04-03T02:42:43.333Z,14.50
2019-04-03T02:43:46.339Z,14.60
2019-04-03T02:44:43.655Z,15.00
2019-04-03T02:45:43.243Z,14.50
2019-04-03T02:46:43.223Z,14.90
2019-04-03T02:47:43.275Z,14.80
2019-04-03T02:48:43.345Z,14.80
2019-04-03T02:49:43.885Z,15.00
2019-04-03T02:50:46.659Z,14.60
2019-04-03T02:51:43.167Z,14.50
2019-04-03T02:52:43.158Z,15.70
2019-04-03T02:53:43.199Z,13.90
2019-04-03T02:54:43.151Z,14.90
2019-04-03T02:55:43.124Z,15.00
2019-04-03T02:56:45.476Z,14.70
2019-04-03T02:57:43.184Z,14.60
2019-04-03T02:58:43.089Z,14.60
2019-04-03T02:59:43.083Z,14.70
2019-04-03T03:00:43.476Z,14.90
2019-04-03T03:01:43.060Z,14.60
2019-04-03T03:02:45.354Z,14.00
2019-04-03T03:03:43.659Z,14.90
2019-04-03T03:04:43.028Z,14.70
2019-04-03T03:05:43.063Z,15.20
2019-04-03T03:06:43.011Z,15.20
2019-04-03T03:07:43.106Z,14.70
2019-04-03T03:08:43.122Z,15.50
2019-04-03T03:09:45.948Z,15.60
2019-04-03T03:10:42.968Z,14.40
2019-04-03T03:11:42.961Z,14.10
2019-04-03T03:12:43.009Z,14.70
2019-04-03T03:13:43.239Z,14.80
2019-04-03T03:14:42.912Z,14.50
2019-04-03T03:15:44.328Z,15.30
2019-04-03T03:16:42.933Z,14.90
2019-04-03T03:17:42.882Z,15.60
2019-04-03T03:18:42.863Z,14.20
2019-04-03T03:19:42.854Z,14.90
2019-04-03T03:20:42.896Z,15.60
2019-04-03T03:21:44.744Z,14.60
2019-04-03T03:22:43.062Z,14.60
2019-04-03T03:23:42.810Z,15.00
2019-04-03T03:24:42.812Z,15.10
2019-04-03T03:25:42.795Z,15.40
2019-04-03T03:26:42.799Z,14.50
2019-04-03T03:27:43.272Z,15.90
2019-04-03T03:28:45.680Z,16.00
2019-04-03T03:29:42.752Z,16.10
2019-04-03T03:30:54.044Z,16.30
2019-04-03T03:32:06.381Z,15.70
2019-04-03T03:32:44.043Z,16.20
2019-04-03T03:33:43.501Z,16.20
2019-04-03T03:34:53.837Z,16.60
2019-04-03T03:35:47.146Z,15.40
2019-04-03T03:36:44.008Z,15.50
2019-04-03T03:37:42.923Z,15.50
2019-04-03T03:38:42.883Z,16.30
2019-04-03T03:39:44.078Z,16.70
2019-04-03T03:40:42.629Z,15.60
2019-04-03T03:41:42.709Z,16.60
2019-04-03T03:42:42.638Z,16.80
2019-04-03T03:43:42.971Z,16.70
2019-04-03T03:44:45.523Z,16.60
2019-04-03T03:45:42.579Z,17.40
2019-04-03T03:46:42.771Z,16.00
2019-04-03T03:47:42.564Z,16.30
2019-04-03T03:48:44.204Z,17.60
2019-04-03T03:49:42.535Z,15.90
2019-04-03T03:50:42.514Z,17.50
2019-04-03T03:51:42.722Z,16.50
2019-04-03T03:52:42.893Z,16.70
2019-04-03T03:53:44.807Z,16.50
2019-04-03T03:54:42.813Z,17.10
2019-04-03T03:55:42.460Z,16.20
2019-04-03T03:56:42.577Z,17.20
2019-04-03T03:57:42.447Z,17.20
2019-04-03T03:58:44.590Z,16.90
2019-04-03T03:59:42.716Z,17.10
2019-04-03T04:00:42.425Z,16.80
2019-04-03T04:01:42.386Z,17.20
2019-04-03T04:02:44.548Z,16.30
2019-04-03T04:03:42.510Z,17.20
2019-04-03T04:04:46.675Z,16.20
2019-04-03T04:05:43.466Z,16.60
2019-04-03T04:06:42.754Z,17.30
2019-04-03T04:07:42.324Z,16.60
2019-04-03T04:08:44.293Z,16.90
2019-04-03T04:09:42.353Z,16.10
2019-04-03T04:10:42.321Z,17.60
2019-04-03T04:11:42.282Z,17.00
2019-04-03T04:12:42.624Z,17.60
2019-04-03T04:13:42.820Z,17.20
2019-04-03T04:14:42.285Z,17.70
2019-04-03T04:15:42.514Z,17.30
2019-04-03T04:16:42.245Z,17.40
2019-04-03T04:17:42.542Z,17.90
2019-04-03T04:18:42.213Z,16.90
2019-04-03T04:19:42.189Z,17.80
2019-04-03T04:20:42.247Z,17.80
2019-04-03T04:21:43.919Z,17.30
2019-04-03T04:22:42.160Z,17.80
2019-04-03T04:23:42.144Z,17.70
2019-04-03T04:24:42.131Z,16.60
2019-04-03T04:25:44.190Z,17.70
2019-04-03T04:26:42.126Z,17.60
2019-04-03T04:27:42.104Z,18.50
2019-04-03T04:28:42.097Z,17.60
2019-04-03T04:29:42.270Z,19.00
2019-04-03T04:30:42.509Z,20.30
2019-04-03T04:31:44.292Z,18.90
2019-04-03T04:32:42.363Z,19.30
2019-04-03T04:33:42.041Z,18.50
2019-04-03T04:34:42.030Z,18.40
2019-04-03T04:35:42.014Z,18.90
2019-04-03T04:36:42.020Z,18.90
2019-04-03T04:37:42.067Z,18.50
2019-04-03T04:38:41.992Z,18.20
2019-04-03T04:39:42.145Z,19.00
2019-04-03T04:40:41.959Z,18.80
2019-04-03T04:41:41.959Z,19.40
2019-04-03T04:42:42.090Z,19.90
2019-04-03T04:43:42.081Z,19.80
2019-04-03T04:44:41.909Z,20.20
2019-04-03T04:45:42.706Z,19.80
2019-04-03T04:46:43.600Z,19.50
2019-04-03T04:47:41.876Z,18.70
2019-04-03T04:48:42.002Z,18.50
2019-04-03T04:49:41.909Z,18.60
2019-04-03T04:50:41.842Z,18.40
2019-04-03T04:51:41.844Z,17.90
2019-04-03T04:52:41.836Z,18.70
2019-04-03T04:53:41.815Z,18.00
2019-04-03T04:54:43.013Z,18.70
2019-04-03T04:55:41.797Z,19.20
2019-04-03T04:56:41.782Z,17.80
2019-04-03T04:57:41.778Z,18.50
2019-04-03T04:58:42.933Z,18.40
2019-04-03T04:59:42.990Z,18.90
2019-04-03T05:00:41.749Z,19.90
2019-04-03T05:01:41.956Z,18.70
2019-04-03T05:02:41.726Z,18.70
2019-04-03T05:03:41.771Z,19.60
2019-04-03T05:04:41.692Z,19.20
2019-04-03T05:05:41.678Z,18.80
2019-04-03T05:06:41.806Z,19.50
2019-04-03T05:07:41.687Z,19.50
2019-04-03T05:08:41.645Z,19.40
2019-04-03T05:09:41.639Z,18.60
2019-04-03T05:10:41.795Z,19.00
2019-04-03T05:11:41.621Z,18.10
2019-04-03T05:12:44.755Z,19.20
2019-04-03T05:13:41.600Z,19.80
2019-04-03T05:14:41.583Z,19.40
2019-04-03T05:15:41.743Z,18.50
2019-04-03T05:16:41.559Z,19.20
2019-04-03T05:17:41.668Z,20.10
2019-04-03T05:18:41.573Z,19.70
2019-04-03T05:19:41.724Z,19.70
2019-04-03T05:20:41.517Z,19.80
2019-04-03T05:21:41.503Z,19.70
2019-04-03T05:22:41.499Z,19.70
2019-04-03T05:23:41.585Z,19.90
2019-04-03T05:24:41.485Z,19.30
2019-04-03T05:25:41.463Z,20.60
2019-04-03T05:26:41.623Z,19.70
2019-04-03T05:27:41.438Z,19.40
2019-04-03T05:28:53.297Z,20.00
2019-04-03T05:29:42.425Z,20.80
2019-04-03T05:30:41.406Z,19.70
2019-04-03T05:31:41.624Z,20.30
2019-04-03T05:32:41.635Z,19.50
2019-04-03T05:33:42.322Z,19.40
2019-04-03T05:34:43.515Z,19.40
2019-04-03T05:35:41.350Z,19.50
2019-04-03T05:36:41.626Z,20.20
2019-04-03T05:37:41.349Z,20.20
2019-04-03T05:38:41.316Z,18.70
2019-04-03T05:39:41.303Z,19.80
2019-04-03T05:40:41.304Z,19.50
2019-04-03T05:41:41.286Z,19.90
2019-04-03T05:42:41.273Z,19.80
2019-04-03T05:43:41.415Z,18.40
2019-04-03T05:44:41.252Z,19.10
2019-04-03T05:45:42.256Z,19.60
2019-04-03T05:46:41.230Z,20.00
2019-04-03T05:47:41.397Z,20.10
2019-04-03T05:48:41.466Z,19.80
2019-04-03T05:49:41.196Z,20.00
2019-04-03T05:50:41.204Z,19.60
2019-04-03T05:51:41.334Z,18.50
2019-04-03T05:52:41.163Z,20.20
2019-04-03T05:53:41.146Z,19.30
2019-04-03T05:54:43.930Z,19.40
2019-04-03T05:55:41.766Z,19.50
2019-04-03T05:56:42.945Z,20.10
2019-04-03T05:57:41.110Z,20.00
2019-04-03T05:58:54.042Z,18.80
2019-04-03T05:59:43.560Z,19.90
2019-04-03T06:00:41.099Z,19.40
2019-04-03T06:01:42.622Z,18.60
2019-04-03T06:02:41.049Z,19.30
2019-04-03T06:03:44.867Z,19.10
2019-04-03T06:04:41.722Z,18.70
2019-04-03T06:05:41.853Z,19.10
2019-04-03T06:06:41.027Z,19.40
2019-04-03T06:07:41.004Z,19.40
2019-04-03T06:08:40.982Z,19.60
2019-04-03T06:09:40.977Z,19.90
2019-04-03T06:10:40.962Z,20.40
2019-04-03T06:11:41.224Z,20.80
2019-04-03T06:12:40.958Z,20.00
2019-04-03T06:13:40.930Z,20.80
2019-04-03T06:14:40.917Z,21.40
2019-04-03T06:15:40.901Z,19.60
2019-04-03T06:16:40.900Z,21.20
2019-04-03T06:17:41.146Z,20.60
2019-04-03T06:18:40.895Z,21.20
2019-04-03T06:19:40.927Z,20.90
2019-04-03T06:20:42.593Z,21.40
2019-04-03T06:21:40.834Z,20.80
2019-04-03T06:22:40.979Z,20.30
2019-04-03T06:23:40.830Z,20.50
2019-04-03T06:24:40.813Z,18.60
2019-04-03T06:25:40.792Z,19.60
2019-04-03T06:26:41.641Z,19.40
2019-04-03T06:27:42.965Z,19.60
2019-04-03T06:28:42.536Z,19.10
2019-04-03T06:29:40.753Z,19.90
2019-04-03T06:30:40.734Z,20.10
2019-04-03T06:31:40.994Z,19.30
2019-04-03T06:32:40.718Z,20.40
2019-04-03T06:33:40.738Z,19.70
2019-04-03T06:34:43.351Z,18.90
2019-04-03T06:35:40.692Z,19.80
2019-04-03T06:36:40.681Z,19.30
2019-04-03T06:37:40.663Z,20.40
2019-04-03T06:38:40.910Z,19.00
2019-04-03T06:39:40.646Z,20.90
2019-04-03T06:40:40.658Z,19.20
2019-04-03T06:41:42.027Z,19.20
2019-04-03T06:42:40.600Z,19.80
2019-04-03T06:43:40.599Z,19.50
2019-04-03T06:44:40.595Z,20.20
2019-04-03T06:45:43.023Z,26.60
2019-04-03T06:46:40.567Z,20.50
2019-04-03T06:47:40.587Z,19.10
2019-04-03T06:48:40.536Z,19.50
2019-04-03T06:49:41.089Z,20.10
2019-04-03T06:50:40.513Z,19.80
2019-04-03T06:51:40.512Z,19.10
2019-04-03T06:52:40.498Z,20.60
2019-04-03T06:53:40.480Z,20.10
2019-04-03T06:54:40.471Z,19.90
2019-04-03T06:55:40.468Z,19.30
2019-04-03T06:56:41.257Z,19.10
2019-04-03T06:57:40.436Z,19.30
2019-04-03T06:58:43.611Z,20.10
2019-04-03T06:59:40.415Z,18.50
2019-04-03T07:00:40.409Z,19.70
2019-04-03T07:01:40.672Z,19.60
2019-04-03T07:02:40.386Z,19.40
2019-04-03T07:03:40.369Z,19.30
2019-04-03T07:04:40.362Z,20.10
2019-04-03T07:05:41.687Z,19.70
2019-04-03T07:06:42.805Z,19.30
2019-04-03T07:07:40.552Z,19.10
2019-04-03T07:08:41.145Z,18.90
2019-04-03T07:09:40.302Z,20.10
2019-04-03T07:10:40.480Z,19.40
2019-04-03T07:11:40.284Z,19.90
2019-04-03T07:12:40.378Z,20.70
2019-04-03T07:13:40.410Z,18.40
2019-04-03T07:14:40.248Z,21.10
2019-04-03T07:15:40.233Z,20.20
2019-04-03T07:16:40.236Z,19.70
2019-04-03T07:17:40.222Z,19.60
2019-04-03T07:18:40.201Z,19.70
2019-04-03T07:19:40.277Z,20.40
2019-04-03T07:20:40.182Z,19.70
2019-04-03T07:21:40.167Z,19.90
2019-04-03T07:22:40.164Z,19.70
2019-04-03T07:23:40.162Z,19.60
2019-04-03T07:24:40.131Z,19.00
2019-04-03T07:25:40.129Z,19.40
2019-04-03T07:26:40.111Z,18.80
2019-04-03T07:27:42.226Z,20.10
2019-04-03T07:28:41.501Z,19.30
2019-04-03T07:29:40.115Z,18.80
2019-04-03T07:30:40.065Z,20.10
2019-04-03T07:31:40.059Z,19.30
2019-04-03T07:32:40.108Z,19.90
2019-04-03T07:33:40.033Z,19.20
2019-04-03T07:34:40.027Z,19.00
2019-04-03T07:35:40.654Z,18.90
2019-04-03T07:36:41.404Z,19.40
2019-04-03T07:37:40.036Z,19.40
2019-04-03T07:38:40.006Z,19.60
2019-04-03T07:39:39.959Z,19.30
2019-04-03T07:40:39.949Z,19.60
2019-04-03T07:41:41.559Z,19.30
2019-04-03T07:42:40.000Z,18.30
2019-04-03T07:43:40.045Z,19.20
2019-04-03T07:44:39.916Z,18.80
2019-04-03T07:45:39.913Z,19.40
2019-04-03T07:46:39.927Z,18.20
2019-04-03T07:47:39.878Z,19.10
2019-04-03T07:48:39.914Z,19.10
2019-04-03T07:49:40.263Z,19.70
2019-04-03T07:50:41.967Z,18.70
2019-04-03T07:51:39.827Z,19.30
2019-04-03T07:52:39.820Z,20.20
2019-04-03T07:53:39.805Z,19.50
2019-04-03T07:54:40.448Z,19.00
2019-04-03T07:55:39.783Z,20.00
2019-04-03T07:56:39.771Z,19.90
2019-04-03T07:57:41.397Z,19.50
2019-04-03T07:58:39.751Z,18.70
2019-04-03T07:59:39.770Z,19.50
2019-04-03T08:00:39.830Z,19.00
2019-04-03T08:01:41.653Z,19.00
2019-04-03T08:02:39.722Z,18.70
2019-04-03T08:03:39.699Z,18.90
2019-04-03T08:04:39.975Z,18.50
2019-04-03T08:05:39.683Z,19.10
2019-04-03T08:06:39.669Z,18.20
2019-04-03T08:07:39.657Z,18.90
2019-04-03T08:08:39.646Z,19.60
2019-04-03T08:09:39.833Z,17.90
2019-04-03T08:10:39.662Z,18.60
2019-04-03T08:11:39.615Z,18.90
2019-04-03T08:12:39.623Z,17.40
2019-04-03T08:13:39.582Z,18.60
2019-04-03T08:14:41.206Z,18.80
2019-04-03T08:15:40.152Z,19.10
2019-04-03T08:16:42.062Z,18.50
2019-04-03T08:17:39.542Z,18.80
2019-04-03T08:18:39.537Z,19.70
2019-04-03T08:19:39.521Z,19.20
2019-04-03T08:20:39.515Z,18.60
2019-04-03T08:21:39.807Z,18.80
2019-04-03T08:22:39.526Z,19.40
2019-04-03T08:23:39.470Z,19.20
2019-04-03T08:24:40.134Z,18.30
2019-04-03T08:25:42.183Z,18.60
2019-04-03T08:26:39.450Z,19.40
2019-04-03T08:27:39.436Z,18.90
2019-04-03T08:28:39.415Z,18.50
2019-04-03T08:29:39.446Z,18.50
2019-04-03T08:30:40.603Z,18.70
2019-04-03T08:31:42.497Z,19.00
2019-04-03T08:32:39.374Z,18.10
2019-04-03T08:33:39.358Z,17.50
2019-04-03T08:34:39.359Z,20.30
2019-04-03T08:35:39.422Z,18.50
2019-04-03T08:36:39.939Z,18.50
2019-04-03T08:37:41.676Z,18.10
2019-04-03T08:38:39.653Z,18.70
2019-04-03T08:39:39.297Z,18.60
2019-04-03T08:40:39.292Z,19.20
2019-04-03T08:41:39.270Z,18.90
2019-04-03T08:42:39.564Z,18.60
2019-04-03T08:43:39.250Z,19.30
2019-04-03T08:44:39.241Z,19.40
2019-04-03T08:45:39.647Z,19.20
2019-04-03T08:46:43.039Z,19.20
2019-04-03T08:47:39.207Z,19.10
2019-04-03T08:48:39.480Z,18.90
2019-04-03T08:49:39.189Z,18.40
2019-04-03T08:50:39.172Z,18.20
2019-04-03T08:51:39.161Z,19.00
2019-04-03T08:52:39.152Z,18.40
2019-04-03T08:53:39.737Z,18.80
2019-04-03T08:54:41.354Z,18.80
2019-04-03T08:55:39.181Z,18.10
2019-04-03T08:56:39.109Z,18.70
2019-04-03T08:57:39.098Z,19.00
2019-04-03T08:58:39.180Z,18.60
2019-04-03T08:59:39.135Z,18.80
2019-04-03T09:00:39.061Z,18.20
2019-04-03T09:01:39.409Z,18.60
2019-04-03T09:02:39.043Z,18.30
2019-04-03T09:03:39.041Z,17.90
2019-04-03T09:04:39.079Z,18.40
2019-04-03T09:05:39.016Z,18.40
2019-04-03T09:06:39.000Z,18.50
2019-04-03T09:07:39.331Z,17.90
2019-04-03T09:08:39.025Z,18.00
2019-04-03T09:09:38.960Z,18.00
2019-04-03T09:10:38.948Z,17.50
2019-04-03T09:11:38.963Z,18.40
2019-04-03T09:12:39.000Z,18.20
2019-04-03T09:13:38.921Z,18.10
2019-04-03T09:14:38.918Z,17.80
2019-04-03T09:15:38.897Z,18.00
2019-04-03T09:16:38.980Z,19.20
2019-04-03T09:17:39.101Z,16.70
2019-04-03T09:18:38.862Z,17.70
2019-04-03T09:19:41.053Z,18.40
2019-04-03T09:20:39.003Z,16.50
2019-04-03T09:21:38.924Z,17.90
2019-04-03T09:22:38.820Z,17.90
2019-04-03T09:23:38.910Z,17.60
2019-04-03T09:24:38.839Z,16.80
2019-04-03T09:25:39.068Z,16.90
2019-04-03T09:26:38.835Z,18.20
2019-04-03T09:27:40.606Z,17.50
2019-04-03T09:28:41.266Z,18.30
2019-04-03T09:29:38.743Z,17.30
2019-04-03T09:30:39.044Z,16.50
2019-04-03T09:31:38.722Z,17.00
2019-04-03T09:32:38.718Z,17.50
2019-04-03T09:33:38.703Z,17.40
2019-04-03T09:34:38.694Z,17.60
2019-04-03T09:35:38.763Z,17.00
2019-04-03T09:36:38.663Z,17.30
2019-04-03T09:37:38.835Z,17.10
2019-04-03T09:38:40.715Z,16.70
2019-04-03T09:39:38.639Z,17.00
2019-04-03T09:40:38.619Z,17.20
2019-04-03T09:41:38.612Z,16.80
2019-04-03T09:42:38.607Z,16.40
2019-04-03T09:43:39.661Z,16.70
2019-04-03T09:44:38.580Z,16.80
2019-04-03T09:45:38.829Z,17.30
2019-04-03T09:46:38.833Z,17.20
2019-04-03T09:47:38.568Z,16.00
2019-04-03T09:48:39.169Z,17.30
2019-04-03T09:49:42.694Z,16.70
2019-04-03T09:50:39.512Z,15.90
2019-04-03T09:51:38.534Z,16.40
2019-04-03T09:52:46.141Z,16.40
2019-04-03T09:53:39.482Z,16.80
2019-04-03T09:54:38.470Z,16.20
2019-04-03T09:55:38.767Z,16.60
2019-04-03T09:56:54.902Z,15.60
2019-04-03T09:57:39.737Z,16.00
2019-04-03T09:58:38.542Z,16.30
2019-04-03T09:59:38.598Z,15.50
2019-04-03T10:00:41.342Z,16.10
2019-04-03T10:01:38.653Z,16.60
2019-04-03T10:02:38.422Z,15.50
2019-04-03T10:03:38.372Z,15.70
2019-04-03T10:04:38.432Z,16.30
2019-04-03T10:05:38.567Z,16.30
2019-04-03T10:06:38.383Z,15.80
2019-04-03T10:07:38.378Z,16.40
2019-04-03T10:08:40.414Z,15.30
2019-04-03T10:09:39.123Z,16.10
2019-04-03T10:10:38.302Z,15.10
2019-04-03T10:11:39.385Z,15.80
2019-04-03T10:12:38.367Z,16.10
2019-04-03T10:13:38.386Z,15.30
2019-04-03T10:14:38.272Z,15.10
2019-04-03T10:15:38.308Z,14.80
2019-04-03T10:16:38.509Z,16.10
2019-04-03T10:17:39.114Z,14.80
2019-04-03T10:18:39.085Z,15.20
2019-04-03T10:19:38.215Z,14.60
2019-04-03T10:20:38.185Z,15.80
2019-04-03T10:21:38.517Z,15.50
2019-04-03T10:22:38.473Z,15.10
2019-04-03T10:23:38.167Z,14.60
2019-04-03T10:24:38.154Z,15.30
2019-04-03T10:25:38.441Z,15.20
2019-04-03T10:26:40.553Z,14.80
2019-04-03T10:27:38.110Z,15.10
2019-04-03T10:28:38.100Z,15.60
2019-04-03T10:29:38.099Z,15.40
2019-04-03T10:30:38.330Z,15.00
2019-04-03T10:31:38.322Z,15.40
2019-04-03T10:32:38.052Z,15.00
2019-04-03T10:33:38.043Z,14.80
2019-04-03T10:34:38.043Z,15.80
2019-04-03T10:35:39.347Z,15.60
2019-04-03T10:36:38.015Z,14.30
2019-04-03T10:37:38.043Z,14.70
2019-04-03T10:38:37.988Z,14.80
2019-04-03T10:39:41.940Z,15.90
2019-04-03T10:40:38.974Z,14.80
2019-04-03T10:41:37.955Z,15.00
2019-04-03T10:42:38.101Z,16.20
2019-04-03T10:43:37.960Z,15.50
2019-04-03T10:44:37.927Z,14.80
2019-04-03T10:45:38.159Z,15.40
2019-04-03T10:46:37.928Z,15.50
2019-04-03T10:47:43.113Z,14.30
2019-04-03T10:48:39.065Z,15.20
2019-04-03T10:49:38.032Z,14.70
2019-04-03T10:50:38.644Z,14.70
2019-04-03T10:51:40.577Z,16.00
2019-04-03T10:52:38.133Z,14.80
2019-04-03T10:53:37.859Z,15.20
2019-04-03T10:54:38.570Z,16.20
2019-04-03T10:55:37.945Z,15.00
2019-04-03T10:56:37.800Z,14.90
2019-04-03T10:57:37.785Z,15.10
2019-04-03T10:58:38.390Z,14.10
2019-04-03T10:59:38.076Z,14.80
2019-04-03T11:00:38.210Z,14.60
2019-04-03T11:01:37.810Z,13.80
2019-04-03T11:02:37.737Z,14.60
2019-04-03T11:03:37.719Z,14.90
2019-04-03T11:04:37.709Z,14.80
2019-04-03T11:05:37.696Z,14.60
2019-04-03T11:06:37.910Z,14.60
2019-04-03T11:07:37.902Z,15.60
2019-04-03T11:08:37.659Z,13.90
2019-04-03T11:09:37.943Z,13.70
2019-04-03T11:10:37.644Z,13.90
2019-04-03T11:11:37.756Z,14.40
2019-04-03T11:12:38.041Z,14.40
2019-04-03T11:13:37.610Z,14.00
2019-04-03T11:14:39.232Z,14.40
2019-04-03T11:15:37.591Z,13.90
2019-04-03T11:16:39.396Z,14.50
2019-04-03T11:17:37.573Z,14.90
2019-04-03T11:18:37.567Z,14.30
2019-04-03T11:19:38.217Z,15.50
2019-04-03T11:20:38.880Z,14.60
2019-04-03T11:21:37.699Z,14.70
2019-04-03T11:22:42.714Z,13.90
2019-04-03T11:23:44.025Z,14.80
2019-04-03T11:24:41.895Z,15.00
2019-04-03T11:25:40.924Z,14.50
2019-04-03T11:26:37.504Z,14.30
2019-04-03T11:27:43.348Z,14.40
2019-04-03T11:28:39.022Z,14.50
2019-04-03T11:29:37.582Z,15.10
2019-04-03T11:30:37.660Z,14.40
2019-04-03T11:31:41.474Z,13.40
2019-04-03T11:32:40.706Z,14.00
2019-04-03T11:33:37.773Z,14.40
2019-04-03T11:34:37.390Z,14.00
2019-04-03T11:35:37.385Z,13.60
2019-04-03T11:36:37.436Z,14.10
2019-04-03T11:37:37.341Z,14.10
2019-04-03T11:38:37.338Z,13.10
2019-04-03T11:39:37.911Z,13.50
2019-04-03T11:40:37.309Z,13.50
2019-04-03T11:41:37.312Z,14.40
2019-04-03T11:42:37.292Z,14.00
2019-04-03T11:43:37.293Z,13.50
2019-04-03T11:44:37.301Z,14.10
2019-04-03T11:45:37.262Z,14.20
2019-04-03T11:46:37.632Z,14.00
2019-04-03T11:47:37.252Z,14.50
2019-04-03T11:48:37.255Z,14.50
2019-04-03T11:49:37.212Z,15.60
2019-04-03T11:50:39.408Z,14.40
2019-04-03T11:51:37.376Z,14.60
2019-04-03T11:52:37.180Z,14.10
2019-04-03T11:53:37.168Z,13.20
2019-04-03T11:54:39.502Z,13.60
2019-04-03T11:55:37.147Z,13.30
2019-04-03T11:56:37.157Z,14.70
2019-04-03T11:57:37.437Z,13.60
2019-04-03T11:58:37.123Z,14.10
2019-04-03T11:59:37.104Z,13.90
2019-04-03T12:00:37.099Z,13.70
2019-04-03T12:01:37.413Z,13.20
2019-04-03T12:02:39.096Z,13.00
2019-04-03T12:03:37.062Z,13.40
2019-04-03T12:04:37.048Z,13.10
2019-04-03T12:05:37.235Z,13.20
2019-04-03T12:06:37.039Z,12.80
2019-04-03T12:07:37.339Z,14.60
2019-04-03T12:08:37.046Z,13.30
2019-04-03T12:09:37.069Z,14.30
2019-04-03T12:10:37.493Z,14.30
2019-04-03T12:11:38.391Z,14.10
2019-04-03T12:12:37.096Z,13.70
2019-04-03T12:13:36.951Z,14.10
2019-04-03T12:14:37.050Z,13.60
2019-04-03T12:15:36.966Z,13.40
2019-04-03T12:16:37.073Z,12.70
2019-04-03T12:17:36.956Z,12.60
2019-04-03T12:18:37.269Z,15.10
2019-04-03T12:19:37.835Z,13.60
2019-04-03T12:20:41.224Z,13.60
2019-04-03T12:21:38.073Z,13.50
2019-04-03T12:22:36.849Z,13.50
2019-04-03T12:23:39.187Z,12.60
2019-04-03T12:24:36.835Z,13.20
2019-04-03T12:25:39.536Z,12.90
2019-04-03T12:26:36.812Z,13.80
2019-04-03T12:27:36.868Z,13.90
2019-04-03T12:28:36.794Z,12.90
2019-04-03T12:29:36.775Z,13.50
2019-04-03T12:30:36.872Z,13.60
2019-04-03T12:31:36.841Z,13.80
2019-04-03T12:32:42.652Z,13.40
2019-04-03T12:33:37.746Z,13.80
2019-04-03T12:34:37.725Z,13.60
2019-04-03T12:35:36.713Z,13.90
2019-04-03T12:36:37.167Z,13.20
2019-04-03T12:37:37.034Z,13.00
2019-04-03T12:38:36.750Z,13.60
2019-04-03T12:39:36.677Z,13.60
2019-04-03T12:40:36.884Z,12.70
2019-04-03T12:41:37.923Z,13.30
2019-04-03T12:42:36.738Z,13.10
2019-04-03T12:43:36.619Z,13.20
2019-04-03T12:44:36.673Z,13.50
2019-04-03T12:45:36.820Z,14.10
2019-04-03T12:46:37.314Z,13.30
2019-04-03T12:47:36.602Z,13.70
2019-04-03T12:48:36.576Z,13.60
2019-04-03T12:49:36.844Z,13.40
2019-04-03T12:50:36.930Z,13.90
2019-04-03T12:51:36.538Z,14.70
2019-04-03T12:52:36.679Z,16.50