createdAt,value
2018-07-21T00:00:19.920Z,5.72
2018-07-21T00:02:48.620Z,4.72
2018-07-21T00:05:17.438Z,4.15
2018-07-21T00:08:49.352Z,4.20
2018-07-21T00:11:18.369Z,4.53
2018-07-21T00:13:46.971Z,5.53
2018-07-21T00:16:15.548Z,5.20
2018-07-21T00:18:44.286Z,4.28
2018-07-21T00:21:14.412Z,3.67
2018-07-21T00:23:43.224Z,3.50
2018-07-21T00:26:12.254Z,4.30
2018-07-21T00:28:42.042Z,4.05
2018-07-21T00:31:11.094Z,3.72
2018-07-21T00:33:39.808Z,3.70
2018-07-21T00:36:08.730Z,4.12
2018-07-21T00:38:37.663Z,4.30
2018-07-21T00:41:06.856Z,3.85
2018-07-21T00:43:35.677Z,3.83
2018-07-21T00:46:04.704Z,3.62
2018-07-21T00:48:33.443Z,3.77
2018-07-21T00:51:02.037Z,5.55
2018-07-21T00:53:32.529Z,3.85
2018-07-21T00:56:02.626Z,3.27
2018-07-21T00:58:32.203Z,5.65
2018-07-21T01:01:00.929Z,5.05
2018-07-21T01:03:29.455Z,5.10
2018-07-21T01:05:58.323Z,4.25
2018-07-21T01:08:27.003Z,4.03
2018-07-21T01:10:55.982Z,4.22
2018-07-21T01:13:24.687Z,3.40
2018-07-21T01:15:53.494Z,4.92
2018-07-21T01:18:22.309Z,3.62
2018-07-21T01:20:51.109Z,4.50
2018-07-21T01:23:19.806Z,4.53
2018-07-21T01:25:48.519Z,4.12
2018-07-21T01:28:17.455Z,3.52
2018-07-21T01:30:46.086Z,3.58
2018-07-21T01:33:14.640Z,3.95
2018-07-21T01:35:43.365Z,4.78
2018-07-21T01:38:12.205Z,4.65
2018-07-21T01:40:41.356Z,3.35
2018-07-21T01:43:10.013Z,3.87
2018-07-21T01:45:38.648Z,3.90
2018-07-21T01:48:07.650Z,4.35
2018-07-21T01:50:36.501Z,3.67
2018-07-21T01:53:05.158Z,3.65
2018-07-21T01:55:34.904Z,3.42
2018-07-21T01:58:03.702Z,3.60
2018-07-21T02:03:26.143Z,3.40
2018-07-21T02:05:54.965Z,3.95
2018-07-21T02:08:23.824Z,4.92
2018-07-21T02:10:52.924Z,3.50
2018-07-21T02:13:21.856Z,5.60
2018-07-21T02:15:50.594Z,3.83
2018-07-21T02:18:19.447Z,5.05
2018-07-21T02:20:48.368Z,4.60
2018-07-21T02:23:17.191Z,3.80
2018-07-21T02:25:46.330Z,3.75
2018-07-21T02:28:15.074Z,3.75
2018-07-21T02:30:43.872Z,3.70
2018-07-21T02:33:12.716Z,4.05
2018-07-21T02:35:41.575Z,3.55
2018-07-21T02:38:10.291Z,3.52
2018-07-21T02:40:39.371Z,3.42
2018-07-21T02:43:08.278Z,3.85
2018-07-21T02:45:37.454Z,3.67
2018-07-21T02:48:06.483Z,7.15
2018-07-21T02:50:35.237Z,5.17
2018-07-21T02:53:03.946Z,3.33
2018-07-21T02:55:32.677Z,4.90
2018-07-21T02:58:01.827Z,3.77
2018-07-21T03:00:30.557Z,3.85
2018-07-21T03:02:59.440Z,4.55
2018-07-21T03:05:28.546Z,3.92
2018-07-21T03:07:57.420Z,3.50
2018-07-21T03:10:26.467Z,4.08
2018-07-21T03:12:55.408Z,3.95
2018-07-21T03:15:24.352Z,4.75
2018-07-21T03:17:53.121Z,3.40
2018-07-21T03:20:21.886Z,4.35
2018-07-21T03:22:50.674Z,4.15
2018-07-21T03:25:19.290Z,3.37
2018-07-21T03:27:48.088Z,3.30
2018-07-21T03:30:17.014Z,4.05
2018-07-21T03:32:45.977Z,4.72
2018-07-21T03:35:15.071Z,4.28
2018-07-21T03:37:43.940Z,7.17
2018-07-21T03:40:12.852Z,4.30
2018-07-21T03:42:41.653Z,7.33
2018-07-21T03:45:10.332Z,8.40
2018-07-21T03:47:39.798Z,4.17
2018-07-21T03:50:08.826Z,6.47
2018-07-21T03:52:37.773Z,3.95
2018-07-21T03:55:06.353Z,3.90
2018-07-21T03:57:35.336Z,5.42
2018-07-21T04:00:04.570Z,4.58
2018-07-21T04:02:33.131Z,4.00
2018-07-21T04:05:02.028Z,4.97
2018-07-21T04:07:30.787Z,5.00
2018-07-21T04:10:01.731Z,6.83
2018-07-21T04:12:30.584Z,4.05
2018-07-21T04:14:59.532Z,4.62
2018-07-21T04:17:28.643Z,4.28
2018-07-21T04:19:57.988Z,4.17
2018-07-21T04:22:27.399Z,4.10
2018-07-21T04:24:56.936Z,4.30
2018-07-21T04:27:25.605Z,4.65
2018-07-21T04:29:54.316Z,4.40
2018-07-21T04:32:23.127Z,4.08
2018-07-21T04:34:52.063Z,4.47
2018-07-21T04:37:20.840Z,5.65
2018-07-21T04:39:49.561Z,4.42
2018-07-21T04:42:18.569Z,4.30
2018-07-21T04:44:47.923Z,4.35
2018-07-21T04:47:16.968Z,4.65
2018-07-21T04:49:46.120Z,5.70
2018-07-21T04:52:14.902Z,5.65
2018-07-21T04:54:43.735Z,5.60
2018-07-21T04:57:12.534Z,4.12
2018-07-21T05:00:23.239Z,5.45
2018-07-21T05:02:51.909Z,4.53
2018-07-21T05:05:20.525Z,5.37
2018-07-21T05:07:55.027Z,6.22
2018-07-21T05:10:24.007Z,8.35
2018-07-21T05:12:52.686Z,8.05
2018-07-21T05:15:21.313Z,6.62
2018-07-21T05:17:49.851Z,7.25
2018-07-21T05:20:18.485Z,9.68
2018-07-21T05:22:47.185Z,10.38
2018-07-21T05:25:15.845Z,11.65
2018-07-21T05:27:44.531Z,10.23
2018-07-21T05:30:13.101Z,11.97
2018-07-21T05:32:41.600Z,11.88
2018-07-21T05:35:10.352Z,10.30
2018-07-21T05:37:39.002Z,12.05
2018-07-21T05:40:07.623Z,9.55
2018-07-21T05:42:36.502Z,9.33
2018-07-21T05:45:05.877Z,11.57
2018-07-21T05:47:34.511Z,12.03
2018-07-21T05:50:03.173Z,12.88
2018-07-21T05:52:32.122Z,10.18
2018-07-21T05:55:00.654Z,10.60
2018-07-21T05:57:29.290Z,13.00
2018-07-21T05:59:58.843Z,11.38
2018-07-21T06:02:27.495Z,13.38
2018-07-21T06:04:56.287Z,11.48
2018-07-21T06:07:25.027Z,17.30
2018-07-21T06:09:53.880Z,14.80
2018-07-21T06:12:22.765Z,11.78
2018-07-21T06:14:51.295Z,16.07
2018-07-21T06:17:19.994Z,10.05
2018-07-21T06:19:48.595Z,13.13
2018-07-21T06:22:17.398Z,15.30
2018-07-21T06:24:46.234Z,11.85
2018-07-21T06:27:14.791Z,14.25
2018-07-21T06:29:43.734Z,13.22
2018-07-21T06:32:12.525Z,13.38
2018-07-21T06:34:41.409Z,16.27
2018-07-21T06:37:10.073Z,11.90
2018-07-21T06:39:38.807Z,11.80
2018-07-21T06:42:07.575Z,9.73
2018-07-21T06:44:36.195Z,10.65
2018-07-21T06:47:04.746Z,8.10
2018-07-21T06:49:33.374Z,7.35
2018-07-21T06:52:02.147Z,8.23
2018-07-21T06:54:30.865Z,9.88
2018-07-21T06:56:59.449Z,7.50
2018-07-21T06:59:28.191Z,6.15
2018-07-21T07:01:57.063Z,7.70
2018-07-21T07:04:25.695Z,7.60
2018-07-21T07:06:54.482Z,6.42
2018-07-21T07:09:23.204Z,7.90
2018-07-21T07:11:51.750Z,7.80
2018-07-21T07:14:20.315Z,6.15
2018-07-21T07:16:48.976Z,7.20
2018-07-21T07:19:17.525Z,10.65
2018-07-21T07:21:46.181Z,9.05
2018-07-21T07:24:14.830Z,5.87
2018-07-21T07:26:43.372Z,5.67
2018-07-21T07:29:11.906Z,6.50
2018-07-21T07:31:40.735Z,5.85
2018-07-21T07:34:09.396Z,7.50
2018-07-21T07:36:37.910Z,5.60
2018-07-21T07:39:08.514Z,6.75
2018-07-21T07:41:37.743Z,6.03
2018-07-21T07:44:06.010Z,5.35
2018-07-21T07:46:35.028Z,9.13
2018-07-21T07:49:03.230Z,5.40
2018-07-21T07:51:31.735Z,8.15
2018-07-21T07:54:00.378Z,5.55
2018-07-21T07:56:29.022Z,5.33
2018-07-21T07:58:58.230Z,5.37
2018-07-21T08:01:26.794Z,5.40
2018-07-21T08:03:55.660Z,6.03
2018-07-21T08:06:24.315Z,9.35
2018-07-21T08:08:52.966Z,11.57
2018-07-21T08:11:21.647Z,14.70
2018-07-21T08:13:50.346Z,11.43
2018-07-21T08:16:19.139Z,13.05
2018-07-21T08:18:47.661Z,11.90
2018-07-21T08:21:17.415Z,11.43
2018-07-21T08:23:46.461Z,10.70
2018-07-21T08:26:14.984Z,11.78
2018-07-21T08:28:43.632Z,11.35
2018-07-21T08:31:12.492Z,13.68
2018-07-21T08:33:41.155Z,12.80
2018-07-21T08:36:10.034Z,12.88
2018-07-21T08:38:38.595Z,11.10
2018-07-21T08:41:07.680Z,12.90
2018-07-21T08:43:36.606Z,12.75
2018-07-21T08:46:05.852Z,13.15
2018-07-21T08:48:34.652Z,12.68
2018-07-21T08:51:03.375Z,12.45
2018-07-21T08:53:32.130Z,12.45
2018-07-21T08:56:00.810Z,12.07
2018-07-21T08:58:29.474Z,13.03
2018-07-21T09:00:57.991Z,14.18
2018-07-21T09:03:26.671Z,8.65
2018-07-21T09:05:55.332Z,15.35
2018-07-21T09:08:23.962Z,16.45
2018-07-21T09:10:52.634Z,16.80
2018-07-21T09:13:21.491Z,14.33
2018-07-21T09:15:50.206Z,16.23
2018-07-21T09:18:20.477Z,16.50
2018-07-21T09:20:49.295Z,16.40
2018-07-21T09:23:18.122Z,11.00
2018-07-21T09:25:46.759Z,12.20
2018-07-21T09:28:15.774Z,12.30
2018-07-21T09:30:44.369Z,14.00
2018-07-21T09:33:13.147Z,12.20
2018-07-21T09:35:42.016Z,12.82
2018-07-21T09:38:10.683Z,11.20
2018-07-21T09:40:39.315Z,10.18
2018-07-21T09:43:08.207Z,9.58
2018-07-21T09:45:37.804Z,10.10
2018-07-21T09:48:06.722Z,7.90
2018-07-21T09:50:35.253Z,8.55
2018-07-21T09:53:03.966Z,8.23
2018-07-21T09:55:32.693Z,9.68
2018-07-21T09:58:01.591Z,11.60
2018-07-21T10:00:35.231Z,10.00
2018-07-21T10:03:03.748Z,6.65
2018-07-21T10:05:32.466Z,8.45
2018-07-21T10:08:00.968Z,9.13
2018-07-21T10:10:29.514Z,6.08
2018-07-21T10:12:58.143Z,6.20
2018-07-21T10:15:26.838Z,8.13
2018-07-21T10:17:55.811Z,6.28
2018-07-21T10:20:24.631Z,7.70
2018-07-21T10:22:53.169Z,6.72
2018-07-21T10:25:27.109Z,6.92
2018-07-21T10:28:00.950Z,6.55
2018-07-21T10:30:29.598Z,5.87
2018-07-21T10:32:58.123Z,8.03
2018-07-21T10:35:26.899Z,6.08
2018-07-21T10:37:55.662Z,9.68
2018-07-21T10:40:24.349Z,6.42
2018-07-21T10:42:52.859Z,8.55
2018-07-21T10:45:21.597Z,6.17
2018-07-21T10:47:50.376Z,7.67
2018-07-21T10:50:19.125Z,6.33
2018-07-21T10:52:47.990Z,7.53
2018-07-21T10:55:16.971Z,6.03
2018-07-21T10:57:45.480Z,5.87
2018-07-21T11:00:14.138Z,5.72
2018-07-21T11:02:42.760Z,6.20
2018-07-21T11:05:11.419Z,6.47
2018-07-21T11:07:40.119Z,6.25
2018-07-21T11:10:08.651Z,6.55
2018-07-21T11:12:37.348Z,5.83
2018-07-21T11:15:07.407Z,6.20
2018-07-21T11:17:36.366Z,5.72
2018-07-21T11:20:05.594Z,5.85
2018-07-21T11:22:34.564Z,5.92
2018-07-21T11:25:03.361Z,6.42
2018-07-21T11:27:32.235Z,6.20
2018-07-21T11:30:00.728Z,6.15
2018-07-21T11:32:29.374Z,6.22
2018-07-21T11:34:58.218Z,7.47
2018-07-21T11:37:26.862Z,7.77
2018-07-21T11:39:55.675Z,8.08
2018-07-21T11:42:24.302Z,5.97
2018-07-21T11:44:53.063Z,8.15
2018-07-21T11:47:21.592Z,7.10
2018-07-21T11:49:50.118Z,6.05
2018-07-21T11:52:18.631Z,5.15
2018-07-21T11:54:47.282Z,6.12
2018-07-21T11:57:15.796Z,4.95
2018-07-21T11:59:44.434Z,6.17
2018-07-21T12:02:13.554Z,6.55
2018-07-21T12:04:42.214Z,8.33
2018-07-21T12:07:10.832Z,7.05
2018-07-21T12:09:39.478Z,6.80
2018-07-21T12:12:08.116Z,5.72
2018-07-21T12:14:36.719Z,5.87
2018-07-21T12:17:05.647Z,7.30
2018-07-21T12:19:34.290Z,5.08
2018-07-21T12:22:03.005Z,4.97
2018-07-21T12:24:31.998Z,6.20
2018-07-21T12:27:00.785Z,5.28
2018-07-21T12:29:29.446Z,7.33
2018-07-21T12:31:58.056Z,8.38
2018-07-21T12:34:26.727Z,4.95
2018-07-21T12:36:55.258Z,5.97
2018-07-21T12:39:24.007Z,5.22
2018-07-21T12:41:52.691Z,4.47
2018-07-21T12:44:24.377Z,5.75
2018-07-21T12:46:53.222Z,5.78
2018-07-21T12:49:21.770Z,5.05
2018-07-21T12:51:50.400Z,8.63
2018-07-21T12:54:19.181Z,7.70
2018-07-21T12:56:47.802Z,5.78
2018-07-21T12:59:16.439Z,6.67
2018-07-21T13:01:45.080Z,3.77
2018-07-21T13:04:13.830Z,5.22
2018-07-21T13:06:42.683Z,5.25
2018-07-21T13:09:12.535Z,4.80
2018-07-21T13:11:41.645Z,5.50
2018-07-21T13:14:10.638Z,5.15
2018-07-21T13:16:39.159Z,4.45
2018-07-21T13:19:08.199Z,5.25
2018-07-21T13:21:37.016Z,6.67
2018-07-21T13:24:05.642Z,5.10
2018-07-21T13:26:34.275Z,3.77
2018-07-21T13:29:02.772Z,4.75
2018-07-21T13:31:31.309Z,5.28
2018-07-21T13:34:01.141Z,4.67
2018-07-21T13:36:30.068Z,4.37
2018-07-21T13:38:58.696Z,6.35
2018-07-21T13:41:27.197Z,4.25
2018-07-21T13:43:55.733Z,4.60
2018-07-21T13:46:24.536Z,4.95
2018-07-21T13:48:53.282Z,7.50
2018-07-21T13:51:21.803Z,6.17
2018-07-21T13:53:50.474Z,6.40
2018-07-21T13:56:19.003Z,5.87
2018-07-21T13:58:47.717Z,5.33
2018-07-21T14:01:16.463Z,4.87
2018-07-21T14:03:44.984Z,8.50
2018-07-21T14:06:14.667Z,12.63
2018-07-21T14:08:43.767Z,7.45
2018-07-21T14:11:18.783Z,9.55
2018-07-21T14:13:47.318Z,8.50
2018-07-21T14:16:15.504Z,10.63
2018-07-21T14:18:44.267Z,5.78
2018-07-21T14:21:12.811Z,8.38
2018-07-21T14:23:41.429Z,6.28
2018-07-21T14:26:10.740Z,9.18
2018-07-21T14:28:39.431Z,7.42
2018-07-21T14:31:07.660Z,7.80
2018-07-21T14:33:36.260Z,7.55
2018-07-21T14:36:05.091Z,8.55
2018-07-21T14:38:35.219Z,12.30
2018-07-21T14:41:03.778Z,13.90
2018-07-21T14:43:32.582Z,11.22
2018-07-21T14:46:01.270Z,13.53
2018-07-21T14:48:29.858Z,13.98
2018-07-21T14:50:58.655Z,15.35
2018-07-21T14:53:27.414Z,17.80
2018-07-21T14:55:55.999Z,12.50
2018-07-21T14:58:24.516Z,14.80
2018-07-21T15:00:53.204Z,16.37
2018-07-21T15:03:21.923Z,17.67
2018-07-21T15:05:50.526Z,14.00
2018-07-21T15:08:19.086Z,14.65
2018-07-21T15:10:47.646Z,16.07
2018-07-21T15:13:16.289Z,15.48
2018-07-21T15:15:44.514Z,17.12
2018-07-21T15:18:13.294Z,14.25
2018-07-21T15:20:41.848Z,13.05
2018-07-21T15:23:10.467Z,18.85
2018-07-21T15:25:39.143Z,13.88
2018-07-21T15:28:07.775Z,15.10
2018-07-21T15:30:36.635Z,10.25
2018-07-21T15:33:05.310Z,11.38
2018-07-21T15:35:33.831Z,11.45
2018-07-21T15:38:02.370Z,12.30
2018-07-21T15:40:30.971Z,10.78
2018-07-21T15:42:59.466Z,10.63
2018-07-21T15:45:28.121Z,9.08
2018-07-21T15:47:56.875Z,10.63
2018-07-21T15:50:25.622Z,10.68
2018-07-21T15:52:54.156Z,10.28
2018-07-21T15:55:22.867Z,12.55
2018-07-21T15:57:51.441Z,11.78
2018-07-21T16:00:20.291Z,9.65
2018-07-21T16:02:48.911Z,10.60
2018-07-21T16:05:17.558Z,11.65
2018-07-21T16:07:46.195Z,13.13
2018-07-21T16:10:14.715Z,10.82
2018-07-21T16:12:43.439Z,10.88
2018-07-21T16:15:12.025Z,12.30
2018-07-21T16:17:40.774Z,9.98
2018-07-21T16:20:09.697Z,9.40
2018-07-21T16:22:38.381Z,8.98
2018-07-21T16:25:07.119Z,9.65
2018-07-21T16:27:35.869Z,9.00
2018-07-21T16:30:04.843Z,9.00
2018-07-21T16:32:33.367Z,8.75
2018-07-21T16:35:02.222Z,8.48
2018-07-21T16:37:31.348Z,8.25
2018-07-21T16:39:59.995Z,8.10
2018-07-21T16:42:28.627Z,8.48
2018-07-21T16:44:57.217Z,7.60
2018-07-21T16:47:25.945Z,8.78
2018-07-21T16:49:54.482Z,7.95
2018-07-21T16:52:23.011Z,8.63
2018-07-21T16:54:51.653Z,8.98
2018-07-21T16:57:20.194Z,13.38
2018-07-21T16:59:48.849Z,13.55
2018-07-21T17:02:17.475Z,12.43
2018-07-21T17:04:46.090Z,7.40
2018-07-21T17:07:14.620Z,7.75
2018-07-21T17:09:43.437Z,10.50
2018-07-21T17:12:12.089Z,8.23
2018-07-21T17:14:40.712Z,9.90
2018-07-21T17:17:09.261Z,8.10
2018-07-21T17:19:37.882Z,18.85
2018-07-21T17:22:06.537Z,9.68
2018-07-21T17:24:35.241Z,12.73
2018-07-21T17:27:03.878Z,12.07
2018-07-21T17:29:32.431Z,6.45
2018-07-21T17:32:01.067Z,10.30
2018-07-21T17:34:29.607Z,8.75
2018-07-21T17:36:58.161Z,7.22
2018-07-21T17:39:26.914Z,9.38
2018-07-21T17:41:55.542Z,8.15
2018-07-21T17:44:24.205Z,9.88
2018-07-21T17:46:52.874Z,6.62
2018-07-21T17:49:21.550Z,7.60
2018-07-21T17:51:50.207Z,6.50
2018-07-21T17:54:18.403Z,6.53
2018-07-21T17:56:47.236Z,6.83
2018-07-21T17:59:15.903Z,8.08
2018-07-21T18:01:44.907Z,6.58
2018-07-21T18:04:13.696Z,9.08
2018-07-21T18:06:42.455Z,5.62
2018-07-21T18:09:11.605Z,6.55
2018-07-21T18:11:40.268Z,7.78
2018-07-21T18:14:09.043Z,9.20
2018-07-21T18:16:37.938Z,8.90
2018-07-21T18:19:07.035Z,10.30
2018-07-21T18:21:35.540Z,17.15
2018-07-21T18:24:04.094Z,10.60
2018-07-21T18:26:32.964Z,11.40
2018-07-21T18:29:01.516Z,10.35
2018-07-21T18:31:30.638Z,14.53
2018-07-21T18:33:59.335Z,12.68
2018-07-21T18:36:27.954Z,13.25
2018-07-21T18:38:56.495Z,12.88
2018-07-21T18:41:27.084Z,11.43
2018-07-21T18:43:55.765Z,8.58
2018-07-21T18:46:24.598Z,8.33
2018-07-21T18:48:53.226Z,13.58
2018-07-21T18:51:21.732Z,11.78
2018-07-21T18:53:50.252Z,11.68
2018-07-21T18:56:18.863Z,11.25
2018-07-21T18:58:47.480Z,6.97
2018-07-21T19:01:16.112Z,8.35
2018-07-21T19:03:44.763Z,11.53
2018-07-21T19:06:13.399Z,7.83
2018-07-21T19:08:47.374Z,7.95
2018-07-21T19:11:15.996Z,8.95
2018-07-21T19:13:44.639Z,8.25
2018-07-21T19:16:18.364Z,8.45
2018-07-21T19:18:47.094Z,7.83
2018-07-21T19:21:20.053Z,7.80
2018-07-21T19:23:50.340Z,7.78
2018-07-21T19:26:24.303Z,7.30
2018-07-21T19:28:53.754Z,7.97
2018-07-21T19:31:22.751Z,8.20
2018-07-21T19:33:52.039Z,8.30
2018-07-21T19:36:20.715Z,9.48
2018-07-21T19:38:49.341Z,7.85
2018-07-21T19:41:23.488Z,7.47
2018-07-21T19:43:52.299Z,8.58
2018-07-21T19:46:20.928Z,7.80
2018-07-21T19:48:50.052Z,7.83
2018-07-21T19:51:18.268Z,7.17
2018-07-21T19:53:46.790Z,10.15
2018-07-21T19:56:16.502Z,8.20
2018-07-21T19:58:45.163Z,10.43
2018-07-21T20:01:14.567Z,9.48
2018-07-21T20:03:43.247Z,8.65
2018-07-21T20:06:11.905Z,10.53
2018-07-21T20:08:40.626Z,7.28
2018-07-21T20:11:09.155Z,6.75
2018-07-21T20:13:37.910Z,6.80
2018-07-21T20:16:07.071Z,6.55
2018-07-21T20:18:35.723Z,7.15
2018-07-21T20:21:04.642Z,7.03
2018-07-21T20:23:33.114Z,7.05
2018-07-21T20:26:01.647Z,6.83
2018-07-21T20:28:30.711Z,6.30
2018-07-21T20:31:01.372Z,9.70
2018-07-21T20:33:30.023Z,6.85
2018-07-21T20:35:58.756Z,7.45
2018-07-21T20:38:27.386Z,7.03
2018-07-21T20:40:56.338Z,6.67
2018-07-21T20:43:24.894Z,7.03
2018-07-21T20:45:53.732Z,9.65
2018-07-21T20:48:22.503Z,6.72
2018-07-21T20:50:51.128Z,6.87
2018-07-21T20:53:20.395Z,7.75
2018-07-21T20:55:49.036Z,6.95
2018-07-21T20:58:17.562Z,7.12
2018-07-21T21:00:46.280Z,8.43
2018-07-21T21:03:15.134Z,6.35
2018-07-21T21:05:44.242Z,6.95
2018-07-21T21:08:12.952Z,6.62
2018-07-21T21:10:42.246Z,7.33
2018-07-21T21:13:11.831Z,6.12
2018-07-21T21:15:40.359Z,6.22
2018-07-21T21:18:09.683Z,6.90
2018-07-21T21:20:38.351Z,6.25
2018-07-21T21:23:07.009Z,6.40
2018-07-21T21:25:35.687Z,7.92
2018-07-21T21:28:04.411Z,6.28
2018-07-21T21:30:33.468Z,8.50
2018-07-21T21:33:01.964Z,8.93
2018-07-21T21:35:31.132Z,7.83
2018-07-21T21:37:59.755Z,6.17
2018-07-21T21:40:28.279Z,5.83
2018-07-21T21:42:56.892Z,8.08
2018-07-21T21:45:25.434Z,5.90
2018-07-21T21:47:54.071Z,7.62
2018-07-21T21:50:23.001Z,5.85
2018-07-21T21:52:53.755Z,7.15
2018-07-21T21:55:22.271Z,5.97
2018-07-21T21:57:51.441Z,6.20
2018-07-21T22:00:19.967Z,6.10
2018-07-21T22:02:48.496Z,6.12
2018-07-21T22:05:17.278Z,6.55
2018-07-21T22:07:45.824Z,5.80
2018-07-21T22:10:14.523Z,6.58
2018-07-21T22:12:43.407Z,7.53
2018-07-21T22:15:17.431Z,6.12
2018-07-21T22:17:45.780Z,7.08
2018-07-21T22:20:14.527Z,7.30
2018-07-21T22:22:43.155Z,6.60
2018-07-21T22:25:11.714Z,8.50
2018-07-21T22:27:40.408Z,7.65
2018-07-21T22:30:10.104Z,6.60
2018-07-21T22:32:38.849Z,6.80
2018-07-21T22:35:07.120Z,6.20
2018-07-21T22:37:35.422Z,8.40
2018-07-21T22:40:04.171Z,8.55
2018-07-21T22:42:32.738Z,6.40
2018-07-21T22:45:01.576Z,7.05
2018-07-21T22:47:30.262Z,7.65
2018-07-21T22:49:59.167Z,6.47
2018-07-21T22:52:27.765Z,7.03
2018-07-21T22:54:56.263Z,7.00
2018-07-21T22:57:24.879Z,6.75
2018-07-21T22:59:53.406Z,9.23
2018-07-21T23:02:22.303Z,7.50
2018-07-21T23:04:51.014Z,7.72
2018-07-21T23:07:19.517Z,7.50
2018-07-21T23:09:48.282Z,8.45
2018-07-21T23:12:16.923Z,7.53
2018-07-21T23:14:46.226Z,7.20
2018-07-21T23:17:14.906Z,7.62
2018-07-21T23:19:43.515Z,8.08
2018-07-21T23:22:12.035Z,7.47
2018-07-21T23:24:40.564Z,8.08
2018-07-21T23:27:09.403Z,8.33
2018-07-21T23:29:38.016Z,8.28
2018-07-21T23:32:06.580Z,8.75
2018-07-21T23:34:35.230Z,8.75
2018-07-21T23:37:03.848Z,7.70
2018-07-21T23:39:32.370Z,7.90
2018-07-21T23:42:00.998Z,7.53
2018-07-21T23:44:29.759Z,7.58
2018-07-21T23:46:58.402Z,8.03
2018-07-21T23:49:27.017Z,9.00
2018-07-21T23:51:56.134Z,7.97
2018-07-21T23:54:25.117Z,8.13
2018-07-21T23:56:53.855Z,8.38
2018-07-21T23:59:22.273Z,7.35
