createdAt,value
2022-11-21T00:04:33.550Z,0.30
2022-11-21T00:09:36.952Z,0.20
2022-11-21T00:14:38.926Z,0.20
2022-11-21T00:19:40.785Z,0.30
2022-11-21T00:24:42.577Z,0.65
2022-11-21T00:29:44.413Z,0.40
2022-11-21T00:34:46.407Z,0.20
2022-11-21T00:39:48.244Z,0.40
2022-11-21T00:44:50.172Z,0.50
2022-11-21T00:49:52.108Z,0.38
2022-11-21T00:54:53.956Z,0.57
2022-11-21T00:59:55.778Z,0.55
2022-11-21T01:04:57.655Z,0.38
2022-11-21T01:11:23.820Z,0.32
2022-11-21T01:16:27.658Z,0.30
2022-11-21T01:21:31.301Z,0.35
2022-11-21T01:26:33.298Z,0.90
2022-11-21T01:31:35.558Z,0.30
2022-11-21T01:36:37.466Z,0.30
2022-11-21T01:41:41.721Z,0.22
2022-11-21T01:46:43.779Z,0.43
2022-11-21T01:51:59.000Z,0.20
2022-11-21T01:57:23.657Z,0.35
2022-11-21T02:02:29.852Z,0.30
2022-11-21T02:07:35.844Z,0.20
2022-11-21T02:12:54.645Z,0.98
2022-11-21T02:17:56.880Z,0.45
2022-11-21T02:23:01.612Z,0.82
2022-11-21T02:28:06.273Z,0.60
2022-11-21T02:33:08.797Z,0.30
2022-11-21T02:38:23.221Z,0.50
2022-11-21T02:43:29.070Z,0.60
2022-11-21T02:48:30.940Z,0.43
2022-11-21T02:53:33.105Z,0.55
2022-11-21T02:58:35.051Z,0.50
2022-11-21T03:03:37.075Z,0.28
2022-11-21T03:08:38.941Z,0.30
2022-11-21T03:13:40.859Z,0.30
2022-11-21T03:18:42.726Z,0.85
2022-11-21T03:23:44.651Z,0.22
2022-11-21T03:28:46.534Z,0.47
2022-11-21T03:33:48.442Z,0.52
2022-11-21T03:38:50.407Z,0.63
2022-11-21T03:43:53.558Z,0.45
2022-11-21T03:50:00.030Z,0.30
2022-11-21T03:55:01.844Z,0.43
2022-11-21T04:00:04.131Z,0.30
2022-11-21T04:12:31.307Z,0.85
2022-11-21T04:17:33.288Z,0.30
2022-11-21T04:22:35.180Z,0.50
2022-11-21T04:27:37.191Z,0.20
2022-11-21T04:32:39.043Z,0.30
2022-11-21T04:37:41.024Z,0.20
2022-11-21T04:42:46.967Z,0.38
2022-11-21T04:47:50.629Z,0.30
2022-11-21T05:00:24.043Z,0.40
2022-11-21T05:05:26.431Z,0.10
2022-11-21T05:10:28.327Z,0.20
2022-11-21T05:15:30.141Z,0.20
2022-11-21T05:20:36.609Z,0.20
2022-11-21T05:25:38.701Z,0.30
2022-11-21T05:30:40.703Z,0.03
2022-11-21T05:35:44.870Z,0.10
2022-11-21T05:40:46.843Z,0.00
2022-11-21T05:45:50.303Z,0.10
2022-11-21T05:50:52.191Z,0.10
2022-11-21T05:55:54.136Z,0.10
2022-11-21T06:01:00.008Z,0.10
2022-11-21T06:06:14.265Z,0.10
2022-11-21T06:11:17.098Z,0.10
2022-11-21T06:16:20.207Z,0.00
2022-11-21T06:21:27.112Z,0.10
2022-11-21T06:26:29.089Z,0.10
2022-11-21T06:31:31.967Z,0.10
2022-11-21T06:36:33.816Z,0.10
2022-11-21T06:41:35.794Z,0.00
2022-11-21T06:46:37.616Z,0.20
2022-11-21T06:51:39.439Z,0.10
2022-11-21T06:56:41.246Z,0.13
2022-11-21T07:01:43.302Z,0.38
2022-11-21T07:06:45.222Z,0.20
2022-11-21T07:11:47.165Z,0.10
2022-11-21T07:16:48.987Z,0.17
2022-11-21T07:29:30.086Z,0.20
2022-11-21T07:34:32.197Z,0.10
2022-11-21T07:39:34.041Z,0.10
2022-11-21T07:44:35.910Z,0.10
2022-11-21T07:49:37.854Z,0.10
2022-11-21T08:01:32.735Z,0.05
2022-11-21T08:06:35.221Z,0.10
2022-11-21T08:11:37.466Z,0.10
2022-11-21T08:16:39.311Z,0.10
2022-11-21T08:21:41.245Z,0.10
2022-11-21T08:26:44.421Z,0.10
2022-11-21T08:31:46.255Z,0.40
2022-11-21T08:37:36.801Z,0.40
2022-11-21T08:42:38.655Z,0.10
2022-11-21T08:47:40.525Z,0.45
2022-11-21T08:52:42.458Z,0.50
2022-11-21T08:57:44.443Z,0.10
2022-11-21T09:02:46.306Z,0.25
2022-11-21T09:07:48.623Z,0.20
2022-11-21T09:12:50.763Z,0.10
2022-11-21T09:18:05.105Z,0.30
2022-11-21T09:23:12.384Z,0.20
2022-11-21T09:28:15.011Z,0.10
2022-11-21T09:33:20.033Z,0.38
2022-11-21T09:48:59.205Z,0.25
2022-11-21T09:54:10.087Z,0.70
2022-11-21T09:59:33.722Z,0.30
2022-11-21T10:12:37.764Z,0.82
2022-11-21T10:18:04.045Z,0.38
2022-11-21T10:23:33.594Z,0.40
2022-11-21T10:36:23.739Z,0.10
2022-11-21T10:41:48.943Z,0.10
2022-11-21T10:46:57.950Z,0.20
2022-11-21T10:52:19.423Z,0.05
2022-11-21T10:57:21.375Z,0.10
2022-11-21T11:02:25.128Z,0.28
2022-11-21T11:07:29.627Z,0.30
2022-11-21T11:12:50.970Z,0.20
2022-11-21T11:17:58.087Z,0.30
2022-11-21T11:22:59.937Z,0.20
2022-11-21T11:28:07.658Z,0.20
2022-11-21T11:33:33.565Z,0.25
2022-11-21T11:38:35.485Z,0.28
2022-11-21T11:44:28.562Z,0.40
2022-11-21T11:49:32.331Z,0.30
2022-11-21T11:54:52.074Z,0.22
2022-11-21T12:00:20.346Z,0.22
2022-11-21T12:05:25.754Z,0.65
2022-11-21T12:11:13.801Z,0.47
2022-11-21T12:16:17.163Z,0.40
2022-11-21T12:21:19.619Z,0.32
2022-11-21T12:26:38.626Z,0.40
2022-11-21T12:31:58.207Z,0.40
2022-11-21T12:37:19.420Z,0.45
2022-11-21T12:42:50.767Z,0.25
2022-11-21T12:48:17.331Z,0.47
2022-11-21T12:54:29.242Z,0.73
2022-11-21T12:59:53.919Z,0.60
2022-11-21T13:04:57.621Z,0.90
2022-11-21T13:10:01.196Z,0.60
2022-11-21T13:15:28.474Z,0.75
2022-11-21T13:28:19.043Z,1.02
2022-11-21T13:33:36.252Z,1.40
2022-11-21T13:38:53.288Z,1.05
2022-11-21T13:44:33.445Z,0.88
2022-11-21T13:50:04.943Z,0.80
2022-11-21T13:55:31.012Z,0.80
2022-11-21T14:00:59.947Z,1.40
2022-11-21T14:06:37.522Z,1.20
2022-11-21T14:13:02.978Z,1.20
2022-11-21T14:18:04.998Z,1.52
2022-11-21T14:23:16.801Z,0.68
2022-11-21T14:28:27.132Z,0.60
2022-11-21T14:33:32.532Z,0.82
2022-11-21T14:38:40.705Z,0.70
2022-11-21T14:44:47.127Z,0.57
2022-11-21T14:49:54.074Z,0.10
2022-11-21T15:06:02.604Z,0.50
2022-11-21T15:11:08.399Z,0.30
2022-11-21T15:16:10.302Z,0.28
2022-11-21T15:21:15.848Z,0.30
2022-11-21T15:26:33.103Z,0.30
2022-11-21T15:31:35.022Z,0.57
2022-11-21T15:36:36.936Z,0.50
2022-11-21T15:41:39.150Z,0.32
2022-11-21T15:46:45.124Z,0.60
2022-11-21T15:57:12.301Z,0.63
2022-11-21T16:02:15.016Z,0.50
2022-11-21T16:07:17.010Z,0.68
2022-11-21T16:12:18.940Z,0.90
2022-11-21T16:17:21.347Z,1.35
2022-11-21T16:22:23.198Z,0.77
2022-11-21T16:27:25.145Z,0.70
2022-11-21T16:32:27.649Z,0.95
2022-11-21T16:37:32.268Z,0.80
2022-11-21T16:42:34.214Z,1.00
2022-11-21T16:47:37.709Z,1.00
2022-11-21T16:52:39.633Z,0.80
2022-11-21T16:57:43.344Z,2.00
2022-11-21T17:02:45.285Z,3.30
2022-11-21T17:14:33.375Z,1.33
2022-11-21T17:19:35.464Z,1.58
2022-11-21T17:24:37.514Z,0.73
2022-11-21T17:30:11.575Z,0.95
2022-11-21T17:35:13.625Z,0.93
2022-11-21T17:40:15.601Z,0.88
2022-11-21T17:45:17.563Z,0.88
2022-11-21T17:50:19.586Z,0.80
2022-11-21T17:55:21.438Z,0.50
2022-11-21T18:00:23.411Z,0.55
2022-11-21T18:05:25.441Z,0.57
2022-11-21T18:10:42.888Z,0.77
2022-11-21T18:15:45.714Z,0.55
2022-11-21T18:20:47.652Z,0.30
2022-11-21T18:26:14.271Z,0.70
2022-11-21T18:31:21.486Z,0.15
2022-11-21T18:36:24.115Z,1.48
2022-11-21T18:41:31.622Z,0.60
2022-11-21T18:46:36.624Z,0.30
2022-11-21T18:51:40.761Z,0.47
2022-11-21T18:56:43.002Z,0.80
2022-11-21T19:01:45.031Z,1.48
2022-11-21T19:06:46.989Z,0.50
2022-11-21T19:11:48.987Z,0.25
2022-11-21T19:16:50.936Z,0.40
2022-11-21T19:21:52.782Z,0.00
2022-11-21T19:26:54.633Z,0.20
2022-11-21T19:31:56.636Z,0.20
2022-11-21T19:36:58.541Z,0.20
2022-11-21T19:42:00.364Z,0.08
2022-11-21T19:47:02.192Z,0.30
2022-11-21T19:52:04.107Z,0.20
2022-11-21T19:57:10.777Z,0.35
2022-11-21T20:02:18.661Z,0.50
2022-11-21T20:07:20.541Z,0.30
2022-11-21T20:12:22.372Z,0.50
2022-11-21T20:17:24.350Z,0.32
2022-11-21T20:22:26.271Z,0.40
2022-11-21T20:27:28.153Z,0.22
2022-11-21T20:32:32.220Z,0.38
2022-11-21T20:37:34.045Z,0.43
2022-11-21T20:42:37.487Z,0.45
2022-11-21T20:47:39.371Z,0.30
2022-11-21T20:59:51.772Z,0.80
2022-11-21T21:04:53.620Z,0.60
2022-11-21T21:09:57.072Z,0.38
2022-11-21T21:14:59.105Z,0.30
2022-11-21T21:20:01.078Z,0.40
2022-11-21T21:25:03.947Z,1.17
2022-11-21T21:30:06.364Z,0.20
2022-11-21T21:35:08.663Z,0.20
2022-11-21T21:40:10.885Z,0.38
2022-11-21T21:45:12.742Z,0.63
2022-11-21T21:50:16.125Z,0.50
2022-11-21T21:55:18.156Z,0.65
2022-11-21T22:00:20.167Z,0.50
2022-11-21T22:05:22.020Z,0.73
2022-11-21T22:10:24.001Z,0.25
2022-11-21T22:15:25.832Z,0.60
2022-11-21T22:20:28.497Z,0.32
2022-11-21T22:25:30.391Z,0.47
2022-11-21T22:30:32.367Z,0.82
2022-11-21T22:35:35.135Z,0.65
2022-11-21T22:40:37.115Z,0.35
2022-11-21T22:45:39.912Z,0.60
2022-11-21T22:50:45.163Z,0.57
2022-11-21T22:56:02.495Z,1.73
2022-11-21T23:01:10.116Z,0.50
2022-11-21T23:06:23.903Z,0.52
2022-11-21T23:11:28.940Z,0.57
2022-11-21T23:16:30.870Z,0.82
2022-11-21T23:21:32.841Z,2.20
2022-11-21T23:26:34.920Z,1.55
2022-11-21T23:31:36.806Z,0.52
2022-11-21T23:36:38.619Z,1.88
2022-11-21T23:41:40.718Z,3.40
2022-11-21T23:46:42.523Z,2.00
2022-11-21T23:51:44.340Z,1.27
2022-11-21T23:56:46.204Z,1.52
