createdAt,value
2019-04-27T00:06:30.248Z,99.90
2019-04-27T00:12:16.487Z,99.90
2019-04-27T00:14:56.077Z,99.90
2019-04-27T00:17:58.326Z,99.90
2019-04-27T00:23:44.432Z,99.90
2019-04-27T00:26:24.947Z,99.90
2019-04-27T00:29:05.949Z,99.90
2019-04-27T00:31:46.987Z,99.90
2019-04-27T00:34:28.021Z,99.90
2019-04-27T00:37:27.612Z,99.90
2019-04-27T00:43:03.008Z,99.90
2019-04-27T00:45:43.725Z,99.90
2019-04-27T00:48:24.716Z,99.90
2019-04-27T00:51:05.162Z,99.90
2019-04-27T00:53:45.748Z,99.90
2019-04-27T00:59:40.104Z,99.90
2019-04-27T01:02:40.104Z,99.90
2019-04-27T01:05:23.399Z,99.90
2019-04-27T01:08:04.309Z,99.90
2019-04-27T01:10:45.390Z,99.90
2019-04-27T01:13:29.224Z,99.90
2019-04-27T01:16:10.452Z,99.90
2019-04-27T01:18:51.744Z,99.90
2019-04-27T01:21:32.166Z,99.90
2019-04-27T01:24:12.583Z,99.90
2019-04-27T01:27:15.028Z,99.90
2019-04-27T01:29:56.147Z,99.90
2019-04-27T01:32:37.148Z,99.90
2019-04-27T01:35:18.697Z,99.90
2019-04-27T01:37:59.185Z,99.90
2019-04-27T01:40:39.954Z,99.90
2019-04-27T01:43:20.645Z,99.90
2019-04-27T01:46:01.626Z,99.90
2019-04-27T01:48:42.173Z,99.90
2019-04-27T01:51:22.860Z,99.90
2019-04-27T01:54:03.684Z,99.90
2019-04-27T01:56:44.392Z,99.90
2019-04-27T01:59:25.030Z,99.90
2019-04-27T02:02:25.073Z,99.90
2019-04-27T02:05:24.597Z,99.90
2019-04-27T02:08:06.347Z,99.90
2019-04-27T02:10:46.777Z,99.90
2019-04-27T02:13:29.019Z,99.90
2019-04-27T02:16:10.533Z,99.90
2019-04-27T02:18:51.050Z,99.90
2019-04-27T02:21:32.063Z,99.90
2019-04-27T02:24:13.193Z,99.90
2019-04-27T02:26:53.850Z,99.90
2019-04-27T02:29:56.848Z,99.90
2019-04-27T02:32:56.325Z,99.90
2019-04-27T02:35:39.123Z,99.90
2019-04-27T02:38:20.302Z,99.90
2019-04-27T02:41:01.561Z,99.90
2019-04-27T02:44:01.805Z,99.90
2019-04-27T02:46:42.749Z,99.90
2019-04-27T02:49:23.981Z,99.90
2019-04-27T02:52:24.010Z,99.90
2019-04-27T02:55:04.694Z,99.90
2019-04-27T02:57:45.596Z,99.90
2019-04-27T03:00:28.770Z,99.90
2019-04-27T03:03:10.688Z,99.90
2019-04-27T03:05:51.756Z,99.90
2019-04-27T03:08:32.497Z,99.90
2019-04-27T03:11:13.222Z,99.90
2019-04-27T03:14:28.388Z,99.90
2019-04-27T03:19:59.792Z,99.90
2019-04-27T03:22:49.449Z,99.90
2019-04-27T03:28:40.910Z,99.90
2019-04-27T03:31:21.975Z,99.90
2019-04-27T03:34:05.373Z,99.90
2019-04-27T03:36:46.042Z,99.90
2019-04-27T03:39:26.818Z,99.90
2019-04-27T03:42:10.421Z,99.90
2019-04-27T03:44:51.221Z,99.90
2019-04-27T03:47:32.162Z,99.90
2019-04-27T03:50:15.624Z,99.90
2019-04-27T03:56:04.138Z,99.90
2019-04-27T03:58:49.636Z,99.90
2019-04-27T04:01:30.324Z,99.90
2019-04-27T04:04:11.214Z,99.90
2019-04-27T04:06:51.991Z,99.90
2019-04-27T04:09:40.473Z,99.90
2019-04-27T04:18:26.851Z,99.90
2019-04-27T04:21:09.576Z,99.90
2019-04-27T04:23:50.839Z,99.90
2019-04-27T04:26:32.737Z,99.90
2019-04-27T04:29:13.975Z,99.90
2019-04-27T04:31:54.586Z,99.90
2019-04-27T04:34:35.240Z,99.90
2019-04-27T04:37:16.256Z,99.90
2019-04-27T04:39:56.987Z,99.90
2019-04-27T04:42:42.955Z,99.90
2019-04-27T04:48:33.178Z,99.90
2019-04-27T04:51:14.013Z,99.90
2019-04-27T04:53:54.817Z,99.90
2019-04-27T04:56:35.685Z,99.90
2019-04-27T04:59:16.759Z,99.90
2019-04-27T05:01:57.262Z,99.90
2019-04-27T05:04:39.064Z,99.90
2019-04-27T05:07:20.413Z,99.90
2019-04-27T05:10:01.111Z,99.90
2019-04-27T05:12:42.263Z,99.90
2019-04-27T05:15:22.694Z,99.90
2019-04-27T05:18:03.116Z,99.90
2019-04-27T05:21:02.937Z,99.90
2019-04-27T05:23:43.485Z,99.90
2019-04-27T05:26:24.533Z,99.90
2019-04-27T05:29:05.043Z,99.90
2019-04-27T05:31:45.472Z,99.90
2019-04-27T05:34:25.995Z,99.90
2019-04-27T05:37:08.598Z,99.90
2019-04-27T05:39:49.633Z,99.90
2019-04-27T05:42:30.750Z,99.90
2019-04-27T05:45:34.044Z,99.90
2019-04-27T05:48:27.366Z,99.90
2019-04-27T05:51:02.050Z,99.90
2019-04-27T05:53:43.445Z,99.90
2019-04-27T05:56:24.129Z,99.90
2019-04-27T05:59:04.850Z,99.90
2019-04-27T06:01:45.901Z,99.90
2019-04-27T06:04:26.354Z,99.90
2019-04-27T06:07:09.104Z,99.90
2019-04-27T06:09:50.277Z,99.90
2019-04-27T06:12:31.390Z,99.90
2019-04-27T06:15:12.346Z,99.90
2019-04-27T06:17:53.071Z,99.90
2019-04-27T06:20:33.999Z,99.90
2019-04-27T06:23:14.450Z,99.90
2019-04-27T06:25:54.973Z,99.90
2019-04-27T06:28:35.585Z,99.90
2019-04-27T06:31:16.699Z,99.90
2019-04-27T06:33:59.557Z,99.90
2019-04-27T06:36:40.350Z,99.90
2019-04-27T06:39:20.945Z,99.90
2019-04-27T06:42:01.688Z,99.90
2019-04-27T06:44:42.737Z,99.90
2019-04-27T06:47:23.240Z,99.90
2019-04-27T06:50:04.300Z,99.90
2019-04-27T06:52:45.184Z,99.90
2019-04-27T06:55:26.192Z,99.90
2019-04-27T06:58:08.990Z,99.90
2019-04-27T07:00:50.271Z,99.90
2019-04-27T07:03:31.018Z,99.90
2019-04-27T07:06:12.266Z,99.90
2019-04-27T07:08:55.162Z,99.90
2019-04-27T07:11:35.688Z,99.90
2019-04-27T07:14:16.609Z,99.90
2019-04-27T07:16:59.152Z,99.90
2019-04-27T07:19:39.817Z,99.90
2019-04-27T07:22:20.452Z,99.90
2019-04-27T07:25:01.092Z,99.90
2019-04-27T07:27:41.931Z,99.90
2019-04-27T07:30:22.588Z,99.90
2019-04-27T07:33:03.537Z,99.90
2019-04-27T07:35:43.964Z,99.90
2019-04-27T07:38:24.576Z,99.90
2019-04-27T07:41:05.484Z,99.90
2019-04-27T07:46:41.516Z,99.90
2019-04-27T07:49:22.519Z,99.90
2019-04-27T07:52:03.487Z,99.90
2019-04-27T07:54:44.752Z,99.90
2019-04-27T07:57:25.157Z,99.90
2019-04-27T08:00:05.944Z,99.90
2019-04-27T08:02:48.534Z,99.90
2019-04-27T08:05:29.620Z,99.90
2019-04-27T08:08:10.023Z,99.90
2019-04-27T08:10:50.380Z,99.90
2019-04-27T08:13:31.078Z,99.90
2019-04-27T08:19:02.148Z,99.90
2019-04-27T08:21:45.963Z,99.90
2019-04-27T08:24:25.501Z,99.90
2019-04-27T08:33:16.531Z,99.90
2019-04-27T08:35:59.097Z,99.90
2019-04-27T08:38:39.569Z,99.90
2019-04-27T08:41:21.258Z,99.90
2019-04-27T08:44:01.883Z,99.90
2019-04-27T08:46:42.676Z,99.90
2019-04-27T08:49:23.508Z,99.90
2019-04-27T08:52:04.306Z,99.90
2019-04-27T08:54:45.392Z,99.90
2019-04-27T08:57:26.504Z,99.90
2019-04-27T09:00:09.442Z,99.90
2019-04-27T09:02:50.636Z,99.90
2019-04-27T09:05:30.968Z,99.90
2019-04-27T09:08:31.263Z,99.90
2019-04-27T09:11:34.409Z,99.90
2019-04-27T09:14:20.085Z,99.90
2019-04-27T09:20:24.748Z,99.90
2019-04-27T09:23:05.600Z,99.90
2019-04-27T09:25:46.257Z,99.90
2019-04-27T09:28:27.216Z,99.90
2019-04-27T09:31:09.192Z,99.90
2019-04-27T09:33:49.865Z,99.90
2019-04-27T09:36:30.505Z,99.90
2019-04-27T09:39:11.260Z,99.90
2019-04-27T09:41:52.479Z,98.70
2019-04-27T09:44:33.255Z,99.60
2019-04-27T09:47:13.825Z,99.90
2019-04-27T09:49:56.430Z,99.90
2019-04-27T09:52:38.273Z,99.90
2019-04-27T09:55:19.137Z,99.90
2019-04-27T09:58:00.104Z,99.90
2019-04-27T10:00:41.220Z,99.90
2019-04-27T10:03:21.796Z,99.80
2019-04-27T10:06:02.246Z,99.90
2019-04-27T10:08:42.777Z,99.90
2019-04-27T10:11:23.249Z,99.90
2019-04-27T10:14:05.817Z,99.90
2019-04-27T10:16:46.975Z,99.90
2019-04-27T10:19:32.809Z,99.90
2019-04-27T10:22:11.329Z,99.90
2019-04-27T10:24:52.150Z,99.90
2019-04-27T10:27:35.829Z,99.70
2019-04-27T10:30:16.332Z,99.90
2019-04-27T10:32:56.974Z,99.30
2019-04-27T10:35:37.862Z,99.50
2019-04-27T10:38:19.020Z,99.90
2019-04-27T10:40:47.892Z,99.90
2019-04-27T10:43:35.906Z,99.90
2019-04-27T10:46:25.712Z,99.90
2019-04-27T10:49:13.731Z,99.90
2019-04-27T10:52:02.208Z,99.90
2019-04-27T10:54:50.311Z,99.90
2019-04-27T10:57:38.620Z,99.90
2019-04-27T11:04:03.409Z,99.90
2019-04-27T11:07:10.513Z,99.90
2019-04-27T11:09:58.858Z,99.90
2019-04-27T11:12:46.873Z,99.90
2019-04-27T11:15:37.109Z,99.80
2019-04-27T11:18:25.855Z,99.20
2019-04-27T11:21:15.806Z,99.60
2019-04-27T11:24:05.105Z,98.60
2019-04-27T11:26:53.177Z,99.90
2019-04-27T11:29:41.253Z,99.70
2019-04-27T11:32:29.351Z,99.00
2019-04-27T11:38:28.886Z,99.70
2019-04-27T11:41:09.824Z,98.30
2019-04-27T11:43:50.472Z,97.10
2019-04-27T11:46:31.187Z,96.10
2019-04-27T11:49:11.773Z,96.00
2019-04-27T11:51:52.230Z,96.80
2019-04-27T11:54:32.901Z,97.10
2019-04-27T11:57:13.444Z,97.00
2019-04-27T11:59:54.367Z,97.00
2019-04-27T12:02:35.798Z,97.80
2019-04-27T12:05:16.652Z,97.10
2019-04-27T12:07:57.117Z,97.10
2019-04-27T12:10:38.110Z,97.30
2019-04-27T12:13:18.475Z,96.60
2019-04-27T12:15:59.192Z,96.60
2019-04-27T12:18:40.008Z,97.50
2019-04-27T12:21:20.668Z,97.60
2019-04-27T12:24:01.577Z,98.10
2019-04-27T12:30:00.061Z,97.30
2019-04-27T12:32:40.595Z,97.30
2019-04-27T12:35:22.048Z,96.80
2019-04-27T12:38:03.320Z,96.10
2019-04-27T12:40:44.151Z,97.40
2019-04-27T12:43:24.888Z,98.20
2019-04-27T12:46:05.987Z,98.50
2019-04-27T12:51:41.732Z,99.90
2019-04-27T13:00:37.318Z,99.40
2019-04-27T13:03:18.508Z,99.40
2019-04-27T13:05:59.508Z,99.90
2019-04-27T13:08:40.223Z,99.90
2019-04-27T13:11:22.895Z,99.90
2019-04-27T13:14:03.581Z,99.90
2019-04-27T13:16:45.675Z,99.90
2019-04-27T13:19:27.021Z,99.90
2019-04-27T13:22:08.223Z,99.90
2019-04-27T13:24:48.868Z,99.90
2019-04-27T13:27:30.411Z,99.90
2019-04-27T13:30:10.790Z,99.90
2019-04-27T13:32:51.460Z,99.90
2019-04-27T13:35:34.040Z,99.90
2019-04-27T13:38:17.850Z,99.90
2019-04-27T13:41:28.302Z,99.90
2019-04-27T13:43:59.359Z,99.90
2019-04-27T13:52:57.636Z,99.90
2019-04-27T13:55:46.454Z,99.90
2019-04-27T13:58:35.570Z,99.90
2019-04-27T14:01:23.617Z,99.90
2019-04-27T14:04:11.679Z,99.90
2019-04-27T14:06:59.735Z,99.90
2019-04-27T14:09:50.510Z,99.90
2019-04-27T14:12:39.357Z,99.90
2019-04-27T14:15:28.900Z,99.90
2019-04-27T14:18:18.984Z,99.90
2019-04-27T14:21:09.370Z,99.90
2019-04-27T14:23:58.588Z,99.90
2019-04-27T14:26:48.580Z,99.90
2019-04-27T14:35:05.564Z,99.90
2019-04-27T14:37:48.419Z,99.90
2019-04-27T14:40:29.287Z,99.90
2019-04-27T14:43:10.188Z,99.90
2019-04-27T14:45:50.981Z,99.90
2019-04-27T14:48:31.629Z,99.90
2019-04-27T14:51:12.589Z,99.90
2019-04-27T14:53:53.463Z,99.90
2019-04-27T14:56:34.733Z,99.90
2019-04-27T14:59:15.258Z,99.90
2019-04-27T15:01:55.716Z,99.90
2019-04-27T15:04:37.611Z,99.90
2019-04-27T15:07:18.955Z,99.90
2019-04-27T15:09:59.581Z,99.90
2019-04-27T15:12:40.252Z,99.90
2019-04-27T15:15:21.421Z,99.90
2019-04-27T15:18:05.402Z,99.90
2019-04-27T15:20:46.517Z,99.90
2019-04-27T15:23:30.824Z,99.90
2019-04-27T15:26:10.464Z,99.90
2019-04-27T15:28:52.972Z,99.90
2019-04-27T15:31:38.795Z,99.90
2019-04-27T15:40:28.947Z,99.90
2019-04-27T15:43:30.914Z,99.90
2019-04-27T15:46:12.462Z,99.90
2019-04-27T15:48:54.399Z,99.90
2019-04-27T15:51:34.971Z,99.90
2019-04-27T15:54:15.702Z,99.90
2019-04-27T15:56:58.058Z,99.90
2019-04-27T15:59:40.926Z,99.90
2019-04-27T16:02:22.021Z,99.90
2019-04-27T16:05:02.992Z,99.90
2019-04-27T16:07:43.374Z,99.90
2019-04-27T16:10:24.412Z,99.90
2019-04-27T16:13:07.259Z,99.90
2019-04-27T16:15:54.149Z,99.90
2019-04-27T16:18:32.640Z,99.90
2019-04-27T16:21:14.003Z,99.90
2019-04-27T16:23:54.740Z,99.90
2019-04-27T16:26:35.892Z,99.90
2019-04-27T16:29:18.539Z,99.90
2019-04-27T16:32:02.791Z,99.90
2019-04-27T16:34:42.740Z,99.90
2019-04-27T16:40:30.137Z,99.90
2019-04-27T16:43:10.797Z,99.90
2019-04-27T16:45:51.649Z,99.90
2019-04-27T16:48:34.725Z,99.90
2019-04-27T16:51:15.502Z,99.90
2019-04-27T16:53:56.398Z,99.90
2019-04-27T16:56:38.025Z,99.90
2019-04-27T16:59:39.844Z,99.90
2019-04-27T17:02:01.791Z,99.90
2019-04-27T17:04:45.128Z,99.90
2019-04-27T17:07:29.986Z,99.90
2019-04-27T17:10:09.467Z,99.90
2019-04-27T17:12:51.141Z,99.90
2019-04-27T17:15:53.837Z,99.90
2019-04-27T17:21:41.993Z,99.90
2019-04-27T17:24:46.149Z,99.90
2019-04-27T17:30:22.810Z,99.90
2019-04-27T17:36:02.735Z,99.90
2019-04-27T17:38:46.735Z,99.90
2019-04-27T17:41:25.412Z,99.90
2019-04-27T17:44:06.479Z,99.90
2019-04-27T17:46:51.199Z,99.90
2019-04-27T17:49:30.625Z,99.90
2019-04-27T17:52:13.166Z,99.90
2019-04-27T17:54:53.994Z,99.90
2019-04-27T17:57:34.569Z,99.90
2019-04-27T18:00:15.641Z,99.90
2019-04-27T18:02:57.970Z,99.90
2019-04-27T18:05:39.152Z,99.90
2019-04-27T18:08:24.624Z,99.90
2019-04-27T18:11:03.242Z,99.90
2019-04-27T18:13:43.874Z,99.90
2019-04-27T18:16:30.481Z,99.90
2019-04-27T18:19:13.181Z,99.90
2019-04-27T18:22:00.816Z,99.90
2019-04-27T18:33:54.223Z,99.90
2019-04-27T18:36:37.918Z,99.90
2019-04-27T18:39:18.221Z,99.90
2019-04-27T18:41:59.584Z,99.90
2019-04-27T18:44:40.407Z,99.90
2019-04-27T18:47:21.657Z,99.90
2019-04-27T18:53:16.384Z,99.90
2019-04-27T18:56:04.892Z,99.90
2019-04-27T18:58:40.666Z,99.90
2019-04-27T19:01:21.266Z,99.90
2019-04-27T19:04:05.080Z,99.90
2019-04-27T19:06:45.452Z,99.90
2019-04-27T19:09:26.318Z,99.90
2019-04-27T19:12:06.963Z,99.90
2019-04-27T19:14:49.649Z,99.90
2019-04-27T19:17:30.568Z,99.90
2019-04-27T19:20:11.980Z,99.90
2019-04-27T19:22:52.340Z,99.90
2019-04-27T19:31:50.836Z,99.90
2019-04-27T19:34:32.080Z,99.90
2019-04-27T19:37:12.829Z,99.90
2019-04-27T19:39:53.617Z,99.90
2019-04-27T19:42:34.625Z,99.90
2019-04-27T19:45:15.420Z,99.90
2019-04-27T19:47:56.048Z,99.90
2019-04-27T19:50:36.559Z,99.90
2019-04-27T19:53:19.272Z,99.90
2019-04-27T19:56:03.125Z,99.90
2019-04-27T19:58:49.299Z,99.90
2019-04-27T20:04:38.794Z,99.90
2019-04-27T20:07:19.806Z,99.90
2019-04-27T20:10:01.283Z,99.90
2019-04-27T20:12:41.678Z,99.90
2019-04-27T20:15:22.640Z,99.90
2019-04-27T20:18:03.784Z,99.90
2019-04-27T20:20:44.661Z,99.90
2019-04-27T20:23:26.141Z,99.90
2019-04-27T20:26:07.113Z,99.90
2019-04-27T20:28:47.992Z,99.90
2019-04-27T20:31:28.777Z,99.90
2019-04-27T20:34:09.350Z,99.90
2019-04-27T20:36:51.282Z,99.90
2019-04-27T20:39:33.125Z,99.90
2019-04-27T20:42:13.681Z,99.90
2019-04-27T20:44:54.989Z,99.90
2019-04-27T20:47:36.102Z,99.90
2019-04-27T20:50:16.740Z,99.90
2019-04-27T20:52:58.623Z,99.90
2019-04-27T20:55:39.676Z,99.90
2019-04-27T20:58:21.216Z,99.90
2019-04-27T21:01:02.049Z,99.90
2019-04-27T21:03:48.804Z,99.90
2019-04-27T21:06:33.628Z,99.90
2019-04-27T21:09:18.058Z,99.90
2019-04-27T21:11:58.738Z,99.90
2019-04-27T21:14:39.483Z,99.90
2019-04-27T21:17:21.795Z,99.90
2019-04-27T21:20:02.965Z,99.90
2019-04-27T21:22:43.680Z,99.90
2019-04-27T21:25:24.409Z,99.90
2019-04-27T21:28:15.623Z,99.90
2019-04-27T21:30:47.972Z,99.90
2019-04-27T21:33:28.892Z,99.90
2019-04-27T21:36:11.750Z,99.90
2019-04-27T21:38:52.804Z,99.90
2019-04-27T21:41:34.088Z,99.90
2019-04-27T21:44:14.937Z,99.90
2019-04-27T21:46:55.547Z,99.90
2019-04-27T21:49:36.072Z,99.90
2019-04-27T21:55:25.319Z,99.90
2019-04-27T21:58:06.340Z,99.90
2019-04-27T22:01:06.057Z,99.90
2019-04-27T22:03:46.640Z,99.90
2019-04-27T22:06:27.372Z,99.90
2019-04-27T22:09:08.471Z,99.90
2019-04-27T22:11:51.046Z,99.90
2019-04-27T22:14:32.436Z,99.90
2019-04-27T22:17:13.366Z,99.90
2019-04-27T22:19:55.691Z,99.90
2019-04-27T22:22:42.724Z,99.90
2019-04-27T22:25:24.316Z,99.90
2019-04-27T22:28:04.944Z,99.90
2019-04-27T22:30:45.933Z,99.90
2019-04-27T22:33:26.472Z,99.90
2019-04-27T22:36:07.302Z,99.90
2019-04-27T22:38:48.002Z,99.90
2019-04-27T22:47:24.315Z,99.90
2019-04-27T22:50:05.164Z,99.90
2019-04-27T22:52:45.705Z,99.90
2019-04-27T22:55:26.328Z,99.90
2019-04-27T23:04:09.041Z,99.90
2019-04-27T23:06:50.001Z,99.90
2019-04-27T23:09:30.252Z,99.90
2019-04-27T23:12:11.953Z,99.90
2019-04-27T23:14:52.742Z,99.90
2019-04-27T23:20:49.413Z,99.90
2019-04-27T23:23:31.071Z,99.90
2019-04-27T23:26:12.032Z,99.90
2019-04-27T23:28:52.421Z,99.90
2019-04-27T23:31:40.682Z,99.90
2019-04-27T23:34:21.742Z,99.90
2019-04-27T23:37:02.157Z,99.90
2019-04-27T23:39:42.818Z,99.90
2019-04-27T23:42:24.009Z,99.90
2019-04-27T23:45:04.558Z,99.90
2019-04-27T23:47:45.733Z,99.90
2019-04-27T23:50:27.992Z,99.90
2019-04-27T23:56:20.560Z,99.90
2019-04-27T23:59:02.419Z,99.90
