createdAt,value
2022-11-17T00:01:53.009Z,5.77
2022-11-17T00:04:26.905Z,7.07
2022-11-17T00:06:59.228Z,6.23
2022-11-17T00:09:30.968Z,6.03
2022-11-17T00:12:22.855Z,6.23
2022-11-17T00:14:55.061Z,8.53
2022-11-17T00:17:26.868Z,7.70
2022-11-17T00:20:17.819Z,7.73
2022-11-17T00:22:49.653Z,8.63
2022-11-17T00:25:21.453Z,6.60
2022-11-17T00:27:53.454Z,6.07
2022-11-17T00:30:44.115Z,9.97
2022-11-17T00:33:48.226Z,6.83
2022-11-17T00:36:19.923Z,6.00
2022-11-17T00:38:51.589Z,5.87
2022-11-17T00:41:23.263Z,7.30
2022-11-17T00:43:55.202Z,8.07
2022-11-17T00:46:27.438Z,5.60
2022-11-17T00:48:59.345Z,7.20
2022-11-17T00:51:31.613Z,5.80
2022-11-17T00:54:04.738Z,6.57
2022-11-17T00:56:37.049Z,6.00
2022-11-17T00:59:08.926Z,6.27
2022-11-17T01:01:41.955Z,6.40
2022-11-17T01:04:16.294Z,6.80
2022-11-17T01:06:49.671Z,7.20
2022-11-17T01:09:23.941Z,8.40
2022-11-17T01:11:55.622Z,7.60
2022-11-17T01:14:29.899Z,8.40
2022-11-17T01:17:01.649Z,7.67
2022-11-17T01:19:33.461Z,7.50
2022-11-17T01:22:05.201Z,8.73
2022-11-17T01:24:36.907Z,8.47
2022-11-17T01:27:08.603Z,7.32
2022-11-17T01:29:40.418Z,6.90
2022-11-17T01:32:12.082Z,6.23
2022-11-17T01:34:44.893Z,6.10
2022-11-17T01:37:19.854Z,6.23
2022-11-17T01:39:53.676Z,10.30
2022-11-17T01:42:27.122Z,8.63
2022-11-17T01:45:00.107Z,7.30
2022-11-17T01:47:41.564Z,7.70
2022-11-17T01:50:49.434Z,7.40
2022-11-17T01:53:22.308Z,6.80
2022-11-17T01:56:03.554Z,8.33
2022-11-17T01:58:39.845Z,6.20
2022-11-17T02:01:12.179Z,4.83
2022-11-17T02:03:46.743Z,7.87
2022-11-17T02:06:34.161Z,10.77
2022-11-17T02:09:06.008Z,6.50
2022-11-17T02:11:37.860Z,6.10
2022-11-17T02:14:09.884Z,6.40
2022-11-17T02:16:41.572Z,5.63
2022-11-17T02:19:16.502Z,5.43
2022-11-17T02:22:13.075Z,7.30
2022-11-17T02:25:03.408Z,6.80
2022-11-17T02:27:38.002Z,7.03
2022-11-17T02:30:18.118Z,7.90
2022-11-17T02:33:05.754Z,6.13
2022-11-17T02:35:51.957Z,6.60
2022-11-17T02:38:45.675Z,6.67
2022-11-17T02:41:41.438Z,10.93
2022-11-17T02:44:18.984Z,6.87
2022-11-17T02:46:57.837Z,8.40
2022-11-17T02:49:40.002Z,7.20
2022-11-17T02:52:12.599Z,6.50
2022-11-17T02:54:44.298Z,6.30
2022-11-17T02:57:35.186Z,6.57
2022-11-17T03:00:13.414Z,5.70
2022-11-17T03:03:10.973Z,9.63
2022-11-17T03:05:54.822Z,13.70
2022-11-17T03:08:54.585Z,6.80
2022-11-17T03:11:40.270Z,8.67
2022-11-17T03:14:46.359Z,6.60
2022-11-17T03:17:35.053Z,6.57
2022-11-17T03:20:09.682Z,6.43
2022-11-17T03:23:09.970Z,5.93
2022-11-17T03:25:47.522Z,6.33
2022-11-17T03:28:23.262Z,6.63
2022-11-17T03:30:57.047Z,7.40
2022-11-17T03:33:32.214Z,6.37
2022-11-17T03:36:30.189Z,6.73
2022-11-17T03:39:12.570Z,7.63
2022-11-17T03:41:48.286Z,5.80
2022-11-17T03:44:24.177Z,9.27
2022-11-17T03:46:57.603Z,6.27
2022-11-17T03:49:41.734Z,5.97
2022-11-17T03:52:14.605Z,5.40
2022-11-17T03:54:46.328Z,6.20
2022-11-17T03:57:36.415Z,6.00
2022-11-17T04:00:14.710Z,5.93
2022-11-17T04:02:49.151Z,5.87
2022-11-17T04:05:20.993Z,7.73
2022-11-17T04:07:52.737Z,5.10
2022-11-17T04:10:26.376Z,5.73
2022-11-17T04:13:16.628Z,5.43
2022-11-17T04:15:58.967Z,5.80
2022-11-17T04:18:30.916Z,6.23
2022-11-17T04:21:03.084Z,6.37
2022-11-17T04:23:34.923Z,5.60
2022-11-17T04:26:45.067Z,5.77
2022-11-17T04:29:19.141Z,6.33
2022-11-17T04:31:50.856Z,6.83
2022-11-17T04:34:22.541Z,5.90
2022-11-17T04:36:54.336Z,6.20
2022-11-17T04:39:26.435Z,5.60
2022-11-17T04:42:01.967Z,6.70
2022-11-17T04:44:33.631Z,5.50
2022-11-17T04:47:06.886Z,5.23
2022-11-17T04:49:38.585Z,5.27
2022-11-17T04:52:10.233Z,5.67
2022-11-17T04:54:42.018Z,5.80
2022-11-17T04:57:14.020Z,6.37
2022-11-17T04:59:46.257Z,6.10
2022-11-17T05:02:18.024Z,6.93
2022-11-17T05:04:58.545Z,6.10
2022-11-17T05:07:30.281Z,8.90
2022-11-17T05:10:02.108Z,5.60
2022-11-17T05:12:52.479Z,5.77
2022-11-17T05:15:44.146Z,5.63
2022-11-17T05:18:15.848Z,6.30
2022-11-17T05:20:48.556Z,6.60
2022-11-17T05:23:38.848Z,6.03
2022-11-17T05:26:10.527Z,6.03
2022-11-17T05:28:42.403Z,6.07
2022-11-17T05:31:14.791Z,6.13
2022-11-17T05:33:46.849Z,6.83
2022-11-17T05:36:20.205Z,7.40
2022-11-17T05:38:53.167Z,6.83
2022-11-17T05:41:25.721Z,6.13
2022-11-17T05:43:58.405Z,6.50
2022-11-17T05:46:30.094Z,9.37
2022-11-17T05:49:01.981Z,8.23
2022-11-17T05:51:33.729Z,7.67
2022-11-17T05:54:05.559Z,8.17
2022-11-17T05:56:45.107Z,6.40
2022-11-17T05:59:29.295Z,7.30
2022-11-17T06:02:07.532Z,6.53
2022-11-17T06:04:40.934Z,6.30
2022-11-17T06:07:14.090Z,7.00
2022-11-17T06:09:46.330Z,6.60
2022-11-17T06:12:18.048Z,7.17
2022-11-17T06:14:49.720Z,6.57
2022-11-17T06:17:27.563Z,8.03
2022-11-17T06:20:15.567Z,7.80
2022-11-17T06:22:48.780Z,6.00
2022-11-17T06:25:20.900Z,5.90
2022-11-17T06:27:53.734Z,7.13
2022-11-17T06:30:27.197Z,8.40
2022-11-17T06:32:59.302Z,6.30
2022-11-17T06:35:37.146Z,6.13
2022-11-17T06:38:08.897Z,5.77
2022-11-17T06:40:42.179Z,6.57
2022-11-17T06:43:14.191Z,6.73
2022-11-17T06:45:46.679Z,7.37
2022-11-17T06:48:26.917Z,7.93
2022-11-17T06:51:04.610Z,5.53
2022-11-17T06:53:36.744Z,5.87
2022-11-17T06:56:08.870Z,5.63
2022-11-17T06:58:41.590Z,4.90
2022-11-17T07:01:15.034Z,4.53
2022-11-17T07:03:46.963Z,5.13
2022-11-17T07:06:19.142Z,5.87
2022-11-17T07:08:51.086Z,4.67
2022-11-17T07:11:22.823Z,5.13
2022-11-17T07:13:54.672Z,4.77
2022-11-17T07:16:26.395Z,6.03
2022-11-17T07:18:59.520Z,3.85
2022-11-17T07:21:31.426Z,9.00
2022-11-17T07:24:03.896Z,8.30
2022-11-17T07:26:35.667Z,4.40
2022-11-17T07:29:07.401Z,5.03
2022-11-17T07:31:39.295Z,4.87
2022-11-17T07:34:16.351Z,3.90
2022-11-17T07:36:48.116Z,3.50
2022-11-17T07:39:21.779Z,4.07
2022-11-17T07:41:54.896Z,5.00
2022-11-17T07:44:26.801Z,3.33
2022-11-17T07:46:58.741Z,4.10
2022-11-17T07:49:30.544Z,6.40
2022-11-17T07:52:02.588Z,2.53
2022-11-17T07:54:34.334Z,2.77
2022-11-17T07:57:06.178Z,1.87
2022-11-17T07:59:37.928Z,1.70
2022-11-17T08:02:11.056Z,2.20
2022-11-17T08:04:43.602Z,2.90
2022-11-17T08:07:15.492Z,3.00
2022-11-17T08:09:47.329Z,1.90
2022-11-17T08:12:19.248Z,3.20
2022-11-17T08:14:51.259Z,2.80
2022-11-17T08:17:23.182Z,5.63
2022-11-17T08:19:55.283Z,1.60
2022-11-17T08:22:27.291Z,1.43
2022-11-17T08:24:59.096Z,1.83
2022-11-17T08:27:30.869Z,1.50
2022-11-17T08:30:02.726Z,2.23
2022-11-17T08:32:34.528Z,1.40
2022-11-17T08:35:08.408Z,1.60
2022-11-17T08:37:43.310Z,4.50
2022-11-17T08:40:15.828Z,1.40
2022-11-17T08:42:59.140Z,1.80
2022-11-17T08:45:32.626Z,1.77
2022-11-17T08:48:04.745Z,1.30
2022-11-17T08:50:36.510Z,2.78
2022-11-17T08:53:18.588Z,2.40
2022-11-17T08:55:52.552Z,1.87
2022-11-17T08:58:24.472Z,1.93
2022-11-17T09:01:00.989Z,1.10
2022-11-17T09:03:37.515Z,1.50
2022-11-17T09:06:09.519Z,1.73
2022-11-17T09:08:46.766Z,2.87
2022-11-17T09:11:20.216Z,1.43
2022-11-17T09:13:51.923Z,1.10
2022-11-17T09:16:25.275Z,1.30
2022-11-17T09:18:58.315Z,1.67
2022-11-17T09:21:34.522Z,4.40
2022-11-17T09:24:06.580Z,1.20
2022-11-17T09:26:41.239Z,3.33
2022-11-17T09:29:15.491Z,1.57
2022-11-17T09:31:47.634Z,1.30
2022-11-17T09:34:19.508Z,5.30
2022-11-17T09:36:51.347Z,2.40
2022-11-17T09:39:23.120Z,1.30
2022-11-17T09:41:57.346Z,1.77
2022-11-17T09:44:39.738Z,3.03
2022-11-17T09:47:30.217Z,2.60
2022-11-17T09:50:20.167Z,2.23
2022-11-17T09:53:06.955Z,2.33
2022-11-17T09:55:46.171Z,4.37
2022-11-17T09:58:30.121Z,2.60
2022-11-17T10:01:02.329Z,2.58
2022-11-17T10:03:40.243Z,1.80
2022-11-17T10:06:27.307Z,2.77
2022-11-17T10:09:03.256Z,1.80
2022-11-17T10:11:39.650Z,2.70
2022-11-17T10:14:18.084Z,3.07
2022-11-17T10:16:59.011Z,2.40
2022-11-17T10:19:33.179Z,2.40
2022-11-17T10:22:05.633Z,1.63
2022-11-17T10:24:42.460Z,6.13
2022-11-17T10:27:34.310Z,1.90
2022-11-17T10:30:14.233Z,3.57
2022-11-17T10:32:51.887Z,2.37
2022-11-17T10:35:32.220Z,5.10
2022-11-17T10:38:08.701Z,1.77
2022-11-17T10:40:40.504Z,2.53
2022-11-17T10:43:12.248Z,3.77
2022-11-17T10:45:49.724Z,2.17
2022-11-17T10:48:31.119Z,3.97
2022-11-17T10:51:02.907Z,4.23
2022-11-17T10:53:45.120Z,6.47
2022-11-17T10:56:21.781Z,3.83
2022-11-17T10:59:20.323Z,3.73
2022-11-17T11:01:52.320Z,2.30
2022-11-17T11:04:41.412Z,1.60
2022-11-17T11:07:22.650Z,3.07
2022-11-17T11:10:03.073Z,2.27
2022-11-17T11:13:00.708Z,2.33
2022-11-17T11:15:35.627Z,3.63
2022-11-17T11:18:16.405Z,2.87
2022-11-17T11:21:09.564Z,4.10
2022-11-17T11:23:55.679Z,5.27
2022-11-17T11:26:47.094Z,3.80
2022-11-17T11:29:51.015Z,1.90
2022-11-17T11:33:00.384Z,2.83
2022-11-17T11:35:39.789Z,8.27
2022-11-17T11:38:28.748Z,2.60
2022-11-17T11:41:12.553Z,6.73
2022-11-17T11:43:47.278Z,2.87
2022-11-17T11:46:46.284Z,3.80
2022-11-17T11:49:30.039Z,6.33
2022-11-17T11:52:06.116Z,3.67
2022-11-17T11:54:50.995Z,4.83
2022-11-17T11:57:30.557Z,2.80
2022-11-17T12:00:08.879Z,6.73
2022-11-17T12:03:10.658Z,7.23
2022-11-17T12:05:54.282Z,3.53
2022-11-17T12:08:36.118Z,4.83
2022-11-17T12:11:32.300Z,5.13
2022-11-17T12:14:06.742Z,3.50
2022-11-17T12:16:40.194Z,5.97
2022-11-17T12:19:46.084Z,10.67
2022-11-17T12:22:46.707Z,3.20
2022-11-17T12:25:23.564Z,4.67
2022-11-17T12:27:55.428Z,3.47
2022-11-17T12:30:33.237Z,5.87
2022-11-17T12:33:08.568Z,4.23
2022-11-17T12:35:40.885Z,5.30
2022-11-17T12:38:17.687Z,8.40
2022-11-17T12:40:56.329Z,5.63
2022-11-17T12:43:28.264Z,5.40
2022-11-17T12:46:19.871Z,7.87
2022-11-17T12:49:06.977Z,3.03
2022-11-17T12:51:59.833Z,4.47
2022-11-17T12:55:06.704Z,2.90
2022-11-17T12:57:39.177Z,13.47
2022-11-17T13:00:20.154Z,3.80
2022-11-17T13:03:04.718Z,4.63
2022-11-17T13:05:38.185Z,3.23
2022-11-17T13:08:24.092Z,5.03
2022-11-17T13:11:05.103Z,4.53
2022-11-17T13:13:37.758Z,8.57
2022-11-17T13:16:19.380Z,4.70
2022-11-17T13:18:51.059Z,3.30
2022-11-17T13:21:25.913Z,7.33
2022-11-17T13:27:55.064Z,3.70
2022-11-17T13:30:30.841Z,7.23
2022-11-17T13:33:05.209Z,5.33
2022-11-17T13:35:37.189Z,7.47
2022-11-17T13:38:12.097Z,4.20
2022-11-17T13:40:45.170Z,3.47
2022-11-17T13:43:20.564Z,4.53
2022-11-17T13:45:54.773Z,6.27
2022-11-17T13:48:43.919Z,6.10
2022-11-17T13:51:30.284Z,7.97
2022-11-17T13:54:06.880Z,5.67
2022-11-17T13:56:40.307Z,8.33
2022-11-17T13:59:18.238Z,5.40
2022-11-17T14:02:10.239Z,4.33
2022-11-17T14:05:02.691Z,12.50
2022-11-17T14:07:36.937Z,15.23
2022-11-17T14:10:20.905Z,8.17
2022-11-17T14:13:01.927Z,8.73
2022-11-17T14:15:39.909Z,7.97
2022-11-17T14:18:56.901Z,6.83
2022-11-17T14:21:29.624Z,7.97
2022-11-17T14:24:10.386Z,6.87
2022-11-17T14:26:44.779Z,8.40
2022-11-17T14:29:16.931Z,10.43
2022-11-17T14:31:49.314Z,4.60
2022-11-17T14:34:21.985Z,5.30
2022-11-17T14:36:55.585Z,3.67
2022-11-17T14:39:27.305Z,4.90
2022-11-17T14:41:59.089Z,5.67
2022-11-17T14:44:30.885Z,10.40
2022-11-17T14:47:03.322Z,5.43
2022-11-17T14:49:35.854Z,3.97
2022-11-17T14:52:07.654Z,7.43
2022-11-17T14:54:39.433Z,12.13
2022-11-17T14:57:11.953Z,4.30
2022-11-17T14:59:43.882Z,6.90
2022-11-17T15:02:15.711Z,10.57
2022-11-17T15:04:51.018Z,8.80
2022-11-17T15:07:24.130Z,7.37
2022-11-17T15:09:56.551Z,2.20
2022-11-17T15:12:29.815Z,3.27
2022-11-17T15:15:01.632Z,3.80
2022-11-17T15:17:33.504Z,8.70
2022-11-17T15:20:06.867Z,8.23
2022-11-17T15:22:38.638Z,5.47
2022-11-17T15:25:10.949Z,3.10
2022-11-17T15:27:44.441Z,4.47
2022-11-17T15:30:16.733Z,3.10
2022-11-17T15:32:48.537Z,2.23
2022-11-17T15:35:20.397Z,6.67
2022-11-17T15:37:52.364Z,5.53
2022-11-17T15:40:26.364Z,9.67
2022-11-17T15:42:58.422Z,9.67
2022-11-17T15:45:30.289Z,7.67
2022-11-17T15:48:02.079Z,7.80
2022-11-17T15:50:33.863Z,7.00
2022-11-17T15:53:05.701Z,5.50
2022-11-17T15:55:37.768Z,3.97
2022-11-17T15:58:09.638Z,4.67
2022-11-17T16:00:41.566Z,5.60
2022-11-17T16:03:13.492Z,7.30
2022-11-17T16:05:46.115Z,5.30
2022-11-17T16:08:17.956Z,2.70
2022-11-17T16:10:52.066Z,7.37
2022-11-17T16:13:25.907Z,5.90
2022-11-17T16:15:58.159Z,7.40
2022-11-17T16:18:33.162Z,8.65
2022-11-17T16:21:07.665Z,3.73
2022-11-17T16:23:39.734Z,7.50
2022-11-17T16:26:13.385Z,8.03
2022-11-17T16:28:46.944Z,4.23
2022-11-17T16:31:22.937Z,3.20
2022-11-17T16:33:57.442Z,5.00
2022-11-17T16:36:36.206Z,5.23
2022-11-17T16:39:15.227Z,5.53
2022-11-17T16:41:47.453Z,7.90
2022-11-17T16:44:20.345Z,4.20
2022-11-17T16:46:52.223Z,9.30
2022-11-17T16:49:24.149Z,5.87
2022-11-17T16:51:55.861Z,6.20
2022-11-17T16:54:27.635Z,3.13
2022-11-17T16:56:59.437Z,6.43
2022-11-17T16:59:32.249Z,4.13
2022-11-17T17:02:04.079Z,3.93
2022-11-17T17:04:35.983Z,6.93
2022-11-17T17:07:07.708Z,5.23
2022-11-17T17:09:39.477Z,3.73
2022-11-17T17:12:11.547Z,3.30
2022-11-17T17:14:43.314Z,3.33
2022-11-17T17:17:16.556Z,4.53
2022-11-17T17:19:48.253Z,5.77
2022-11-17T17:22:20.561Z,7.27
2022-11-17T17:24:52.309Z,6.57
2022-11-17T17:27:24.404Z,5.87
2022-11-17T17:29:58.044Z,5.50
2022-11-17T17:32:29.813Z,6.53
2022-11-17T17:35:01.484Z,5.33
2022-11-17T17:37:33.581Z,6.97
2022-11-17T17:40:06.061Z,4.27
2022-11-17T17:42:37.855Z,6.63
2022-11-17T17:45:09.848Z,11.53
2022-11-17T17:47:41.671Z,10.63
2022-11-17T17:50:13.419Z,8.37
2022-11-17T17:52:45.452Z,7.33
2022-11-17T17:55:17.144Z,10.13
2022-11-17T17:57:49.026Z,12.33
2022-11-17T18:00:20.963Z,14.80
2022-11-17T18:02:52.833Z,14.20
2022-11-17T18:05:24.653Z,7.87
2022-11-17T18:07:56.363Z,13.52
2022-11-17T18:10:28.204Z,12.40
2022-11-17T18:13:05.133Z,16.07
2022-11-17T18:15:40.595Z,9.43
2022-11-17T18:18:12.451Z,7.13
2022-11-17T18:20:44.363Z,13.60
2022-11-17T19:21:13.146Z,3.07
2022-11-17T19:23:51.847Z,2.83
2022-11-17T19:26:42.886Z,1.90
2022-11-17T19:29:17.572Z,2.73
2022-11-17T19:31:49.574Z,1.70
2022-11-17T19:34:21.365Z,2.00
2022-11-17T19:36:53.875Z,1.83
2022-11-17T19:39:25.599Z,1.20
2022-11-17T19:41:57.319Z,1.80
2022-11-17T19:44:29.303Z,2.20
2022-11-17T19:47:01.578Z,2.37
2022-11-17T19:52:39.257Z,1.67
2022-11-17T19:55:11.731Z,2.75
2022-11-17T19:57:43.705Z,1.70
2022-11-17T20:00:15.966Z,2.17
2022-11-17T20:02:47.669Z,2.43
2022-11-17T20:05:19.404Z,2.97
2022-11-17T20:07:52.054Z,1.30
2022-11-17T20:10:23.922Z,2.03
2022-11-17T20:12:56.256Z,3.30
2022-11-17T20:15:34.521Z,2.87
2022-11-17T20:18:09.159Z,2.47
2022-11-17T20:20:41.519Z,1.90
2022-11-17T20:23:13.318Z,1.87
2022-11-17T20:25:45.415Z,1.53
2022-11-17T20:28:17.388Z,1.93
2022-11-17T20:30:49.231Z,2.63
2022-11-17T20:33:21.102Z,1.67
2022-11-17T20:35:52.833Z,5.60
2022-11-17T20:38:24.589Z,3.33
2022-11-17T20:41:00.588Z,2.17
2022-11-17T21:22:10.664Z,5.20
2022-11-17T21:24:42.450Z,6.00
2022-11-17T21:27:19.611Z,3.30
2022-11-17T21:29:52.128Z,4.30
2022-11-17T21:32:23.982Z,3.10
2022-11-17T21:34:58.238Z,2.43
2022-11-17T21:37:30.029Z,2.53
2022-11-17T21:40:01.825Z,3.67
2022-11-17T21:42:33.821Z,2.50
2022-11-17T21:45:06.011Z,2.30
2022-11-17T21:47:37.790Z,1.87
2022-11-17T21:50:10.636Z,2.43
2022-11-17T21:52:43.192Z,1.80
2022-11-17T21:55:15.205Z,2.80
2022-11-17T21:57:50.656Z,1.80
2022-11-17T22:00:23.197Z,3.57
2022-11-17T22:02:54.916Z,1.50
2022-11-17T22:05:26.768Z,2.13
2022-11-17T22:08:00.038Z,1.90
2022-11-17T22:10:32.005Z,1.97
2022-11-17T22:13:04.911Z,1.80
2022-11-17T22:15:36.696Z,2.00
2022-11-17T22:18:08.466Z,3.40
2022-11-17T22:29:45.015Z,3.33
2022-11-17T22:32:16.952Z,1.70
2022-11-17T22:34:49.336Z,1.80
2022-11-17T22:37:22.372Z,1.90
2022-11-17T22:39:54.161Z,1.10
2022-11-17T22:42:25.888Z,2.30
2022-11-17T22:44:57.978Z,2.10
2022-11-17T22:47:29.676Z,1.70
2022-11-17T22:50:01.423Z,3.10
2022-11-17T22:52:33.165Z,2.30
2022-11-17T22:55:05.300Z,3.08
2022-11-17T22:57:37.014Z,2.20
2022-11-17T23:00:09.405Z,1.93
2022-11-17T23:02:41.202Z,1.33
2022-11-17T23:05:12.934Z,2.27
2022-11-17T23:07:44.796Z,1.90
2022-11-17T23:10:17.058Z,1.63
2022-11-17T23:12:50.660Z,2.17
2022-11-17T23:15:22.652Z,1.83
2022-11-17T23:17:55.013Z,1.57
2022-11-17T23:20:26.711Z,1.50
2022-11-17T23:22:58.435Z,1.60
2022-11-17T23:25:30.539Z,1.70
2022-11-17T23:28:02.271Z,1.40
2022-11-17T23:30:34.327Z,1.67
2022-11-17T23:33:06.193Z,1.50
2022-11-17T23:35:37.890Z,1.40
2022-11-17T23:38:09.665Z,1.50
2022-11-17T23:40:41.479Z,1.80
2022-11-17T23:43:13.216Z,2.73
2022-11-17T23:45:45.472Z,2.60
2022-11-17T23:48:17.274Z,1.60
2022-11-17T23:50:49.977Z,2.67
2022-11-17T23:53:22.211Z,2.30
2022-11-17T23:55:57.748Z,1.90
2022-11-17T23:58:30.443Z,4.07
