createdAt,value
2022-12-19T00:02:33.751Z,-3.00
2022-12-19T00:06:47.532Z,-3.00
2022-12-19T00:11:03.233Z,-3.00
2022-12-19T00:15:18.444Z,-3.00
2022-12-19T00:19:31.968Z,-3.00
2022-12-19T00:23:46.226Z,-3.00
2022-12-19T00:27:59.877Z,-3.00
2022-12-19T00:32:14.952Z,-3.00
2022-12-19T00:36:32.423Z,-3.10
2022-12-19T00:40:46.269Z,-3.00
2022-12-19T00:44:59.968Z,-3.00
2022-12-19T00:49:15.514Z,-3.00
2022-12-19T00:53:29.758Z,-3.00
2022-12-19T00:57:44.399Z,-3.00
2022-12-19T01:01:58.273Z,-2.90
2022-12-19T01:06:13.591Z,-2.90
2022-12-19T01:10:27.452Z,-2.90
2022-12-19T01:14:41.032Z,-2.80
2022-12-19T01:18:54.683Z,-2.80
2022-12-19T01:23:10.808Z,-2.80
2022-12-19T01:27:24.353Z,-2.80
2022-12-19T01:31:38.082Z,-2.80
2022-12-19T01:35:51.748Z,-2.80
2022-12-19T01:40:08.035Z,-2.70
2022-12-19T01:44:26.106Z,-2.70
2022-12-19T01:48:43.795Z,-2.60
2022-12-19T01:52:59.485Z,-2.60
2022-12-19T01:57:16.664Z,-2.60
2022-12-19T02:01:30.356Z,-2.60
2022-12-19T02:05:45.814Z,-2.60
2022-12-19T02:10:00.547Z,-2.50
2022-12-19T02:14:22.913Z,-2.50
2022-12-19T02:18:49.300Z,-2.40
2022-12-19T02:23:19.465Z,-2.40
2022-12-19T02:27:55.005Z,-2.30
2022-12-19T02:32:15.326Z,-2.20
2022-12-19T02:36:48.482Z,-2.10
2022-12-19T02:41:07.913Z,-2.00
2022-12-19T02:45:28.420Z,-1.90
2022-12-19T02:49:44.224Z,-1.80
2022-12-19T02:53:58.009Z,-1.70
2022-12-19T02:58:34.658Z,-1.60
2022-12-19T03:03:00.931Z,-1.40
2022-12-19T03:07:25.494Z,-1.20
2022-12-19T03:11:41.901Z,-1.00
2022-12-19T03:15:56.917Z,-0.80
2022-12-19T03:20:17.444Z,-0.50
2022-12-19T03:24:32.933Z,-0.30
2022-12-19T03:28:52.036Z,-0.10
2022-12-19T03:33:06.741Z,0.10
2022-12-19T03:37:25.392Z,0.30
2022-12-19T03:41:59.510Z,0.40
2022-12-19T03:46:18.948Z,0.40
2022-12-19T03:50:40.656Z,0.50
2022-12-19T03:55:04.297Z,0.50
2022-12-19T03:59:21.478Z,0.50
2022-12-19T04:03:35.057Z,0.40
2022-12-19T04:07:49.363Z,0.40
2022-12-19T04:12:07.502Z,0.40
2022-12-19T04:16:29.376Z,0.40
2022-12-19T04:20:49.433Z,0.40
2022-12-19T04:25:06.180Z,0.30
2022-12-19T04:29:20.288Z,0.30
2022-12-19T04:33:35.227Z,0.30
2022-12-19T04:37:48.815Z,0.30
2022-12-19T04:42:02.933Z,0.20
2022-12-19T04:46:16.887Z,0.20
2022-12-19T04:50:34.098Z,0.10
2022-12-19T04:54:47.815Z,0.10
2022-12-19T04:59:01.844Z,0.00
2022-12-19T05:03:15.702Z,0.00
2022-12-19T05:07:30.878Z,-0.10
2022-12-19T05:11:44.765Z,-0.10
2022-12-19T05:15:59.368Z,-0.10
2022-12-19T05:20:13.404Z,0.00
2022-12-19T05:24:28.564Z,0.00
2022-12-19T05:28:42.454Z,0.10
2022-12-19T05:32:56.265Z,0.10
2022-12-19T05:37:09.946Z,0.10
2022-12-19T05:41:26.090Z,0.20
2022-12-19T05:45:41.546Z,0.30
2022-12-19T05:49:55.436Z,0.30
2022-12-19T05:54:09.547Z,0.30
2022-12-19T05:58:24.729Z,0.40
2022-12-19T06:02:38.603Z,0.40
2022-12-19T06:06:52.929Z,0.40
2022-12-19T06:11:09.136Z,0.40
2022-12-19T06:15:24.505Z,0.40
2022-12-19T06:19:38.210Z,0.40
2022-12-19T06:28:54.405Z,0.30
2022-12-19T06:33:10.100Z,0.30
2022-12-19T06:37:24.067Z,0.30
2022-12-19T06:41:54.997Z,0.30
2022-12-19T06:46:09.335Z,0.30
2022-12-19T06:50:25.627Z,0.40
2022-12-19T06:54:39.653Z,0.30
2022-12-19T06:58:53.498Z,0.30
2022-12-19T07:03:14.990Z,0.40
2022-12-19T07:07:37.093Z,0.40
2022-12-19T07:11:51.283Z,0.40
2022-12-19T07:16:06.509Z,0.40
2022-12-19T07:20:22.252Z,0.40
2022-12-19T07:24:37.857Z,0.30
2022-12-19T07:28:51.747Z,0.30
2022-12-19T07:33:05.649Z,0.40
2022-12-19T07:37:19.366Z,0.50
2022-12-19T07:41:38.034Z,0.50
2022-12-19T07:45:56.072Z,0.50
2022-12-19T07:50:10.428Z,0.60
2022-12-19T07:54:24.208Z,0.70
2022-12-19T07:58:39.394Z,0.70
2022-12-19T08:02:53.445Z,0.80
2022-12-19T08:07:07.542Z,0.90
2022-12-19T08:11:27.303Z,0.90
2022-12-19T08:15:42.760Z,1.00
2022-12-19T08:19:56.623Z,1.00
2022-12-19T08:24:10.360Z,1.10
2022-12-19T08:28:24.147Z,1.20
2022-12-19T08:32:39.270Z,1.30
2022-12-19T08:36:53.098Z,1.30
2022-12-19T08:41:07.972Z,1.40
2022-12-19T08:45:21.703Z,1.50
2022-12-19T08:49:36.926Z,1.50
2022-12-19T08:53:50.700Z,1.60
2022-12-19T08:58:04.549Z,1.60
2022-12-19T09:02:18.453Z,1.60
2022-12-19T09:06:33.800Z,1.70
2022-12-19T09:10:47.701Z,1.70
2022-12-19T09:15:01.424Z,1.70
2022-12-19T09:19:16.684Z,1.70
2022-12-19T09:23:32.768Z,1.70
2022-12-19T09:28:25.268Z,1.60
2022-12-19T09:32:20.407Z,1.60
2022-12-19T09:36:35.179Z,1.50
2022-12-19T09:41:03.395Z,1.50
2022-12-19T09:45:37.980Z,1.50
2022-12-19T09:49:54.511Z,1.50
2022-12-19T09:54:16.201Z,1.50
2022-12-19T09:58:40.758Z,1.40
2022-12-19T10:03:00.621Z,1.40
2022-12-19T10:07:35.394Z,1.30
2022-12-19T10:12:39.946Z,1.20
2022-12-19T10:17:22.177Z,1.20
2022-12-19T10:22:07.704Z,1.10
2022-12-19T10:26:18.360Z,1.10
2022-12-19T10:30:36.982Z,1.00
2022-12-19T10:34:53.510Z,0.90
2022-12-19T10:39:17.891Z,0.90
2022-12-19T10:43:44.357Z,0.90
2022-12-19T10:47:59.757Z,0.90
2022-12-19T10:52:16.144Z,0.90
2022-12-19T10:56:37.122Z,0.90
2022-12-19T11:01:08.877Z,0.90
2022-12-19T11:05:26.082Z,1.00
2022-12-19T11:09:47.792Z,1.00
2022-12-19T11:18:34.011Z,1.00
2022-12-19T11:29:16.046Z,1.10
2022-12-19T11:30:38.739Z,1.20
2022-12-19T11:30:43.749Z,1.10
2022-12-19T11:33:09.226Z,1.20
2022-12-19T11:37:34.064Z,1.20
2022-12-19T11:41:52.566Z,1.20
2022-12-19T11:46:21.144Z,1.20
2022-12-19T11:50:43.953Z,1.30
2022-12-19T11:55:05.044Z,1.30
2022-12-19T11:59:21.170Z,1.30
2022-12-19T12:04:08.666Z,1.40
2022-12-19T12:10:32.799Z,1.40
2022-12-19T12:26:01.280Z,1.40
2022-12-19T12:31:05.749Z,1.40
2022-12-19T12:31:21.384Z,1.40
2022-12-19T12:31:50.449Z,1.50
2022-12-19T12:35:33.277Z,1.50
2022-12-19T12:38:12.145Z,1.50
2022-12-19T12:42:05.017Z,1.50
2022-12-19T12:46:23.987Z,1.60
2022-12-19T12:50:43.321Z,1.50
2022-12-19T12:54:58.225Z,1.60
2022-12-19T12:59:26.019Z,1.60
2022-12-19T13:03:52.774Z,1.60
2022-12-19T13:08:44.063Z,1.70
2022-12-19T13:13:14.257Z,1.60
2022-12-19T13:18:09.950Z,1.70
2022-12-19T13:22:41.856Z,1.70
2022-12-19T13:26:57.071Z,1.70
2022-12-19T13:31:20.811Z,1.70
2022-12-19T13:37:09.874Z,1.70
2022-12-19T13:40:20.864Z,1.70
2022-12-19T13:44:41.165Z,1.80
2022-12-19T13:49:00.015Z,1.80
2022-12-19T13:53:18.790Z,1.80
2022-12-19T13:57:33.970Z,1.80
2022-12-19T14:01:49.295Z,1.80
2022-12-19T14:06:18.396Z,1.80
2022-12-19T14:11:40.531Z,1.80
2022-12-19T14:15:29.339Z,1.90
2022-12-19T14:19:47.986Z,1.90
2022-12-19T14:24:21.226Z,1.90
2022-12-19T14:28:52.518Z,1.90
2022-12-19T14:33:46.229Z,2.00
2022-12-19T14:39:19.619Z,2.00
2022-12-19T14:43:57.551Z,2.00
2022-12-19T14:54:05.504Z,2.00
2022-12-19T14:54:44.506Z,2.10
2022-12-19T14:56:59.928Z,2.10
2022-12-19T15:01:24.187Z,2.10
2022-12-19T15:05:41.856Z,2.10
2022-12-19T15:11:07.285Z,2.10
2022-12-19T15:14:56.430Z,2.20
2022-12-19T15:19:14.481Z,2.20
2022-12-19T15:23:31.284Z,2.20
2022-12-19T15:27:46.960Z,2.20
2022-12-19T15:32:00.880Z,2.20
2022-12-19T15:36:15.676Z,2.30
2022-12-19T15:40:31.018Z,2.30
2022-12-19T15:44:48.520Z,2.30
2022-12-19T15:49:04.158Z,2.30
2022-12-19T15:53:34.535Z,2.30
2022-12-19T15:57:58.601Z,2.30
2022-12-19T16:02:22.358Z,2.30
2022-12-19T16:06:36.384Z,2.30
2022-12-19T16:11:01.061Z,2.30
2022-12-19T16:15:25.839Z,2.40
2022-12-19T16:19:41.275Z,2.40
2022-12-19T16:23:55.644Z,2.40
2022-12-19T16:28:16.754Z,2.40
2022-12-19T16:32:32.095Z,2.40
2022-12-19T16:36:46.399Z,2.40
2022-12-19T16:41:01.702Z,2.40
2022-12-19T16:45:21.051Z,2.40
2022-12-19T16:49:37.141Z,2.40
2022-12-19T16:53:52.461Z,2.50
2022-12-19T16:58:07.298Z,2.50
2022-12-19T17:02:43.444Z,2.50
2022-12-19T17:06:59.278Z,2.50
2022-12-19T17:11:18.989Z,2.60
2022-12-19T17:15:35.475Z,2.60
2022-12-19T17:19:50.149Z,2.60
2022-12-19T17:24:12.143Z,2.60
2022-12-19T17:28:28.249Z,2.70
2022-12-19T17:32:43.656Z,2.70
2022-12-19T17:37:02.859Z,2.80
2022-12-19T17:41:19.898Z,2.80
2022-12-19T17:45:44.047Z,2.80
2022-12-19T17:49:59.463Z,2.80
2022-12-19T17:54:15.111Z,2.80
2022-12-19T17:58:31.049Z,2.80
2022-12-19T18:02:46.460Z,2.80
2022-12-19T18:07:01.348Z,2.80
2022-12-19T18:11:20.004Z,2.80
2022-12-19T18:15:36.219Z,2.80
2022-12-19T18:19:51.306Z,2.80
2022-12-19T18:24:09.427Z,2.80
2022-12-19T18:28:23.978Z,2.80
2022-12-19T18:32:41.957Z,2.80
2022-12-19T18:36:56.555Z,2.80
2022-12-19T18:41:13.328Z,2.80
2022-12-19T18:45:32.226Z,2.80
2022-12-19T18:49:48.787Z,2.90
2022-12-19T18:54:02.888Z,2.80
2022-12-19T18:58:16.677Z,2.90
2022-12-19T19:02:31.106Z,2.80
2022-12-19T19:06:51.792Z,2.80
2022-12-19T19:11:08.918Z,2.90
2022-12-19T19:15:25.283Z,2.90
2022-12-19T19:19:39.343Z,2.90
2022-12-19T19:23:58.856Z,2.90
2022-12-19T19:28:15.508Z,2.90
2022-12-19T19:32:29.453Z,2.90
2022-12-19T19:36:46.567Z,2.90
2022-12-19T19:41:02.287Z,3.00
2022-12-19T19:45:16.528Z,3.00
2022-12-19T19:49:30.775Z,3.00
2022-12-19T19:53:44.746Z,3.00
2022-12-19T19:57:59.981Z,3.00
2022-12-19T20:02:16.856Z,3.00
2022-12-19T20:06:31.695Z,3.00
2022-12-19T20:10:46.672Z,3.00
2022-12-19T20:15:06.184Z,3.00
2022-12-19T20:19:20.703Z,3.10
2022-12-19T20:23:34.738Z,3.10
2022-12-19T20:27:48.810Z,3.00
2022-12-19T20:32:05.760Z,3.10
2022-12-19T20:36:19.830Z,3.10
2022-12-19T20:40:33.768Z,3.10
2022-12-19T20:44:47.796Z,3.10
2022-12-19T20:49:03.353Z,3.10
2022-12-19T20:53:17.197Z,3.20
2022-12-19T20:57:31.209Z,3.20
2022-12-19T21:01:45.511Z,3.20
2022-12-19T21:06:01.216Z,3.20
2022-12-19T21:10:16.334Z,3.30
2022-12-19T21:14:30.782Z,3.30
2022-12-19T21:18:46.464Z,3.30
2022-12-19T21:23:01.756Z,3.30
2022-12-19T21:27:16.004Z,3.30
2022-12-19T21:31:31.388Z,3.40
2022-12-19T21:35:45.520Z,3.30
2022-12-19T21:40:00.938Z,3.40
2022-12-19T21:44:14.919Z,3.40
2022-12-19T21:48:28.667Z,3.40
2022-12-19T21:52:42.990Z,3.40
2022-12-19T21:56:58.145Z,3.40
2022-12-19T22:01:13.454Z,3.40
2022-12-19T22:05:27.238Z,3.50
2022-12-19T22:09:41.212Z,3.50
2022-12-19T22:13:57.305Z,3.60
2022-12-19T22:18:11.512Z,3.60
2022-12-19T22:22:25.336Z,3.70
2022-12-19T22:26:39.152Z,3.70
2022-12-19T22:30:54.267Z,3.70
2022-12-19T22:35:08.969Z,3.80
2022-12-19T22:39:23.046Z,3.70
2022-12-19T22:43:37.537Z,3.70
2022-12-19T22:47:52.777Z,3.70
2022-12-19T22:52:06.737Z,3.70
2022-12-19T22:56:25.345Z,3.80
2022-12-19T23:00:39.399Z,3.80
2022-12-19T23:04:54.585Z,3.80
2022-12-19T23:09:09.361Z,3.80
2022-12-19T23:13:23.982Z,3.80
2022-12-19T23:17:37.776Z,3.80
2022-12-19T23:21:52.907Z,3.80
2022-12-19T23:26:13.295Z,3.80
2022-12-19T23:30:29.463Z,3.80
2022-12-19T23:34:43.549Z,3.80
2022-12-19T23:38:58.916Z,3.90
2022-12-19T23:43:13.452Z,3.90
2022-12-19T23:47:28.263Z,4.00
2022-12-19T23:51:42.085Z,4.10
2022-12-19T23:55:57.922Z,4.10
