createdAt,value
2023-08-09T00:02:25.150Z,2.13
2023-08-09T00:04:52.819Z,2.20
2023-08-09T00:07:20.500Z,3.03
2023-08-09T00:09:48.226Z,5.13
2023-08-09T00:12:16.396Z,4.47
2023-08-09T00:14:45.632Z,2.72
2023-08-09T00:17:13.703Z,3.85
2023-08-09T00:19:41.376Z,4.43
2023-08-09T00:22:09.703Z,2.42
2023-08-09T00:24:37.391Z,3.85
2023-08-09T00:27:05.430Z,2.83
2023-08-09T00:29:33.203Z,2.70
2023-08-09T00:32:02.356Z,4.35
2023-08-09T00:34:30.229Z,6.15
2023-08-09T00:36:57.944Z,3.50
2023-08-09T00:39:26.502Z,5.53
2023-08-09T00:41:54.309Z,3.88
2023-08-09T00:44:22.772Z,4.47
2023-08-09T00:46:51.084Z,4.05
2023-08-09T00:49:20.321Z,4.75
2023-08-09T00:51:49.790Z,5.68
2023-08-09T00:54:17.969Z,4.57
2023-08-09T00:56:46.473Z,5.32
2023-08-09T00:59:14.460Z,4.97
2023-08-09T01:01:42.164Z,6.05
2023-08-09T01:04:10.262Z,5.78
2023-08-09T01:06:46.504Z,5.47
2023-08-09T01:09:27.310Z,5.97
2023-08-09T01:11:59.647Z,7.53
2023-08-09T01:14:29.640Z,5.28
2023-08-09T01:16:59.319Z,10.27
2023-08-09T01:19:36.034Z,7.00
2023-08-09T01:24:36.025Z,7.40
2023-08-09T01:27:04.150Z,5.18
2023-08-09T01:29:32.705Z,6.63
2023-08-09T01:32:00.685Z,7.93
2023-08-09T01:34:29.270Z,8.05
2023-08-09T01:37:01.251Z,7.65
2023-08-09T01:39:34.496Z,9.10
2023-08-09T01:42:03.818Z,7.68
2023-08-09T01:44:32.714Z,10.45
2023-08-09T01:47:00.628Z,12.20
2023-08-09T01:49:28.538Z,8.90
2023-08-09T01:51:57.109Z,10.57
2023-08-09T01:54:25.318Z,10.73
2023-08-09T01:56:53.218Z,9.93
2023-08-09T01:59:24.154Z,9.95
2023-08-09T02:01:51.907Z,10.63
2023-08-09T02:04:19.622Z,12.52
2023-08-09T02:06:47.412Z,13.13
2023-08-09T02:09:15.163Z,11.95
2023-08-09T02:11:43.071Z,12.75
2023-08-09T02:14:10.709Z,11.07
2023-08-09T02:16:41.802Z,12.35
2023-08-09T02:19:10.731Z,11.15
2023-08-09T02:21:39.728Z,10.52
2023-08-09T02:24:09.251Z,10.77
2023-08-09T02:26:37.198Z,12.32
2023-08-09T02:29:05.104Z,11.02
2023-08-09T02:31:33.162Z,9.85
2023-08-09T02:34:03.241Z,9.38
2023-08-09T02:36:31.156Z,8.68
2023-08-09T02:38:59.389Z,10.07
2023-08-09T02:41:27.210Z,8.68
2023-08-09T02:43:55.001Z,9.90
2023-08-09T02:46:22.938Z,11.70
2023-08-09T02:48:50.761Z,9.13
2023-08-09T02:51:20.926Z,10.27
2023-08-09T02:54:02.662Z,8.90
2023-08-09T02:56:30.775Z,5.93
2023-08-09T02:58:58.973Z,8.93
2023-08-09T03:01:27.107Z,7.80
2023-08-09T03:03:57.128Z,7.88
2023-08-09T03:06:26.491Z,13.48
2023-08-09T03:08:54.994Z,9.10
2023-08-09T03:11:24.398Z,8.55
2023-08-09T03:13:53.377Z,8.80
2023-08-09T03:16:22.010Z,7.35
2023-08-09T03:18:50.051Z,6.78
2023-08-09T03:21:18.158Z,7.28
2023-08-09T03:23:47.289Z,9.50
2023-08-09T03:26:15.088Z,9.10
2023-08-09T03:28:43.930Z,9.02
2023-08-09T03:31:13.877Z,7.88
2023-08-09T03:33:42.301Z,7.80
2023-08-09T03:36:10.185Z,8.57
2023-08-09T03:38:37.908Z,7.50
2023-08-09T03:41:06.950Z,11.68
2023-08-09T03:43:36.461Z,8.73
2023-08-09T03:46:05.649Z,10.23
2023-08-09T03:48:33.720Z,9.80
2023-08-09T03:51:01.490Z,8.57
2023-08-09T03:53:29.239Z,9.13
2023-08-09T03:55:57.084Z,9.07
2023-08-09T03:58:26.482Z,7.78
2023-08-09T04:00:54.182Z,11.75
2023-08-09T04:03:21.982Z,11.85
2023-08-09T04:05:50.233Z,11.10
2023-08-09T04:08:18.056Z,11.10
2023-08-09T04:10:45.714Z,9.27
2023-08-09T04:13:13.992Z,11.73
2023-08-09T04:15:43.040Z,10.57
2023-08-09T04:18:10.971Z,11.82
2023-08-09T04:20:39.368Z,12.68
2023-08-09T04:23:07.047Z,12.27
2023-08-09T04:25:34.717Z,14.73
2023-08-09T04:28:03.017Z,15.10
2023-08-09T04:30:30.688Z,14.50
2023-08-09T04:33:01.873Z,14.73
2023-08-09T04:35:29.865Z,12.95
2023-08-09T04:37:57.666Z,11.68
2023-08-09T04:40:26.152Z,11.50
2023-08-09T04:42:53.920Z,10.70
2023-08-09T04:45:22.316Z,15.30
2023-08-09T04:47:53.352Z,11.25
2023-08-09T04:50:22.798Z,10.57
2023-08-09T04:52:50.752Z,14.07
2023-08-09T04:55:19.322Z,14.15
2023-08-09T04:57:47.020Z,13.02
2023-08-09T05:00:15.873Z,16.27
2023-08-09T05:02:43.786Z,13.50
2023-08-09T05:05:12.667Z,14.00
2023-08-09T05:07:41.692Z,11.02
2023-08-09T05:10:11.584Z,11.63
2023-08-09T05:12:39.316Z,10.70
2023-08-09T05:15:08.987Z,8.60
2023-08-09T05:17:36.707Z,9.52
2023-08-09T05:20:05.013Z,11.75
2023-08-09T05:22:32.751Z,11.07
2023-08-09T05:25:01.732Z,8.55
2023-08-09T05:27:29.499Z,8.60
2023-08-09T05:29:57.231Z,7.95
2023-08-09T05:32:25.032Z,7.00
2023-08-09T05:34:52.715Z,10.00
2023-08-09T05:37:20.436Z,6.95
2023-08-09T05:39:48.365Z,6.75
2023-08-09T05:42:17.423Z,8.82
2023-08-09T05:44:45.108Z,6.05
2023-08-09T05:47:12.885Z,7.40
2023-08-09T05:49:40.647Z,8.80
2023-08-09T05:52:08.442Z,8.07
2023-08-09T05:54:36.119Z,9.68
2023-08-09T05:57:04.164Z,6.65
2023-08-09T05:59:33.401Z,6.40
2023-08-09T06:02:01.993Z,7.07
2023-08-09T06:04:29.654Z,8.05
2023-08-09T06:06:57.515Z,7.65
2023-08-09T06:09:25.505Z,9.00
2023-08-09T06:11:53.256Z,6.63
2023-08-09T06:14:20.943Z,5.82
2023-08-09T06:16:50.064Z,9.25
2023-08-09T06:19:18.320Z,6.80
2023-08-09T06:21:46.146Z,7.35
2023-08-09T06:24:13.787Z,8.43
2023-08-09T06:26:41.501Z,10.35
2023-08-09T06:29:10.152Z,5.60
2023-08-09T06:31:37.917Z,7.10
2023-08-09T06:34:07.020Z,5.30
2023-08-09T06:36:34.774Z,9.07
2023-08-09T06:39:02.442Z,6.22
2023-08-09T06:41:30.278Z,8.68
2023-08-09T06:43:58.088Z,4.75
2023-08-09T06:46:25.835Z,5.93
2023-08-09T06:48:53.935Z,10.18
2023-08-09T06:51:23.124Z,8.32
2023-08-09T06:53:50.841Z,8.50
2023-08-09T06:56:18.533Z,10.30
2023-08-09T06:58:46.161Z,6.47
2023-08-09T07:01:14.103Z,13.80
2023-08-09T07:03:41.968Z,7.45
2023-08-09T07:06:09.754Z,7.55
2023-08-09T07:08:38.782Z,7.20
2023-08-09T07:11:06.434Z,5.82
2023-08-09T07:13:35.144Z,5.85
2023-08-09T07:16:04.548Z,7.20
2023-08-09T07:18:32.259Z,5.20
2023-08-09T07:20:59.950Z,6.55
2023-08-09T07:23:41.273Z,3.97
2023-08-09T07:26:16.887Z,5.93
2023-08-09T07:28:44.724Z,6.93
2023-08-09T07:31:18.443Z,6.18
2023-08-09T07:33:46.169Z,4.32
2023-08-09T07:36:13.910Z,5.75
2023-08-09T07:38:41.603Z,4.93
2023-08-09T07:41:09.344Z,9.20
2023-08-09T07:43:38.869Z,6.38
2023-08-09T07:46:07.669Z,4.45
2023-08-09T07:48:35.685Z,6.35
2023-08-09T07:51:03.563Z,7.13
2023-08-09T07:53:31.484Z,5.40
2023-08-09T07:55:59.228Z,4.50
2023-08-09T07:58:27.104Z,5.75
2023-08-09T08:00:56.207Z,4.55
2023-08-09T08:03:24.752Z,5.28
2023-08-09T08:05:52.548Z,5.53
2023-08-09T08:08:20.362Z,8.50
2023-08-09T08:10:48.651Z,4.60
2023-08-09T08:13:16.544Z,4.20
2023-08-09T08:15:44.477Z,3.10
2023-08-09T08:18:14.471Z,2.80
2023-08-09T08:20:42.164Z,3.97
2023-08-09T08:23:09.977Z,5.22
2023-08-09T08:25:37.704Z,4.80
2023-08-09T08:28:07.011Z,5.97
2023-08-09T08:30:34.728Z,3.33
2023-08-09T08:33:02.987Z,4.22
2023-08-09T08:35:35.318Z,2.80
2023-08-09T08:38:03.213Z,3.95
2023-08-09T08:40:32.818Z,3.35
2023-08-09T08:43:01.119Z,2.83
2023-08-09T08:45:29.040Z,2.72
2023-08-09T08:47:56.743Z,3.15
2023-08-09T08:50:26.368Z,3.45
2023-08-09T08:52:56.509Z,3.65
2023-08-09T08:55:25.025Z,4.13
2023-08-09T08:57:54.201Z,5.22
2023-08-09T09:00:27.625Z,6.05
2023-08-09T09:02:57.357Z,3.05
2023-08-09T09:05:25.474Z,5.25
2023-08-09T09:07:58.144Z,3.90
2023-08-09T09:10:26.288Z,2.53
2023-08-09T09:12:57.058Z,2.75
2023-08-09T09:15:25.795Z,5.10
2023-08-09T09:17:53.517Z,5.20
2023-08-09T09:20:24.674Z,3.13
2023-08-09T09:22:53.844Z,2.00
2023-08-09T09:25:24.857Z,2.15
2023-08-09T09:27:56.657Z,2.55
2023-08-09T09:30:26.420Z,2.53
2023-08-09T09:32:59.215Z,4.47
2023-08-09T09:35:28.616Z,3.13
2023-08-09T09:37:58.079Z,2.42
2023-08-09T09:40:28.808Z,2.47
2023-08-09T09:42:58.387Z,1.70
2023-08-09T09:45:28.154Z,3.53
2023-08-09T09:47:58.563Z,2.88
2023-08-09T09:50:30.274Z,5.35
2023-08-09T09:52:58.303Z,2.65
2023-08-09T09:55:29.652Z,3.13
2023-08-09T09:58:00.680Z,2.47
2023-08-09T10:00:29.480Z,1.95
2023-08-09T10:02:57.999Z,2.05
2023-08-09T10:05:31.303Z,1.60
2023-08-09T10:08:00.344Z,2.47
2023-08-09T10:10:29.690Z,2.33
2023-08-09T10:12:58.166Z,1.73
2023-08-09T10:15:31.132Z,2.22
2023-08-09T10:18:04.152Z,1.20
2023-08-09T10:20:33.288Z,3.20
2023-08-09T10:23:02.214Z,2.13
2023-08-09T10:25:45.800Z,1.40
2023-08-09T10:28:14.098Z,2.15
2023-08-09T10:30:48.267Z,1.85
2023-08-09T10:33:20.003Z,2.75
2023-08-09T10:35:51.317Z,1.45
2023-08-09T10:38:20.970Z,2.15
2023-08-09T10:40:55.609Z,1.65
2023-08-09T10:43:25.408Z,1.58
2023-08-09T10:45:55.914Z,2.63
2023-08-09T10:48:25.026Z,3.25
2023-08-09T10:51:03.288Z,1.77
2023-08-09T10:53:31.033Z,3.05
2023-08-09T10:56:00.079Z,1.58
2023-08-09T10:58:31.012Z,1.75
2023-08-09T11:00:58.836Z,4.28
2023-08-09T11:03:27.222Z,3.42
2023-08-09T11:05:55.100Z,3.15
2023-08-09T11:08:22.962Z,1.20
2023-08-09T11:10:51.016Z,1.20
2023-08-09T11:13:20.916Z,2.78
2023-08-09T11:15:51.515Z,1.73
2023-08-09T11:18:20.059Z,2.30
2023-08-09T11:20:47.720Z,2.13
2023-08-09T11:23:15.537Z,1.92
2023-08-09T11:25:43.494Z,2.15
2023-08-09T11:28:15.573Z,1.20
2023-08-09T11:30:46.625Z,0.90
2023-08-09T11:33:14.607Z,1.38
2023-08-09T11:35:45.521Z,3.95
2023-08-09T11:38:15.223Z,1.40
2023-08-09T11:40:45.721Z,2.33
2023-08-09T11:43:16.061Z,1.40
2023-08-09T11:45:53.694Z,1.27
2023-08-09T11:48:26.634Z,2.03
2023-08-09T11:51:03.937Z,2.20
2023-08-09T11:53:32.128Z,0.90
2023-08-09T11:56:01.306Z,3.85
2023-08-09T11:58:29.451Z,2.28
2023-08-09T12:00:59.711Z,2.30
2023-08-09T12:03:27.489Z,2.45
2023-08-09T12:05:56.837Z,2.15
2023-08-09T12:08:35.520Z,2.00
2023-08-09T12:11:03.295Z,3.53
2023-08-09T12:13:32.338Z,2.90
2023-08-09T12:16:07.571Z,2.22
2023-08-09T12:18:37.040Z,1.50
2023-08-09T12:21:06.805Z,1.45
2023-08-09T12:23:34.944Z,3.53
2023-08-09T12:26:02.874Z,2.92
2023-08-09T12:28:30.573Z,4.00
2023-08-09T12:30:58.490Z,3.38
2023-08-09T12:33:28.356Z,2.10
2023-08-09T12:35:56.230Z,1.52
2023-08-09T12:38:25.174Z,1.48
2023-08-09T12:40:52.924Z,2.63
2023-08-09T12:43:20.643Z,1.15
2023-08-09T12:45:49.059Z,1.90
2023-08-09T12:48:16.812Z,2.63
2023-08-09T12:50:46.099Z,2.65
2023-08-09T12:53:13.756Z,2.95
2023-08-09T12:55:41.999Z,0.93
2023-08-09T12:58:10.702Z,2.83
2023-08-09T13:00:38.607Z,2.53
2023-08-09T13:03:07.858Z,2.10
2023-08-09T13:05:36.116Z,2.13
2023-08-09T13:08:05.955Z,3.05
2023-08-09T13:10:34.807Z,1.40
2023-08-09T13:13:02.499Z,2.50
2023-08-09T13:15:30.216Z,2.00
2023-08-09T13:17:57.918Z,3.05
2023-08-09T13:20:26.148Z,1.33
2023-08-09T13:22:54.948Z,2.33
2023-08-09T13:25:24.214Z,1.20
2023-08-09T13:27:52.409Z,1.00
2023-08-09T13:30:20.195Z,2.50
2023-08-09T13:32:49.488Z,1.20
2023-08-09T13:35:17.186Z,1.52
2023-08-09T13:37:44.920Z,1.63
2023-08-09T13:40:13.259Z,2.15
2023-08-09T13:42:47.426Z,1.33
2023-08-09T13:45:15.940Z,2.58
2023-08-09T13:47:43.604Z,2.05
2023-08-09T13:50:13.156Z,1.50
2023-08-09T13:52:40.847Z,4.22
2023-08-09T13:55:09.579Z,3.47
2023-08-09T13:57:37.381Z,1.80
2023-08-09T14:00:15.197Z,1.42
2023-08-09T14:02:43.588Z,2.22
2023-08-09T14:05:12.416Z,3.28
2023-08-09T14:07:40.303Z,1.58
2023-08-09T14:10:09.034Z,1.20
2023-08-09T14:12:39.254Z,1.98
2023-08-09T14:15:10.605Z,1.20
2023-08-09T14:17:38.688Z,2.58
2023-08-09T14:20:11.181Z,1.77
2023-08-09T14:22:38.888Z,4.07
2023-08-09T14:25:07.189Z,1.60
2023-08-09T14:27:34.872Z,3.20
2023-08-09T14:30:02.644Z,4.75
2023-08-09T14:32:31.745Z,1.58
2023-08-09T14:34:59.492Z,1.33
2023-08-09T14:37:27.143Z,1.92
2023-08-09T14:39:54.865Z,1.45
2023-08-09T14:42:22.535Z,1.35
2023-08-09T14:44:50.296Z,2.00
2023-08-09T14:47:17.993Z,1.85
2023-08-09T14:49:47.166Z,1.58
2023-08-09T14:52:14.998Z,5.25
2023-08-09T14:54:42.679Z,1.17
2023-08-09T14:57:10.463Z,2.17
2023-08-09T14:59:38.318Z,1.63
2023-08-09T15:02:06.192Z,1.27
2023-08-09T15:04:34.107Z,2.25
2023-08-09T15:07:03.951Z,2.95
2023-08-09T15:09:34.482Z,2.10
2023-08-09T15:12:02.174Z,2.50
2023-08-09T15:14:30.014Z,1.63
2023-08-09T15:17:03.371Z,2.05
2023-08-09T15:19:37.585Z,4.03
2023-08-09T15:22:06.960Z,1.70
2023-08-09T15:24:35.097Z,1.83
2023-08-09T15:27:03.394Z,2.05
2023-08-09T15:29:31.309Z,1.70
2023-08-09T15:31:59.936Z,1.73
2023-08-09T15:34:27.678Z,3.13
2023-08-09T15:36:55.460Z,1.30
2023-08-09T15:39:24.533Z,2.30
2023-08-09T15:41:55.447Z,2.70
2023-08-09T15:44:28.196Z,1.98
2023-08-09T15:46:56.160Z,2.70
2023-08-09T15:49:23.894Z,1.40
2023-08-09T15:51:51.731Z,2.88
2023-08-09T15:54:19.402Z,3.78
2023-08-09T15:56:48.454Z,1.52
2023-08-09T15:59:16.689Z,4.13
2023-08-09T16:01:46.342Z,1.98
2023-08-09T16:04:14.215Z,1.77
2023-08-09T16:06:42.034Z,2.08
2023-08-09T16:09:15.568Z,3.08
2023-08-09T16:11:44.814Z,3.38
2023-08-09T16:14:13.931Z,2.83
2023-08-09T16:16:41.762Z,4.38
2023-08-09T16:19:09.579Z,2.40
2023-08-09T16:21:37.660Z,1.67
2023-08-09T16:24:06.073Z,2.15
2023-08-09T16:26:36.340Z,3.30
2023-08-09T16:29:05.450Z,2.17
2023-08-09T16:31:34.626Z,2.70
2023-08-09T16:34:02.358Z,4.45
2023-08-09T16:36:30.062Z,3.97
2023-08-09T16:38:57.839Z,5.35
2023-08-09T16:41:25.670Z,7.30
2023-08-09T16:43:55.742Z,7.85
2023-08-09T16:46:24.970Z,7.15
2023-08-09T16:48:54.650Z,9.07
2023-08-09T16:51:22.588Z,7.53
2023-08-09T16:53:50.351Z,6.45
2023-08-09T16:56:18.077Z,3.33
2023-08-09T16:58:45.898Z,3.00
2023-08-09T17:01:18.050Z,4.07
2023-08-09T17:03:46.242Z,2.53
2023-08-09T17:06:16.395Z,3.10
2023-08-09T17:08:44.234Z,3.95
2023-08-09T17:11:11.956Z,2.00
2023-08-09T17:13:39.628Z,2.30
2023-08-09T17:16:07.416Z,3.17
2023-08-09T17:18:35.294Z,2.17
2023-08-09T17:21:04.410Z,2.58
2023-08-09T17:23:33.522Z,2.78
2023-08-09T17:26:01.212Z,2.00
2023-08-09T17:28:28.966Z,3.88
2023-08-09T17:30:56.699Z,2.55
2023-08-09T17:33:24.380Z,2.72
2023-08-09T17:35:52.099Z,1.85
2023-08-09T17:38:25.696Z,2.83
2023-08-09T17:40:55.076Z,2.60
2023-08-09T17:43:22.722Z,4.50
2023-08-09T17:45:50.419Z,2.95
2023-08-09T17:48:20.077Z,2.70
2023-08-09T17:50:48.020Z,2.00
2023-08-09T17:53:15.704Z,3.65
2023-08-09T17:55:43.401Z,3.33
2023-08-09T17:58:12.481Z,3.25
2023-08-09T18:00:41.749Z,2.47
2023-08-09T18:03:10.712Z,3.67
2023-08-09T18:05:38.673Z,3.53
2023-08-09T18:08:07.233Z,3.70
2023-08-09T18:10:34.979Z,3.45
2023-08-09T18:13:04.107Z,2.15
2023-08-09T18:15:33.526Z,2.97
2023-08-09T18:18:01.338Z,3.03
2023-08-09T18:20:29.107Z,2.60
2023-08-09T18:22:56.993Z,2.00
2023-08-09T18:25:25.643Z,2.25
2023-08-09T18:27:53.635Z,3.55
2023-08-09T18:30:21.823Z,1.80
2023-08-09T18:32:51.034Z,2.13
2023-08-09T18:35:19.568Z,2.17
2023-08-09T18:37:47.629Z,3.97
2023-08-09T18:40:17.223Z,5.60
2023-08-09T18:42:46.778Z,3.28
2023-08-09T18:45:16.147Z,3.58
2023-08-09T18:47:44.131Z,3.28
2023-08-09T18:50:14.715Z,2.00
2023-08-09T18:52:45.534Z,3.13
2023-08-09T18:55:18.188Z,4.82
2023-08-09T18:57:46.942Z,2.72
2023-08-09T19:00:16.992Z,4.50
2023-08-09T19:02:45.600Z,3.58
2023-08-09T19:05:15.650Z,4.05
2023-08-09T19:07:44.227Z,3.58
2023-08-09T19:10:12.112Z,5.05
2023-08-09T19:12:40.037Z,2.35
2023-08-09T19:15:09.230Z,3.65
2023-08-09T19:17:37.355Z,4.18
2023-08-09T19:20:06.173Z,3.08
2023-08-09T19:22:35.970Z,3.65
2023-08-09T19:25:04.636Z,3.58
2023-08-09T19:27:32.492Z,3.00
2023-08-09T19:30:01.162Z,3.55
2023-08-09T19:32:29.163Z,2.33
2023-08-09T19:34:57.028Z,2.35
2023-08-09T19:37:25.480Z,3.42
2023-08-09T19:39:54.593Z,3.33
2023-08-09T19:42:22.295Z,3.00
2023-08-09T19:44:50.164Z,5.15
2023-08-09T19:47:17.870Z,4.95
2023-08-09T19:49:46.387Z,6.20
2023-08-09T19:52:14.759Z,5.55
2023-08-09T19:54:42.416Z,7.38
2023-08-09T19:57:11.463Z,4.05
2023-08-09T19:59:39.310Z,4.78
2023-08-09T20:02:07.834Z,4.25
2023-08-09T20:04:38.295Z,3.50
2023-08-09T20:07:07.506Z,3.95
2023-08-09T20:09:36.456Z,4.82
2023-08-09T20:12:05.618Z,4.90
2023-08-09T20:14:34.846Z,4.90
2023-08-09T20:17:03.262Z,3.35
2023-08-09T20:19:32.705Z,5.25
2023-08-09T20:22:00.403Z,4.05
2023-08-09T20:24:39.440Z,4.22
2023-08-09T20:27:07.791Z,4.90
2023-08-09T20:29:37.886Z,4.07
2023-08-09T20:32:06.439Z,4.90
2023-08-09T20:34:34.642Z,4.45
2023-08-09T20:37:03.022Z,4.68
2023-08-09T20:39:32.896Z,5.40
2023-08-09T20:42:00.758Z,3.58
2023-08-09T20:44:30.940Z,3.30
2023-08-09T20:47:00.087Z,3.67
2023-08-09T20:49:28.057Z,8.55
2023-08-09T20:51:57.265Z,4.13
2023-08-09T20:54:25.084Z,6.20
2023-08-09T20:56:52.809Z,3.15
2023-08-09T20:59:22.521Z,3.50
2023-08-09T21:01:50.459Z,6.95
2023-08-09T21:04:20.217Z,3.72
2023-08-09T21:06:47.995Z,4.25
2023-08-09T21:09:16.005Z,5.78
2023-08-09T21:11:43.747Z,3.90
2023-08-09T21:14:11.483Z,3.17
2023-08-09T21:16:39.375Z,4.22
2023-08-09T21:19:08.352Z,13.00
2023-08-09T21:21:37.643Z,3.85
2023-08-09T21:26:36.716Z,3.88
2023-08-09T21:29:04.792Z,4.10
2023-08-09T21:31:32.578Z,3.22
2023-08-09T21:34:00.397Z,3.65
2023-08-09T21:36:28.099Z,3.67
2023-08-09T21:38:57.254Z,3.08
2023-08-09T21:41:25.720Z,2.92
2023-08-09T21:43:53.472Z,2.63
2023-08-09T21:46:21.181Z,3.47
2023-08-09T21:48:48.960Z,2.95
2023-08-09T21:51:16.658Z,2.80
2023-08-09T21:53:44.417Z,4.75
2023-08-09T21:56:13.637Z,1.88
2023-08-09T21:58:41.382Z,3.92
2023-08-09T22:01:09.159Z,2.33
2023-08-09T22:03:37.007Z,4.45
2023-08-09T22:06:05.047Z,2.85
2023-08-09T22:08:32.770Z,3.00
2023-08-09T22:11:00.498Z,4.53
2023-08-09T22:13:29.675Z,2.67
2023-08-09T22:15:57.355Z,2.47
2023-08-09T22:18:25.121Z,2.88
2023-08-09T22:20:52.848Z,4.22
2023-08-09T22:23:20.608Z,1.42
2023-08-09T22:25:48.298Z,3.25
2023-08-09T22:28:16.413Z,3.45
2023-08-09T22:30:45.543Z,1.55
2023-08-09T22:33:13.450Z,3.95
2023-08-09T22:35:41.408Z,3.13
2023-08-09T22:38:09.140Z,4.75
2023-08-09T22:40:39.250Z,1.88
2023-08-09T22:43:07.454Z,2.60
2023-08-09T22:45:36.667Z,1.52
2023-08-09T22:48:06.870Z,3.28
2023-08-09T22:50:34.714Z,3.75
2023-08-09T22:53:02.640Z,3.42
2023-08-09T22:55:30.983Z,4.70
2023-08-09T22:57:58.696Z,3.40
2023-08-09T23:00:26.558Z,2.83
2023-08-09T23:02:54.606Z,6.75
2023-08-09T23:05:23.986Z,5.20
2023-08-09T23:07:51.734Z,4.63
2023-08-09T23:10:19.704Z,3.08
2023-08-09T23:12:47.467Z,3.10
2023-08-09T23:15:15.408Z,3.63
2023-08-09T23:17:43.120Z,1.92
2023-08-09T23:20:11.793Z,4.25
2023-08-09T23:22:43.278Z,3.83
2023-08-09T23:25:11.063Z,3.55
2023-08-09T23:27:39.188Z,2.75
2023-08-09T23:30:08.843Z,1.92
2023-08-09T23:32:37.083Z,2.72
2023-08-09T23:35:06.261Z,4.85
2023-08-09T23:37:33.972Z,3.25
2023-08-09T23:40:03.376Z,6.68
2023-08-09T23:42:31.916Z,8.02
2023-08-09T23:45:00.688Z,3.80
2023-08-09T23:47:28.386Z,5.15
2023-08-09T23:49:56.144Z,2.70
2023-08-09T23:52:23.968Z,1.83
2023-08-09T23:54:51.777Z,5.72
2023-08-09T23:57:20.797Z,2.70
2023-08-09T23:59:48.911Z,2.85
