createdAt,value
2022-11-28T00:01:43.202Z,9.23
2022-11-28T00:04:12.275Z,7.57
2022-11-28T00:06:45.598Z,10.02
2022-11-28T00:09:14.875Z,8.48
2022-11-28T00:11:45.365Z,8.55
2022-11-28T00:14:14.435Z,10.48
2022-11-28T00:16:41.881Z,11.60
2022-11-28T00:19:11.853Z,9.63
2022-11-28T00:21:40.935Z,10.73
2022-11-28T00:24:09.764Z,8.68
2022-11-28T00:26:41.854Z,9.93
2022-11-28T00:29:10.962Z,9.60
2022-11-28T00:31:42.931Z,8.48
2022-11-28T00:34:15.700Z,7.72
2022-11-28T00:36:47.752Z,9.35
2022-11-28T00:39:17.290Z,8.60
2022-11-28T00:41:45.016Z,9.57
2022-11-28T00:44:13.044Z,10.35
2022-11-28T00:46:40.396Z,8.95
2022-11-28T00:49:07.775Z,9.82
2022-11-28T00:51:36.114Z,12.02
2022-11-28T00:54:06.451Z,7.35
2022-11-28T00:56:40.770Z,7.97
2022-11-28T00:59:08.641Z,8.27
2022-11-28T01:01:43.667Z,6.88
2022-11-28T01:04:16.203Z,8.82
2022-11-28T01:06:49.372Z,7.90
2022-11-28T01:09:21.699Z,8.55
2022-11-28T01:11:53.399Z,7.85
2022-11-28T01:14:24.180Z,7.25
2022-11-28T01:16:51.918Z,7.45
2022-11-28T01:19:19.963Z,7.07
2022-11-28T01:21:47.967Z,6.57
2022-11-28T01:24:15.887Z,7.05
2022-11-28T01:26:44.236Z,6.80
2022-11-28T01:29:12.333Z,7.47
2022-11-28T01:31:40.251Z,6.50
2022-11-28T01:34:07.711Z,7.18
2022-11-28T01:36:35.149Z,6.22
2022-11-28T01:39:02.839Z,7.57
2022-11-28T01:41:30.341Z,7.97
2022-11-28T01:44:15.898Z,9.15
2022-11-28T01:46:44.121Z,6.60
2022-11-28T01:49:31.519Z,8.65
2022-11-28T01:52:09.988Z,6.65
2022-11-28T01:54:40.387Z,7.95
2022-11-28T01:57:16.775Z,10.77
2022-11-28T02:00:15.017Z,8.30
2022-11-28T02:05:33.021Z,6.10
2022-11-28T02:08:00.313Z,8.65
2022-11-28T02:11:09.676Z,8.93
2022-11-28T02:14:22.506Z,9.73
2022-11-28T02:17:11.825Z,9.75
2022-11-28T02:20:42.453Z,7.47
2022-11-28T02:23:40.405Z,6.57
2022-11-28T02:26:34.343Z,6.63
2022-11-28T02:29:48.812Z,6.18
2022-11-28T02:32:54.978Z,7.40
2022-11-28T02:36:13.271Z,6.95
2022-11-28T02:39:31.689Z,6.85
2022-11-28T02:42:15.128Z,5.20
2022-11-28T02:45:09.932Z,8.07
2022-11-28T02:47:54.606Z,7.78
2022-11-28T02:50:35.734Z,5.78
2022-11-28T02:53:28.968Z,8.15
2022-11-28T02:55:59.303Z,6.20
2022-11-28T02:58:27.353Z,6.75
2022-11-28T03:00:55.397Z,6.35
2022-11-28T03:03:37.171Z,5.22
2022-11-28T03:06:47.160Z,6.28
2022-11-28T03:09:26.060Z,4.75
2022-11-28T03:12:25.501Z,5.47
2022-11-28T03:14:58.470Z,6.43
2022-11-28T03:18:33.252Z,5.20
2022-11-28T03:21:25.764Z,6.38
2022-11-28T03:24:02.798Z,7.60
2022-11-28T03:29:51.555Z,7.20
2022-11-28T03:32:37.750Z,7.13
2022-11-28T03:35:31.260Z,6.30
2022-11-28T03:38:32.283Z,6.78
2022-11-28T03:41:09.542Z,7.47
2022-11-28T03:43:50.385Z,7.45
2022-11-28T03:46:24.129Z,7.95
2022-11-28T03:48:59.163Z,7.55
2022-11-28T03:51:55.579Z,7.10
2022-11-28T03:55:00.772Z,6.20
2022-11-28T03:57:35.514Z,6.45
2022-11-28T04:00:15.946Z,6.32
2022-11-28T04:03:11.395Z,9.13
2022-11-28T04:06:04.993Z,6.80
2022-11-28T04:08:45.920Z,7.47
2022-11-28T04:11:44.322Z,6.60
2022-11-28T04:14:52.688Z,8.13
2022-11-28T04:17:37.627Z,8.57
2022-11-28T04:20:43.202Z,6.93
2022-11-28T04:23:17.107Z,6.10
2022-11-28T04:26:07.713Z,5.95
2022-11-28T04:28:37.889Z,11.93
2022-11-28T04:31:08.205Z,9.63
2022-11-28T04:33:42.636Z,7.82
2022-11-28T04:36:13.237Z,8.25
2022-11-28T04:38:45.295Z,7.65
2022-11-28T04:41:24.596Z,6.95
2022-11-28T04:44:03.373Z,8.48
2022-11-28T04:46:46.036Z,8.98
2022-11-28T04:49:13.928Z,8.13
2022-11-28T04:52:19.126Z,7.60
2022-11-28T04:55:38.247Z,7.50
2022-11-28T04:58:40.576Z,8.40
2022-11-28T05:01:14.704Z,7.32
2022-11-28T05:03:43.037Z,8.35
2022-11-28T05:06:10.593Z,8.15
2022-11-28T05:08:38.135Z,8.45
2022-11-28T05:11:05.591Z,9.70
2022-11-28T05:13:32.733Z,7.00
2022-11-28T05:16:01.619Z,7.45
2022-11-28T05:18:28.928Z,7.50
2022-11-28T05:20:59.434Z,7.63
2022-11-28T05:23:26.845Z,6.68
2022-11-28T05:25:54.016Z,7.50
2022-11-28T05:28:21.291Z,7.28
2022-11-28T05:30:58.927Z,8.30
2022-11-28T05:33:26.209Z,7.35
2022-11-28T05:35:53.428Z,7.78
2022-11-28T05:38:20.677Z,7.00
2022-11-28T05:40:47.946Z,7.82
2022-11-28T05:43:15.276Z,8.27
2022-11-28T05:45:44.470Z,6.65
2022-11-28T05:48:12.409Z,7.35
2022-11-28T05:50:42.313Z,9.25
2022-11-28T05:53:10.833Z,8.57
2022-11-28T05:55:40.685Z,7.05
2022-11-28T05:58:08.493Z,6.80
2022-11-28T06:00:36.683Z,7.57
2022-11-28T06:03:05.236Z,6.85
2022-11-28T06:05:42.852Z,6.80
2022-11-28T06:08:12.916Z,8.05
2022-11-28T06:10:41.719Z,6.50
2022-11-28T06:13:09.447Z,7.38
2022-11-28T06:15:38.485Z,7.00
2022-11-28T06:18:06.452Z,6.78
2022-11-28T06:20:35.827Z,7.15
2022-11-28T06:23:03.028Z,10.70
2022-11-28T06:25:30.210Z,7.50
2022-11-28T06:27:57.394Z,9.63
2022-11-28T06:30:24.670Z,9.32
2022-11-28T06:32:51.866Z,8.63
2022-11-28T06:35:19.178Z,8.45
2022-11-28T06:37:46.453Z,8.38
2022-11-28T06:40:14.473Z,8.40
2022-11-28T06:42:41.676Z,7.47
2022-11-28T06:45:09.767Z,7.80
2022-11-28T06:47:37.041Z,7.63
2022-11-28T06:50:05.259Z,8.23
2022-11-28T06:52:32.645Z,7.40
2022-11-28T06:54:59.799Z,7.68
2022-11-28T06:57:28.349Z,9.50
2022-11-28T06:59:55.781Z,9.18
2022-11-28T07:02:25.059Z,8.18
2022-11-28T07:04:52.420Z,11.15
2022-11-28T07:07:20.043Z,10.73
2022-11-28T07:09:47.349Z,8.85
2022-11-28T07:12:14.872Z,10.48
2022-11-28T07:14:42.123Z,8.95
2022-11-28T07:17:09.415Z,10.68
2022-11-28T07:19:36.763Z,11.30
2022-11-28T07:22:04.073Z,11.55
2022-11-28T07:24:31.338Z,11.88
2022-11-28T07:26:58.816Z,11.13
2022-11-28T07:29:30.767Z,9.80
2022-11-28T07:31:58.018Z,11.43
2022-11-28T07:34:25.242Z,10.32
2022-11-28T07:36:52.413Z,11.15
2022-11-28T07:39:19.587Z,10.65
2022-11-28T07:41:46.775Z,10.95
2022-11-28T07:44:17.799Z,11.07
2022-11-28T07:46:46.779Z,12.90
2022-11-28T07:49:15.578Z,12.02
2022-11-28T07:51:42.893Z,12.73
2022-11-28T07:54:10.201Z,12.00
2022-11-28T07:57:10.845Z,13.23
2022-11-28T07:59:26.460Z,13.13
2022-11-28T08:01:53.924Z,11.65
2022-11-28T08:04:21.542Z,13.15
2022-11-28T08:06:48.838Z,13.40
2022-11-28T08:09:16.002Z,11.65
2022-11-28T08:11:43.375Z,13.43
2022-11-28T08:14:11.007Z,13.70
2022-11-28T08:16:41.380Z,11.88
2022-11-28T08:19:08.648Z,14.25
2022-11-28T08:21:37.167Z,13.18
2022-11-28T08:24:07.837Z,12.98
2022-11-28T08:26:36.740Z,13.27
2022-11-28T08:29:04.943Z,13.82
2022-11-28T08:31:36.698Z,13.40
2022-11-28T08:34:09.387Z,12.80
2022-11-28T08:36:37.337Z,12.07
2022-11-28T08:39:23.290Z,14.60
2022-11-28T08:41:51.921Z,14.25
2022-11-28T08:44:19.286Z,14.20
2022-11-28T08:46:46.457Z,14.90
2022-11-28T08:49:13.693Z,13.93
2022-11-28T08:51:40.948Z,16.15
2022-11-28T08:54:08.293Z,16.65
2022-11-28T08:56:35.753Z,15.07
2022-11-28T08:59:03.216Z,14.13
2022-11-28T09:01:30.940Z,15.40
2022-11-28T09:03:58.976Z,13.95
2022-11-28T09:06:26.277Z,14.93
2022-11-28T09:08:54.070Z,15.65
2022-11-28T09:11:23.739Z,15.25
2022-11-28T09:13:51.545Z,16.00
2022-11-28T09:16:19.939Z,13.80
2022-11-28T09:18:47.306Z,15.60
2022-11-28T09:21:16.054Z,14.40
2022-11-28T09:23:45.531Z,14.85
2022-11-28T09:26:19.972Z,15.18
2022-11-28T09:28:47.719Z,14.02
2022-11-28T09:31:18.388Z,15.95
2022-11-28T09:33:49.108Z,16.27
2022-11-28T09:36:24.541Z,17.20
2022-11-28T09:38:52.156Z,17.30
2022-11-28T09:42:23.168Z,14.85
2022-11-28T09:45:23.616Z,16.13
2022-11-28T09:48:07.154Z,15.82
2022-11-28T09:50:41.308Z,15.63
2022-11-28T09:53:37.712Z,16.88
2022-11-28T09:56:22.507Z,18.60
2022-11-28T09:59:03.274Z,16.40
2022-11-28T10:01:55.795Z,18.02
2022-11-28T10:05:12.487Z,19.00
2022-11-28T10:08:49.314Z,17.90
2022-11-28T10:11:38.815Z,19.98
2022-11-28T10:15:20.188Z,16.52
2022-11-28T10:18:08.452Z,16.92
2022-11-28T10:20:48.966Z,14.77
2022-11-28T10:23:33.971Z,14.57
2022-11-28T10:26:31.830Z,16.83
2022-11-28T10:29:07.256Z,16.88
2022-11-28T10:31:44.497Z,14.35
2022-11-28T10:34:35.925Z,16.95
2022-11-28T10:37:29.676Z,16.73
2022-11-28T10:40:24.825Z,16.25
2022-11-28T10:43:35.865Z,18.00
2022-11-28T10:46:33.225Z,17.65
2022-11-28T10:49:46.906Z,17.65
2022-11-28T10:52:46.663Z,15.18
2022-11-28T10:55:51.394Z,18.38
2022-11-28T10:58:31.991Z,16.13
2022-11-28T11:01:00.323Z,16.65
2022-11-28T11:03:33.382Z,15.25
2022-11-28T11:06:00.868Z,15.27
2022-11-28T11:08:34.835Z,18.42
2022-11-28T11:11:33.426Z,20.42
2022-11-28T11:14:11.150Z,17.40
2022-11-28T11:16:52.107Z,19.27
2022-11-28T11:19:36.201Z,19.80
2022-11-28T11:22:21.539Z,20.67
2022-11-28T11:25:17.034Z,20.88
2022-11-28T11:28:01.752Z,18.88
2022-11-28T11:30:42.807Z,23.33
2022-11-28T11:33:17.848Z,19.73
2022-11-28T11:35:49.481Z,21.55
2022-11-28T11:38:23.256Z,21.63
2022-11-28T11:41:31.691Z,23.43
2022-11-28T11:44:19.029Z,21.23
2022-11-28T11:47:08.674Z,20.92
2022-11-28T11:49:44.060Z,24.58
2022-11-28T11:52:26.093Z,25.10
2022-11-28T11:55:16.170Z,22.85
2022-11-28T11:57:53.007Z,25.00
2022-11-28T12:00:43.453Z,22.70
2022-11-28T12:03:57.307Z,23.27
2022-11-28T12:06:40.493Z,24.08
2022-11-28T12:09:27.377Z,29.27
2022-11-28T12:12:13.187Z,30.42
2022-11-28T12:14:41.531Z,32.95
2022-11-28T12:20:49.510Z,34.53
2022-11-28T12:24:04.334Z,30.95
2022-11-28T12:26:47.482Z,35.25
2022-11-28T12:30:12.137Z,36.72
2022-11-28T12:33:27.039Z,34.97
2022-11-28T12:36:27.094Z,39.33
2022-11-28T12:39:17.603Z,43.83
2022-11-28T12:42:09.610Z,37.50
2022-11-28T12:45:39.112Z,39.90
2022-11-28T12:48:30.904Z,44.67
2022-11-28T12:51:41.953Z,44.00
2022-11-28T12:54:48.900Z,47.25
2022-11-28T12:57:54.126Z,50.78
2022-11-28T13:00:26.953Z,53.40
2022-11-28T13:03:33.539Z,56.70
2022-11-28T13:06:42.344Z,56.28
2022-11-28T13:12:36.938Z,60.55
2022-11-28T13:15:17.913Z,54.15
2022-11-28T13:18:11.261Z,55.80
2022-11-28T13:20:56.830Z,51.50
2022-11-28T13:24:11.378Z,59.63
2022-11-28T13:27:24.969Z,61.58
2022-11-28T13:30:49.561Z,57.28
2022-11-28T13:33:54.272Z,63.33
2022-11-28T13:40:08.223Z,54.65
2022-11-28T13:43:08.227Z,53.08
2022-11-28T13:45:45.261Z,55.72
2022-11-28T13:49:05.956Z,56.87
2022-11-28T13:51:32.901Z,69.65
2022-11-28T13:54:32.195Z,60.25
2022-11-28T13:57:30.978Z,56.85
2022-11-28T14:00:23.068Z,57.97
2022-11-28T14:02:59.885Z,61.40
2022-11-28T14:08:04.490Z,59.90
2022-11-28T14:10:47.648Z,62.58
2022-11-28T14:14:07.429Z,70.72
2022-11-28T14:17:27.282Z,61.90
2022-11-28T14:20:32.887Z,62.25
2022-11-28T14:23:49.437Z,70.60
2022-11-28T14:26:39.529Z,63.03
2022-11-28T14:29:32.566Z,70.72
2022-11-28T14:32:28.543Z,72.53
2022-11-28T14:34:49.288Z,73.70
2022-11-28T14:37:29.250Z,70.20
2022-11-28T14:39:58.203Z,63.70
2022-11-28T14:42:58.065Z,64.93
2022-11-28T14:45:44.564Z,83.88
2022-11-28T14:48:29.109Z,74.65
2022-11-28T14:51:01.727Z,63.97
2022-11-28T14:53:51.740Z,74.85
2022-11-28T14:56:28.899Z,66.97
2022-11-28T14:59:02.334Z,83.00
2022-11-28T15:02:11.932Z,77.32
2022-11-28T15:05:30.950Z,67.68
2022-11-28T15:08:38.007Z,82.18
2022-11-28T15:11:46.974Z,74.45
2022-11-28T15:14:30.116Z,63.78
2022-11-28T15:17:04.991Z,60.97
2022-11-28T15:19:46.965Z,63.88
2022-11-28T15:22:43.232Z,60.50
2022-11-28T15:25:37.333Z,71.75
2022-11-28T15:28:20.558Z,59.95
2022-11-28T15:30:53.440Z,66.97
2022-11-28T15:33:22.149Z,66.25
2022-11-28T15:36:13.163Z,70.60
2022-11-28T15:38:43.611Z,65.28
2022-11-28T15:41:11.512Z,73.03
2022-11-28T15:43:45.616Z,75.82
2022-11-28T15:46:34.130Z,57.65
2022-11-28T15:49:01.728Z,74.45
2022-11-28T15:51:38.142Z,61.75
2022-11-28T15:54:39.114Z,60.92
2022-11-28T15:57:26.597Z,73.93
2022-11-28T15:59:56.520Z,68.25
2022-11-28T16:02:36.055Z,63.20
2022-11-28T16:05:21.270Z,60.17
2022-11-28T16:07:51.849Z,65.97
2022-11-28T16:10:35.816Z,63.30
2022-11-28T16:13:15.368Z,65.95
2022-11-28T16:15:50.353Z,64.15
2022-11-28T16:18:18.968Z,64.78
2022-11-28T16:20:47.643Z,64.35
2022-11-28T16:23:35.429Z,67.45
2022-11-28T16:26:25.822Z,61.53
2022-11-28T16:29:08.179Z,63.55
2022-11-28T16:31:36.113Z,66.03
2022-11-28T16:34:03.896Z,67.78
2022-11-28T16:36:37.149Z,69.50
2022-11-28T16:39:10.308Z,59.60
2022-11-28T16:41:44.928Z,61.45
2022-11-28T16:44:15.730Z,68.68
2022-11-28T16:46:57.087Z,68.45
2022-11-28T16:50:03.653Z,62.85
2022-11-28T16:53:05.447Z,56.08
2022-11-28T16:55:32.912Z,64.35
2022-11-28T16:58:27.854Z,60.22
2022-11-28T17:01:02.436Z,60.47
2022-11-28T17:03:52.829Z,58.00
2022-11-28T17:06:37.001Z,63.30
2022-11-28T17:09:10.859Z,60.60
2022-11-28T17:11:46.581Z,66.93
2022-11-28T17:14:14.170Z,60.30
2022-11-28T17:16:44.407Z,56.00
2022-11-28T17:19:11.879Z,67.15
2022-11-28T17:21:43.673Z,54.85
2022-11-28T17:24:27.032Z,60.33
2022-11-28T17:26:54.865Z,58.75
2022-11-28T17:29:25.148Z,49.25
2022-11-28T17:31:55.185Z,50.03
2022-11-28T17:34:32.413Z,56.20
2022-11-28T17:39:29.875Z,52.22
2022-11-28T17:41:59.393Z,54.67
2022-11-28T17:44:35.089Z,51.13
2022-11-28T17:47:03.842Z,55.47
2022-11-28T17:49:31.779Z,55.40
2022-11-28T17:51:59.262Z,59.22
2022-11-28T17:54:27.828Z,51.38
2022-11-28T17:56:55.578Z,55.72
2022-11-28T17:59:24.870Z,50.30
2022-11-28T18:01:52.228Z,59.30
2022-11-28T18:04:24.449Z,54.83
2022-11-28T18:06:51.817Z,49.15
2022-11-28T18:09:19.006Z,58.60
2022-11-28T18:11:49.219Z,62.38
2022-11-28T18:14:19.450Z,52.47
2022-11-28T18:16:47.054Z,53.50
2022-11-28T18:19:14.416Z,47.20
2022-11-28T18:21:41.899Z,55.60
2022-11-28T18:24:09.743Z,52.28
2022-11-28T18:26:37.738Z,50.17
2022-11-28T18:29:06.972Z,53.50
2022-11-28T18:31:37.479Z,59.97
2022-11-28T18:34:09.584Z,43.65
2022-11-28T18:36:39.993Z,42.72
2022-11-28T18:39:14.967Z,44.03
2022-11-28T18:41:42.857Z,44.95
2022-11-28T18:44:11.578Z,47.60
2022-11-28T18:46:42.949Z,50.60
2022-11-28T18:49:12.893Z,47.97
2022-11-28T18:51:40.055Z,47.53
2022-11-28T18:54:09.415Z,41.78
2022-11-28T18:56:36.632Z,43.05
2022-11-28T18:59:05.726Z,40.72
2022-11-28T19:01:35.506Z,43.15
2022-11-28T19:04:09.871Z,41.83
2022-11-28T19:06:40.673Z,42.17
2022-11-28T19:09:15.243Z,43.78
2022-11-28T19:11:43.674Z,44.35
2022-11-28T19:14:17.517Z,40.50
2022-11-28T19:16:46.990Z,45.63
2022-11-28T19:19:17.457Z,38.20
2022-11-28T19:21:44.755Z,51.08
2022-11-28T19:24:14.100Z,52.67
2022-11-28T19:26:41.807Z,46.25
2022-11-28T19:29:09.728Z,46.58
2022-11-28T19:31:41.696Z,48.50
2022-11-28T19:34:16.125Z,53.20
2022-11-28T19:36:51.071Z,48.38
2022-11-28T19:39:23.373Z,49.83
2022-11-28T19:41:55.612Z,52.00
2022-11-28T19:44:24.788Z,46.03
2022-11-28T19:46:53.514Z,50.17
2022-11-28T19:49:24.436Z,50.00
2022-11-28T19:51:54.343Z,51.75
2022-11-28T19:54:21.812Z,52.55
2022-11-28T19:56:49.964Z,47.30
2022-11-28T19:59:19.289Z,52.28
2022-11-28T20:01:49.783Z,45.90
2022-11-28T20:04:19.329Z,49.10
2022-11-28T20:06:46.924Z,49.42
2022-11-28T20:09:14.312Z,45.92
2022-11-28T20:11:44.972Z,54.70
2022-11-28T20:14:19.431Z,54.25
2022-11-28T20:16:47.512Z,59.08
2022-11-28T20:19:16.220Z,71.55
2022-11-28T20:21:46.093Z,65.03
2022-11-28T20:24:14.458Z,58.28
2022-11-28T20:26:44.439Z,60.92
2022-11-28T20:29:18.912Z,47.17
2022-11-28T20:31:48.302Z,60.50
2022-11-28T20:34:18.002Z,61.58
2022-11-28T20:36:51.262Z,59.78
2022-11-28T20:39:19.536Z,68.65
2022-11-28T20:41:46.991Z,59.88
2022-11-28T20:44:14.700Z,57.75
2022-11-28T20:46:44.005Z,68.68
2022-11-28T20:49:11.393Z,62.22
2022-11-28T20:51:39.066Z,58.60
2022-11-28T20:54:07.446Z,55.97
2022-11-28T20:57:12.682Z,62.50
2022-11-28T20:59:29.838Z,68.40
2022-11-28T21:01:57.045Z,63.63
2022-11-28T21:04:24.285Z,59.95
2022-11-28T21:06:51.531Z,59.97
2022-11-28T21:09:20.460Z,71.00
2022-11-28T21:11:58.993Z,63.97
2022-11-28T21:14:28.767Z,67.60
2022-11-28T21:16:58.773Z,77.05
2022-11-28T21:19:26.265Z,61.08
2022-11-28T21:21:53.867Z,71.05
2022-11-28T21:24:21.773Z,67.50
2022-11-28T21:26:53.569Z,66.25
2022-11-28T21:29:24.045Z,65.55
2022-11-28T21:31:52.198Z,75.32
2022-11-28T21:34:19.775Z,54.35
2022-11-28T21:36:48.066Z,66.95
2022-11-28T21:39:20.322Z,66.82
2022-11-28T21:41:48.393Z,66.50
2022-11-28T21:44:15.618Z,69.63
2022-11-28T21:46:43.372Z,69.28
2022-11-28T21:49:12.419Z,69.32
2022-11-28T21:51:40.830Z,75.55
2022-11-28T21:54:12.209Z,76.95
2022-11-28T21:56:39.801Z,65.32
2022-11-28T21:59:07.188Z,72.55
2022-11-28T22:01:34.564Z,80.82
2022-11-28T22:04:03.111Z,70.50
2022-11-28T22:06:32.455Z,66.25
2022-11-28T22:09:08.632Z,74.93
2022-11-28T22:11:38.039Z,63.53
2022-11-28T22:14:05.330Z,69.72
2022-11-28T22:16:33.175Z,65.47
2022-11-28T22:19:01.394Z,73.38
2022-11-28T22:21:50.993Z,74.30
2022-11-28T22:24:17.684Z,74.53
2022-11-28T22:26:44.973Z,71.70
2022-11-28T22:29:14.467Z,83.85
2022-11-28T22:31:41.874Z,72.95
2022-11-28T22:34:09.932Z,68.47
2022-11-28T22:36:37.878Z,66.75
2022-11-28T22:39:06.184Z,64.72
2022-11-28T22:41:33.518Z,73.97
2022-11-28T22:44:04.063Z,71.22
2022-11-28T22:46:32.882Z,64.78
2022-11-28T22:49:02.043Z,74.72
2022-11-28T22:51:32.028Z,72.53
2022-11-28T22:54:02.082Z,76.30
2022-11-28T22:56:35.147Z,72.10
2022-11-28T22:59:04.918Z,73.30
2022-11-28T23:01:34.306Z,74.40
2022-11-28T23:04:01.723Z,70.10
2022-11-28T23:06:34.668Z,73.97
2022-11-28T23:09:07.510Z,73.50
2022-11-28T23:11:39.038Z,78.53
2022-11-28T23:14:07.512Z,79.70
2022-11-28T23:16:39.266Z,80.93
2022-11-28T23:19:26.393Z,83.25
2022-11-28T23:21:54.000Z,83.53
2022-11-28T23:24:23.349Z,102.70
2022-11-28T23:26:52.722Z,127.13
2022-11-28T23:29:20.709Z,106.32
2022-11-28T23:31:49.498Z,110.03
2022-11-28T23:34:16.974Z,83.65
2022-11-28T23:36:47.194Z,86.57
2022-11-28T23:39:22.330Z,69.50
2022-11-28T23:41:51.094Z,89.40
2022-11-28T23:44:20.163Z,74.38
2022-11-28T23:46:48.636Z,107.88
2022-11-28T23:49:16.582Z,113.13
2022-11-28T23:51:43.924Z,148.73
2022-11-28T23:54:12.261Z,126.30
2022-11-28T23:56:41.744Z,159.73
2022-11-28T23:59:12.231Z,83.82
