createdAt,value
2023-08-08T16:02:23.878Z,4.60
2023-08-08T16:03:56.158Z,3.80
2023-08-08T16:05:29.330Z,4.80
2023-08-08T16:07:01.445Z,4.20
2023-08-08T16:08:34.954Z,7.80
2023-08-08T16:10:10.306Z,13.60
2023-08-08T16:11:51.076Z,21.20
2023-08-08T16:13:23.299Z,23.80
2023-08-08T16:14:55.400Z,21.00
2023-08-08T16:16:28.270Z,20.80
2023-08-08T16:18:00.266Z,22.00
2023-08-08T16:19:32.948Z,24.20
2023-08-08T16:21:04.919Z,26.20
2023-08-08T16:22:37.413Z,21.40
2023-08-08T16:24:10.044Z,24.20
2023-08-08T16:25:41.897Z,27.40
2023-08-08T16:27:13.888Z,26.00
2023-08-08T16:28:46.094Z,20.60
2023-08-08T16:30:19.302Z,23.20
2023-08-08T16:31:51.160Z,23.20
2023-08-08T16:33:23.105Z,21.20
2023-08-08T16:34:55.025Z,20.60
2023-08-08T16:36:26.956Z,22.20
2023-08-08T16:37:58.878Z,22.20
2023-08-08T16:39:31.167Z,23.00
2023-08-08T16:41:04.199Z,20.60
2023-08-08T16:42:36.193Z,22.20
2023-08-08T16:44:08.089Z,17.00
2023-08-08T16:45:40.186Z,19.00
2023-08-08T16:47:12.289Z,28.60
2023-08-08T16:48:44.270Z,30.00
2023-08-08T16:50:16.665Z,25.80
2023-08-08T16:51:48.476Z,24.40
2023-08-08T16:53:20.396Z,27.20
2023-08-08T16:54:54.686Z,23.80
2023-08-08T16:56:27.024Z,25.40
2023-08-08T16:57:58.977Z,30.40
2023-08-08T16:59:30.925Z,24.80
2023-08-08T17:01:02.875Z,27.20
2023-08-08T17:02:35.107Z,28.60
2023-08-08T17:04:07.123Z,30.00
2023-08-08T17:05:39.027Z,27.80
2023-08-08T17:07:11.042Z,29.20
2023-08-08T17:08:42.978Z,28.20
2023-08-08T17:10:14.812Z,28.00
2023-08-08T17:11:46.714Z,28.60
2023-08-08T17:13:20.785Z,25.00
2023-08-08T17:14:53.261Z,30.80
2023-08-08T17:16:25.691Z,26.20
2023-08-08T17:17:57.772Z,26.80
2023-08-08T17:19:29.719Z,25.60
2023-08-08T17:21:02.795Z,25.60
2023-08-08T17:22:34.743Z,26.40
2023-08-08T17:24:06.974Z,26.80
2023-08-08T17:25:38.823Z,26.00
2023-08-08T17:27:10.758Z,28.20
2023-08-08T17:28:42.694Z,89.50
2023-08-08T17:30:14.596Z,114.25
2023-08-08T17:31:46.466Z,107.25
2023-08-08T17:33:18.527Z,130.25
2023-08-08T17:34:50.521Z,88.25
2023-08-08T17:36:22.375Z,79.00
2023-08-08T17:37:54.391Z,72.75
2023-08-08T17:39:26.362Z,74.60
2023-08-08T17:40:58.273Z,83.75
2023-08-08T17:42:30.650Z,55.00
2023-08-08T17:44:03.315Z,62.25
2023-08-08T17:45:35.660Z,63.50
2023-08-08T17:47:10.502Z,60.50
2023-08-08T17:48:42.483Z,60.50
2023-08-08T17:50:14.493Z,55.25
2023-08-08T17:51:46.327Z,51.00
2023-08-08T17:53:18.274Z,47.25
2023-08-08T17:54:50.212Z,47.00
2023-08-08T17:56:23.194Z,44.25
2023-08-08T17:57:55.028Z,37.00
2023-08-08T17:59:30.688Z,40.25
2023-08-08T18:01:03.009Z,42.75
2023-08-08T18:02:38.542Z,39.40
2023-08-08T18:04:11.218Z,39.40
2023-08-08T18:05:43.158Z,36.80
2023-08-08T18:07:15.067Z,34.20
2023-08-08T18:08:46.972Z,34.20
2023-08-08T18:10:18.855Z,32.20
2023-08-08T18:11:51.456Z,28.40
2023-08-08T18:13:23.360Z,29.00
2023-08-08T18:14:56.185Z,30.80
2023-08-08T18:16:28.567Z,31.40
2023-08-08T18:18:01.453Z,28.80
2023-08-08T18:19:33.663Z,28.40
2023-08-08T18:21:05.650Z,27.20
2023-08-08T18:22:37.785Z,23.40
2023-08-08T18:24:09.711Z,26.80
2023-08-08T18:25:43.619Z,23.60
2023-08-08T18:27:16.037Z,26.40
2023-08-08T18:28:48.020Z,28.20
2023-08-08T18:30:20.924Z,28.80
2023-08-08T18:31:54.213Z,27.40
2023-08-08T18:33:26.060Z,27.80
2023-08-08T18:34:58.084Z,26.40
2023-08-08T18:36:30.393Z,26.00
2023-08-08T18:38:02.238Z,25.20
2023-08-08T18:39:34.141Z,26.60
2023-08-08T18:41:07.258Z,26.00
2023-08-08T18:42:39.469Z,25.80
2023-08-08T18:44:11.296Z,23.40
2023-08-08T18:45:43.169Z,24.20
2023-08-08T18:47:15.104Z,22.00
2023-08-08T18:48:47.074Z,22.60
2023-08-08T18:50:19.049Z,31.20
2023-08-08T18:51:51.135Z,27.40
2023-08-08T18:53:23.024Z,35.60
2023-08-08T18:54:55.020Z,27.00
2023-08-08T18:56:27.339Z,31.00
2023-08-08T18:58:00.286Z,23.40
2023-08-08T18:59:32.141Z,22.20
2023-08-08T19:01:05.902Z,22.40
2023-08-08T19:02:38.040Z,24.60
2023-08-08T19:04:11.108Z,24.00
2023-08-08T19:05:43.170Z,24.00
2023-08-08T19:07:15.101Z,24.60
2023-08-08T19:08:47.069Z,27.60
2023-08-08T19:10:19.681Z,26.20
2023-08-08T19:11:51.627Z,26.40
2023-08-08T19:13:23.714Z,25.80
2023-08-08T19:14:55.589Z,25.60
2023-08-08T19:16:27.545Z,27.00
2023-08-08T19:17:59.800Z,29.20
2023-08-08T19:19:32.519Z,30.80
2023-08-08T19:21:04.831Z,32.80
2023-08-08T19:22:36.771Z,33.20
2023-08-08T19:24:08.979Z,31.40
2023-08-08T19:25:40.938Z,34.40
2023-08-08T19:27:12.819Z,35.00
2023-08-08T19:28:46.661Z,41.60
2023-08-08T19:30:19.307Z,35.60
2023-08-08T19:31:51.220Z,33.00
2023-08-08T19:33:23.053Z,33.00
2023-08-08T19:34:55.008Z,34.20
2023-08-08T19:36:26.811Z,33.40
2023-08-08T19:37:58.745Z,33.60
2023-08-08T19:39:30.660Z,32.00
2023-08-08T19:41:02.811Z,31.00
2023-08-08T19:42:34.682Z,32.60
2023-08-08T19:44:06.667Z,34.20
2023-08-08T19:45:38.611Z,36.40
2023-08-08T19:47:10.579Z,34.40
2023-08-08T19:48:42.500Z,35.20
2023-08-08T19:50:14.340Z,35.20
2023-08-08T19:51:46.199Z,35.80
2023-08-08T19:53:18.332Z,41.25
2023-08-08T19:54:50.591Z,50.00
2023-08-08T19:56:22.506Z,49.75
2023-08-08T19:58:00.445Z,48.00
2023-08-08T19:59:32.385Z,51.50
2023-08-08T20:01:04.305Z,44.25
2023-08-08T20:02:36.425Z,46.75
2023-08-08T20:04:08.370Z,34.40
2023-08-08T20:05:40.305Z,47.50
2023-08-08T20:07:13.369Z,50.25
2023-08-08T20:08:45.266Z,50.50
2023-08-08T20:10:17.646Z,56.75
2023-08-08T20:11:49.566Z,63.25
2023-08-08T20:13:21.622Z,59.00
2023-08-08T20:14:53.555Z,57.50
2023-08-08T20:16:26.423Z,64.00
2023-08-08T20:18:01.264Z,61.00
2023-08-08T20:19:33.309Z,65.75
2023-08-08T20:21:05.166Z,65.00
2023-08-08T20:22:37.284Z,64.75
2023-08-08T20:24:13.874Z,68.00
2023-08-08T20:25:45.766Z,74.40
2023-08-08T20:27:17.776Z,83.40
2023-08-08T20:28:50.127Z,87.40
2023-08-08T20:30:22.067Z,81.20
2023-08-08T20:31:53.911Z,78.40
2023-08-08T20:33:26.997Z,69.25
2023-08-08T20:34:58.899Z,89.25
2023-08-08T20:36:30.713Z,71.20
2023-08-08T20:38:02.581Z,73.60
2023-08-08T20:39:34.457Z,77.40
2023-08-08T20:41:06.588Z,73.40
2023-08-08T20:42:38.422Z,67.75
2023-08-08T20:44:11.370Z,57.75
2023-08-08T20:45:43.649Z,68.75
2023-08-08T20:47:15.855Z,63.25
2023-08-08T20:48:47.766Z,58.00
2023-08-08T20:50:20.783Z,56.50
2023-08-08T20:51:53.021Z,60.25
2023-08-08T20:53:24.825Z,58.50
2023-08-08T20:54:56.720Z,62.25
2023-08-08T20:56:28.587Z,50.75
2023-08-08T20:58:02.629Z,57.25
2023-08-08T20:59:34.440Z,54.25
2023-08-08T21:01:06.380Z,54.50
2023-08-08T21:02:38.263Z,58.50
2023-08-08T21:04:11.684Z,65.50
2023-08-08T21:05:43.532Z,72.25
2023-08-08T21:07:16.084Z,66.50
2023-08-08T21:08:48.033Z,87.40
2023-08-08T21:10:20.187Z,65.50
2023-08-08T21:11:51.952Z,57.75
2023-08-08T21:13:23.823Z,66.75
2023-08-08T21:14:55.747Z,56.50
2023-08-08T21:16:27.621Z,58.25
2023-08-08T21:18:00.228Z,58.00
2023-08-08T21:19:32.628Z,61.75
2023-08-08T21:21:06.068Z,59.75
2023-08-08T21:22:38.023Z,53.25
2023-08-08T21:24:10.018Z,56.75
2023-08-08T21:25:41.883Z,60.00
2023-08-08T21:27:13.807Z,62.75
2023-08-08T21:28:45.646Z,54.75
2023-08-08T21:30:17.577Z,56.75
2023-08-08T21:31:49.415Z,52.75
2023-08-08T21:33:21.305Z,56.00
2023-08-08T21:34:53.157Z,59.75
2023-08-08T21:36:25.233Z,68.50
2023-08-08T21:37:57.196Z,64.00
2023-08-08T21:39:29.568Z,66.25
2023-08-08T21:41:03.691Z,73.75
2023-08-08T21:42:35.529Z,76.60
2023-08-08T21:44:07.431Z,74.20
2023-08-08T21:45:39.843Z,74.00
2023-08-08T21:47:11.738Z,78.20
2023-08-08T21:48:43.587Z,77.80
2023-08-08T21:50:15.454Z,73.40
2023-08-08T21:51:47.307Z,70.75
2023-08-08T21:53:19.427Z,76.60
2023-08-08T21:54:51.328Z,69.50
2023-08-08T21:56:23.315Z,70.25
2023-08-08T21:57:55.858Z,85.60
2023-08-08T21:59:28.060Z,88.60
2023-08-08T22:01:00.150Z,86.25
2023-08-08T22:02:32.281Z,91.25
2023-08-08T22:04:05.086Z,96.50
2023-08-08T22:05:37.681Z,104.25
2023-08-08T22:07:09.520Z,97.50
2023-08-08T22:08:41.437Z,105.25
2023-08-08T22:10:13.392Z,95.75
2023-08-08T22:11:45.324Z,88.50
2023-08-08T22:13:17.099Z,121.75
2023-08-08T22:14:49.354Z,108.50
2023-08-08T22:16:21.297Z,91.25
2023-08-08T22:18:05.266Z,103.00
2023-08-08T22:19:37.665Z,95.75
2023-08-08T22:21:09.566Z,101.50
2023-08-08T22:22:41.489Z,92.00
2023-08-08T22:24:13.289Z,90.75
2023-08-08T22:25:45.165Z,97.00
2023-08-08T22:27:17.406Z,96.75
2023-08-08T22:28:49.259Z,96.25
2023-08-08T22:30:22.378Z,94.25
2023-08-08T22:31:54.531Z,85.00
2023-08-08T22:33:26.443Z,90.75
2023-08-08T22:34:58.236Z,90.50
