createdAt,value
2016-11-02T00:02:11.734Z,84.36
2016-11-02T00:07:11.677Z,84.55
2016-11-02T00:12:11.930Z,84.55
2016-11-02T00:17:11.893Z,84.17
2016-11-02T00:22:11.560Z,84.55
2016-11-02T00:27:11.780Z,84.45
2016-11-02T00:32:11.420Z,84.36
2016-11-02T00:37:11.667Z,84.17
2016-11-02T00:42:11.616Z,84.17
2016-11-02T00:47:11.565Z,84.17
2016-11-02T00:52:11.509Z,84.36
2016-11-02T00:57:11.454Z,84.45
2016-11-02T01:02:11.402Z,84.36
2016-11-02T01:07:11.345Z,84.36
2016-11-02T01:12:11.295Z,84.51
2016-11-02T01:17:11.232Z,84.17
2016-11-02T01:22:11.184Z,84.07
2016-11-02T01:27:10.830Z,84.12
2016-11-02T01:32:11.084Z,83.93
2016-11-02T01:37:11.029Z,84.31
2016-11-02T01:42:10.976Z,84.22
2016-11-02T01:47:10.921Z,84.03
2016-11-02T01:52:10.879Z,84.03
2016-11-02T01:57:10.815Z,84.12
2016-11-02T02:02:10.768Z,84.41
2016-11-02T02:07:10.712Z,84.41
2016-11-02T02:12:10.655Z,84.12
2016-11-02T02:17:10.606Z,84.41
2016-11-02T02:22:10.557Z,84.41
2016-11-02T02:27:10.501Z,84.51
2016-11-02T02:32:10.443Z,84.51
2016-11-02T02:37:10.392Z,84.41
2016-11-02T02:42:10.342Z,84.22
2016-11-02T02:47:10.281Z,84.51
2016-11-02T02:52:10.226Z,84.31
2016-11-02T02:57:10.173Z,84.12
2016-11-02T03:02:10.125Z,84.22
2016-11-02T03:07:10.063Z,84.12
2016-11-02T03:12:10.009Z,83.93
2016-11-02T03:17:09.956Z,83.93
2016-11-02T03:22:09.900Z,84.03
2016-11-02T03:27:09.844Z,84.12
2016-11-02T03:32:09.794Z,84.12
2016-11-02T03:37:09.738Z,83.64
2016-11-02T03:42:09.687Z,83.45
2016-11-02T03:47:09.626Z,84.03
2016-11-02T03:52:09.570Z,83.54
2016-11-02T03:57:09.521Z,83.84
2016-11-02T04:02:09.157Z,83.51
2016-11-02T04:07:09.409Z,83.54
2016-11-02T04:12:09.053Z,83.8
2016-11-02T04:17:08.997Z,83.8
2016-11-02T04:22:09.246Z,83.8
2016-11-02T04:27:09.193Z,84.18
2016-11-02T04:32:09.143Z,83.8
2016-11-02T04:37:09.096Z,83.6
2016-11-02T04:42:09.025Z,83.98
2016-11-02T04:47:08.973Z,84.08
2016-11-02T04:52:08.917Z,83.51
2016-11-02T04:57:08.862Z,83.7
2016-11-02T05:02:08.810Z,83.8
2016-11-02T05:07:08.754Z,83.6
2016-11-02T05:12:08.696Z,83.89
2016-11-02T05:17:08.646Z,83.98
2016-11-02T05:22:08.590Z,84.27
2016-11-02T05:27:08.538Z,83.98
2016-11-02T05:32:08.486Z,84.08
2016-11-02T05:37:08.422Z,83.89
2016-11-02T05:42:08.366Z,84.08
2016-11-02T05:47:08.312Z,83.89
2016-11-02T05:52:08.254Z,83.98
2016-11-02T05:57:08.198Z,84.18
2016-11-02T06:02:08.142Z,84.18
2016-11-02T06:07:08.085Z,83.98
2016-11-02T06:12:08.035Z,83.98
2016-11-02T06:17:07.973Z,84.18
2016-11-02T06:22:07.921Z,83.6
2016-11-02T06:27:07.860Z,83.7
2016-11-02T06:32:07.500Z,83.51
2016-11-02T06:37:07.754Z,83.7
2016-11-02T06:42:07.692Z,84.08
2016-11-02T06:47:07.636Z,83.8
2016-11-02T06:52:07.577Z,83.89
2016-11-02T06:57:07.222Z,83.7
2016-11-02T07:02:07.470Z,83.98
2016-11-02T07:07:07.411Z,83.6
2016-11-02T07:12:07.359Z,83.6
2016-11-02T07:17:07.299Z,83.6
2016-11-02T07:22:07.244Z,83.6
2016-11-02T07:27:07.193Z,83.03
2016-11-02T07:32:07.132Z,83.22
2016-11-02T07:37:07.075Z,83.22
2016-11-02T07:42:07.018Z,83.07
2016-11-02T07:47:06.965Z,83.93
2016-11-02T07:52:06.909Z,83.45
2016-11-02T07:57:06.853Z,83.36
2016-11-02T08:02:06.493Z,83.07
2016-11-02T08:07:06.737Z,83.3
2016-11-02T08:12:06.689Z,83.2
2016-11-02T08:17:06.327Z,84.17
2016-11-02T08:22:06.579Z,84.21
2016-11-02T08:27:06.528Z,83.92
2016-11-02T08:32:06.170Z,83.63
2016-11-02T08:37:06.427Z,84.01
2016-11-02T08:42:06.369Z,84.21
2016-11-02T08:47:06.315Z,83.53
2016-11-02T08:52:06.525Z,84.3
2016-11-02T08:57:05.902Z,83.92
2016-11-02T09:02:06.158Z,84.64
2016-11-02T09:07:06.105Z,84.26
2016-11-02T09:12:06.055Z,84.17
2016-11-02T09:17:06.005Z,84.07
2016-11-02T09:22:05.961Z,84.17
2016-11-02T09:27:05.907Z,83.78
2016-11-02T09:32:05.857Z,83.63
2016-11-02T09:37:05.807Z,83.73
2016-11-02T09:42:05.753Z,84.21
2016-11-02T09:47:05.702Z,84.36
2016-11-02T09:52:05.343Z,83.59
2016-11-02T09:57:05.597Z,83.73
2016-11-02T10:02:05.543Z,84.21
2016-11-02T10:07:05.489Z,84.01
2016-11-02T10:12:05.439Z,84.26
2016-11-02T10:17:05.390Z,84.17
2016-11-02T10:22:05.335Z,84.17
2016-11-02T10:27:05.285Z,83.97
2016-11-02T10:32:05.233Z,84.07
2016-11-02T10:37:05.185Z,84.07
2016-11-02T10:42:05.132Z,84.26
2016-11-02T10:47:05.084Z,84.17
2016-11-02T10:52:05.040Z,84.07
2016-11-02T10:57:04.983Z,84.36
2016-11-02T11:02:04.616Z,84.36
2016-11-02T11:07:04.874Z,84.17
2016-11-02T11:12:04.820Z,84.45
2016-11-02T11:17:04.466Z,84.64
2016-11-02T11:22:04.715Z,84.26
2016-11-02T11:27:04.362Z,84.07
2016-11-02T11:32:04.614Z,83.78
2016-11-02T11:37:04.257Z,83.69
2016-11-02T11:42:04.511Z,83.78
2016-11-02T11:47:04.460Z,83.97
2016-11-02T11:52:04.099Z,83.11
2016-11-02T11:57:04.353Z,83.44
2016-11-02T12:02:04.301Z,83.63
2016-11-02T12:07:04.253Z,84.11
2016-11-02T12:12:04.199Z,84.3
2016-11-02T12:17:03.848Z,84.07
2016-11-02T12:22:03.797Z,84.21
2016-11-02T12:27:04.069Z,84.11
2016-11-02T12:32:03.996Z,84.21
2016-11-02T12:37:03.950Z,84.59
2016-11-02T12:42:03.896Z,84.5
2016-11-02T12:47:03.843Z,83.97
2016-11-02T12:52:03.795Z,83.87
2016-11-02T12:57:03.757Z,83.97
2016-11-02T13:02:03.389Z,83.15
2016-11-02T13:07:03.339Z,83.73
2016-11-02T13:12:03.590Z,83.15
2016-11-02T13:17:03.537Z,82.86
2016-11-02T13:22:03.499Z,83.73
2016-11-02T13:27:03.432Z,83.63
2016-11-02T13:32:03.099Z,83.73
2016-11-02T13:37:03.025Z,84.01
2016-11-02T13:42:03.279Z,83.34
2016-11-02T13:47:03.233Z,83
2016-11-02T13:52:02.871Z,81.88
2016-11-02T13:57:03.131Z,81.4
2016-11-02T14:02:03.076Z,81.16
2016-11-02T14:07:03.025Z,81.16
2016-11-02T14:12:02.984Z,80.96
2016-11-02T14:17:02.932Z,80.48
2016-11-02T14:22:02.888Z,80.77
2016-11-02T14:27:02.539Z,81.21
2016-11-02T14:32:02.799Z,81.5
2016-11-02T14:37:02.440Z,81.7
2016-11-02T14:42:02.699Z,81.79
2016-11-02T14:47:02.652Z,81.7
2016-11-02T14:52:02.608Z,81.5
2016-11-02T14:57:02.250Z,81.79
2016-11-02T15:02:02.508Z,81.79
2016-11-02T15:07:02.456Z,81.75
2016-11-02T15:12:02.105Z,82.04
2016-11-02T15:17:02.056Z,81.37
2016-11-02T15:22:02.310Z,81.46
2016-11-02T15:27:02.274Z,81.13
2016-11-02T15:32:02.212Z,80.75
2016-11-02T15:37:02.164Z,81.23
2016-11-02T15:42:02.126Z,80.46
2016-11-02T15:47:02.062Z,80.55
2016-11-02T15:52:01.710Z,80.65
2016-11-02T15:57:01.965Z,80.94
2016-11-02T16:02:01.911Z,81.09
2016-11-02T16:07:01.868Z,80.9
2016-11-02T16:12:01.819Z,81.09
2016-11-02T16:17:01.765Z,81.38
2016-11-02T16:22:01.715Z,80.9
2016-11-02T16:27:01.677Z,81.28
2016-11-02T16:32:01.615Z,80.9
2016-11-02T16:37:01.569Z,80.86
2016-11-02T16:42:01.518Z,80.66
2016-11-02T16:47:01.464Z,80.86
2016-11-02T16:52:01.409Z,80.19
2016-11-02T16:57:01.362Z,82.3
2016-11-02T17:02:01.307Z,82.78
2016-11-02T17:07:01.255Z,83.36
2016-11-02T17:12:01.204Z,84.41
2016-11-02T17:17:01.141Z,84.99
2016-11-02T17:22:01.084Z,84.12
2016-11-02T17:27:01.029Z,85.08
2016-11-02T17:32:00.977Z,84.89
2016-11-02T17:37:00.919Z,85.08
2016-11-02T17:42:00.868Z,84.8
2016-11-02T17:47:00.816Z,84.41
2016-11-02T17:52:00.762Z,84.31
2016-11-02T17:57:00.707Z,84.41
2016-11-02T18:02:00.682Z,86.24
2016-11-02T18:07:00.641Z,85.66
2016-11-02T18:12:00.248Z,84.95
2016-11-02T18:17:00.504Z,85.04
2016-11-02T18:22:00.152Z,84.27
2016-11-02T18:27:00.396Z,83.64
2016-11-02T18:32:00.353Z,83.07
2016-11-02T18:37:00.204Z,82.2
2016-11-02T18:42:00.233Z,82.3
2016-11-02T18:47:00.181Z,82.92
2016-11-02T18:52:00.123Z,81.76
2016-11-02T18:57:00.082Z,81.96
2016-11-02T19:02:00.029Z,83.11
2016-11-02T19:06:59.971Z,82.15
2016-11-02T19:11:59.918Z,82.19
2016-11-02T19:16:59.868Z,81.61
2016-11-02T19:21:59.818Z,81.04
2016-11-02T19:26:59.762Z,80.36
2016-11-02T19:31:59.721Z,78.92
2016-11-02T19:36:59.670Z,77.67
2016-11-02T19:41:59.318Z,77.96
2016-11-02T19:46:59.578Z,78.15
2016-11-02T19:51:59.238Z,79.4
2016-11-02T19:56:59.476Z,79.5
2016-11-02T20:01:59.427Z,80.27
2016-11-02T20:06:59.376Z,79.44
2016-11-02T20:11:59.028Z,79.53
2016-11-02T20:16:58.975Z,79.25
2016-11-02T20:21:59.257Z,78
2016-11-02T20:26:59.191Z,78.38
2016-11-02T20:31:59.145Z,78.96
2016-11-02T20:36:59.122Z,79.35
2016-11-02T20:41:59.042Z,79.73
2016-11-02T20:46:58.689Z,78.77
2016-11-02T20:51:58.947Z,79
2016-11-02T20:56:58.899Z,77.9
2016-11-02T21:01:58.897Z,78.19
2016-11-02T21:06:58.801Z,78.48
2016-11-02T21:11:58.758Z,78.58
2016-11-02T21:16:58.715Z,78.09
2016-11-02T21:21:58.356Z,77.71
2016-11-02T21:26:58.617Z,77.33
2016-11-02T21:31:58.581Z,79.53
2016-11-02T21:36:58.540Z,78.58
2016-11-02T21:41:58.168Z,78.96
2016-11-02T21:46:58.120Z,78.96
2016-11-02T21:51:58.370Z,78.86
2016-11-02T21:56:58.328Z,78.67
2016-11-02T22:01:58.281Z,78.58
2016-11-02T22:06:58.230Z,77.51
2016-11-02T22:11:57.885Z,78.09
2016-11-02T22:16:58.136Z,78.38
2016-11-02T22:21:58.095Z,78.96
2016-11-02T22:26:57.729Z,78.96
2016-11-02T22:31:57.989Z,79.53
2016-11-02T22:36:57.945Z,79.73
2016-11-02T22:41:57.923Z,79.6
2016-11-02T22:46:57.843Z,79.5
2016-11-02T22:51:57.793Z,79.69
2016-11-02T22:56:57.741Z,80.07
2016-11-02T23:01:57.387Z,80.07
2016-11-02T23:06:57.639Z,80.51
2016-11-02T23:11:57.588Z,80.13
2016-11-02T23:16:57.527Z,80.51
2016-11-02T23:21:57.483Z,80.32
2016-11-02T23:26:57.425Z,80.32
2016-11-02T23:31:57.065Z,79.99
2016-11-02T23:36:57.317Z,80.28
2016-11-02T23:41:57.265Z,79.9
2016-11-02T23:46:57.215Z,79.99
2016-11-02T23:51:56.857Z,80.19
2016-11-02T23:56:57.115Z,79.99
