createdAt,value
2024-02-13T00:00:12.887Z,96330.38
2024-02-13T00:02:43.047Z,96382.47
2024-02-13T00:05:12.560Z,96335.84
2024-02-13T00:07:41.380Z,96335.00
2024-02-13T00:10:12.612Z,96354.50
2024-02-13T00:12:41.788Z,96342.13
2024-02-13T00:15:15.821Z,96362.03
2024-02-13T00:17:46.085Z,96353.31
2024-02-13T00:20:15.364Z,96379.34
2024-02-13T00:22:44.593Z,96332.19
2024-02-13T00:25:14.814Z,96307.84
2024-02-13T00:27:43.940Z,96332.53
2024-02-13T00:30:13.586Z,96399.03
2024-02-13T00:32:41.996Z,96351.13
2024-02-13T00:35:11.139Z,96405.09
2024-02-13T00:37:40.107Z,96372.19
2024-02-13T00:40:11.461Z,96339.88
2024-02-13T00:42:41.685Z,96359.31
2024-02-13T00:45:12.010Z,96413.41
2024-02-13T00:47:41.851Z,96428.31
2024-02-13T00:50:11.061Z,96340.88
2024-02-13T00:52:41.902Z,96342.13
2024-02-13T00:55:11.150Z,96366.34
2024-02-13T00:57:41.292Z,96370.97
2024-02-13T01:00:12.891Z,96372.47
2024-02-13T01:02:41.618Z,96420.63
2024-02-13T01:05:11.428Z,96384.59
2024-02-13T01:07:41.341Z,96444.59
2024-02-13T01:10:10.541Z,96257.81
2024-02-13T01:12:40.272Z,96460.97
2024-02-13T01:15:11.228Z,96457.13
2024-02-13T01:17:39.722Z,96419.56
2024-02-13T01:20:12.496Z,96492.13
2024-02-13T01:22:43.216Z,96469.19
2024-02-13T01:25:15.227Z,96400.69
2024-02-13T01:27:44.073Z,96468.84
2024-02-13T01:30:15.102Z,96413.16
2024-02-13T01:32:43.746Z,96497.69
2024-02-13T01:35:14.984Z,96489.69
2024-02-13T01:37:43.429Z,96477.44
2024-02-13T01:40:13.442Z,96501.53
2024-02-13T01:42:42.249Z,96486.13
2024-02-13T01:45:13.849Z,96507.50
2024-02-13T01:47:44.277Z,96455.53
2024-02-13T01:50:15.610Z,96421.38
2024-02-13T01:52:44.368Z,96520.75
2024-02-13T01:55:14.660Z,96465.03
2024-02-13T01:57:42.995Z,96500.41
2024-02-13T02:00:15.677Z,96446.72
2024-02-13T02:02:47.312Z,96481.81
2024-02-13T02:05:16.195Z,96509.66
2024-02-13T02:07:44.968Z,96521.84
2024-02-13T02:10:13.603Z,96541.91
2024-02-13T02:12:42.604Z,96543.66
2024-02-13T02:15:11.869Z,96514.19
2024-02-13T02:17:41.920Z,96519.81
2024-02-13T02:20:10.999Z,96539.31
2024-02-13T02:22:38.400Z,96520.19
2024-02-13T02:25:10.513Z,96505.69
2024-02-13T02:27:39.855Z,96525.41
2024-02-13T02:30:10.164Z,96492.88
2024-02-13T02:32:38.704Z,96541.75
2024-02-13T02:35:08.156Z,96531.03
2024-02-13T02:37:37.904Z,96505.91
2024-02-13T02:40:09.790Z,96575.66
2024-02-13T02:42:38.025Z,96584.66
2024-02-13T02:45:07.870Z,96531.25
2024-02-13T02:47:36.594Z,96535.44
2024-02-13T02:50:05.524Z,96548.47
2024-02-13T02:52:33.711Z,96471.41
2024-02-13T02:55:02.121Z,96538.97
2024-02-13T02:57:31.649Z,96560.31
2024-02-13T03:00:00.666Z,96580.53
2024-02-13T03:02:30.644Z,96537.94
2024-02-13T03:05:10.137Z,96587.38
2024-02-13T03:07:38.754Z,96596.59
2024-02-13T03:10:11.550Z,96587.75
2024-02-13T03:12:41.302Z,96564.44
2024-02-13T03:15:10.732Z,96584.06
2024-02-13T03:17:41.271Z,96589.41
2024-02-13T03:20:12.380Z,96604.31
2024-02-13T03:22:41.461Z,96517.91
2024-02-13T03:25:10.574Z,96587.09
2024-02-13T03:27:40.134Z,96599.63
2024-02-13T03:30:11.369Z,96599.16
2024-02-13T03:32:39.728Z,96550.06
2024-02-13T03:35:08.779Z,96605.09
2024-02-13T03:37:37.690Z,96561.59
2024-02-13T03:40:09.708Z,96609.03
2024-02-13T03:42:38.408Z,96486.25
2024-02-13T03:45:10.886Z,96580.06
2024-02-13T03:47:39.525Z,96622.94
2024-02-13T03:50:09.375Z,96639.25
2024-02-13T03:52:38.152Z,96634.00
2024-02-13T03:55:07.595Z,96626.16
2024-02-13T03:57:36.961Z,96655.16
2024-02-13T04:00:11.974Z,96631.63
2024-02-13T04:02:41.180Z,96578.66
2024-02-13T04:05:10.578Z,96640.50
2024-02-13T04:07:39.808Z,96610.97
2024-02-13T04:10:10.040Z,96598.53
2024-02-13T04:12:39.419Z,96687.91
2024-02-13T04:15:10.336Z,96446.53
2024-02-13T04:17:38.803Z,96661.66
2024-02-13T04:20:10.138Z,96573.50
2024-02-13T04:22:38.629Z,96612.72
2024-02-13T04:25:09.301Z,96630.06
2024-02-13T04:27:38.386Z,96628.28
2024-02-13T04:30:10.194Z,96632.25
2024-02-13T04:32:40.028Z,96672.06
2024-02-13T04:35:10.244Z,96684.44
2024-02-13T04:37:38.901Z,96635.53
2024-02-13T04:40:12.261Z,96648.25
2024-02-13T04:42:42.221Z,96613.53
2024-02-13T04:45:12.267Z,96664.19
2024-02-13T04:47:40.810Z,96676.56
2024-02-13T04:50:12.117Z,96654.81
2024-02-13T04:52:42.186Z,96681.91
2024-02-13T04:55:12.054Z,96676.44
2024-02-13T04:57:41.116Z,96690.47
2024-02-13T05:00:19.902Z,96687.00
2024-02-13T05:02:51.334Z,96608.41
2024-02-13T05:05:40.167Z,96689.63
2024-02-13T05:08:10.328Z,96671.59
2024-02-13T05:10:38.599Z,96683.22
2024-02-13T05:13:07.207Z,96653.75
2024-02-13T05:15:38.077Z,96645.47
2024-02-13T05:18:07.888Z,96624.84
2024-02-13T05:20:37.191Z,96690.16
2024-02-13T05:23:07.671Z,96656.09
2024-02-13T05:25:35.906Z,96655.88
2024-02-13T05:28:04.858Z,96524.50
2024-02-13T05:30:37.551Z,96686.06
2024-02-13T05:33:07.120Z,96694.28
2024-02-13T05:35:39.198Z,96457.59
2024-02-13T05:38:08.101Z,96701.84
2024-02-13T05:40:38.472Z,96727.22
2024-02-13T05:43:09.484Z,96687.94
2024-02-13T05:45:39.109Z,96721.59
2024-02-13T05:48:10.948Z,96701.63
2024-02-13T05:50:39.399Z,96679.22
2024-02-13T05:53:08.552Z,96690.31
2024-02-13T05:55:36.814Z,96688.78
2024-02-13T05:58:06.292Z,96647.28
2024-02-13T06:00:34.817Z,96690.59
2024-02-13T06:03:06.372Z,96730.16
2024-02-13T06:05:35.108Z,96723.75
2024-02-13T06:08:03.758Z,96717.97
2024-02-13T06:10:34.918Z,96719.22
2024-02-13T06:13:03.410Z,96721.31
2024-02-13T06:15:31.759Z,96536.16
2024-02-13T06:18:00.307Z,96740.84
2024-02-13T06:20:30.068Z,96691.31
2024-02-13T06:22:58.273Z,96733.59
2024-02-13T06:25:26.913Z,96712.19
2024-02-13T06:27:55.268Z,96742.91
2024-02-13T06:30:23.917Z,96723.78
2024-02-13T06:32:52.877Z,96725.41
2024-02-13T06:35:21.469Z,96733.75
2024-02-13T06:37:54.258Z,96725.81
2024-02-13T06:40:22.483Z,96780.25
2024-02-13T06:42:50.900Z,96753.00
2024-02-13T06:45:19.416Z,96745.41
2024-02-13T06:47:48.166Z,96764.56
2024-02-13T06:50:17.635Z,96755.50
2024-02-13T06:52:45.991Z,96751.72
2024-02-13T06:55:15.756Z,96738.28
2024-02-13T06:57:44.052Z,96757.38
2024-02-13T07:00:14.622Z,96805.13
2024-02-13T07:02:43.373Z,96769.53
2024-02-13T07:05:12.581Z,96777.81
2024-02-13T07:07:47.326Z,96713.09
2024-02-13T07:10:18.974Z,96765.44
2024-02-13T07:12:47.430Z,96774.78
2024-02-13T07:15:16.433Z,96753.38
2024-02-13T07:17:53.262Z,96776.03
2024-02-13T07:20:29.617Z,96774.78
2024-02-13T07:22:58.397Z,96779.53
2024-02-13T07:25:28.031Z,96818.41
2024-02-13T07:27:57.514Z,96770.19
2024-02-13T07:30:27.191Z,96795.25
2024-02-13T07:32:57.983Z,96765.09
2024-02-13T07:35:26.379Z,96794.66
2024-02-13T07:37:55.006Z,96843.53
2024-02-13T07:40:23.638Z,96771.50
2024-02-13T07:42:53.264Z,96820.34
2024-02-13T07:45:22.373Z,96813.41
2024-02-13T07:47:52.599Z,96844.78
2024-02-13T07:50:22.487Z,96763.53
2024-02-13T07:52:50.886Z,96775.72
2024-02-13T07:55:20.247Z,96778.59
2024-02-13T07:57:51.385Z,96795.03
2024-02-13T08:00:24.928Z,96808.13
2024-02-13T08:02:54.709Z,96754.84
2024-02-13T08:05:23.446Z,96745.13
2024-02-13T08:07:52.513Z,96823.94
2024-02-13T08:10:21.173Z,96803.59
2024-02-13T08:12:51.783Z,96773.19
2024-02-13T08:15:21.455Z,96818.06
2024-02-13T08:17:50.148Z,96818.06
2024-02-13T08:20:18.841Z,96812.03
2024-02-13T08:22:47.118Z,96800.34
2024-02-13T08:25:15.705Z,96723.75
2024-02-13T08:27:44.154Z,96814.69
2024-02-13T08:30:13.832Z,96828.31
2024-02-13T08:32:45.578Z,96802.25
2024-02-13T08:35:14.831Z,96831.84
2024-02-13T08:37:43.357Z,96799.84
2024-02-13T08:40:16.046Z,96837.88
2024-02-13T08:42:46.205Z,96853.41
2024-02-13T08:45:14.557Z,96811.00
2024-02-13T08:47:44.341Z,96813.72
2024-02-13T08:50:14.496Z,96791.34
2024-02-13T08:52:42.983Z,96785.66
2024-02-13T08:55:12.251Z,96851.63
2024-02-13T08:57:40.513Z,96765.59
2024-02-13T09:00:11.725Z,96806.94
2024-02-13T09:02:40.232Z,96807.16
2024-02-13T09:05:11.284Z,96773.59
2024-02-13T09:07:43.680Z,96830.41
2024-02-13T09:10:13.835Z,96827.44
2024-02-13T09:12:45.778Z,96834.88
2024-02-13T09:15:14.426Z,96606.81
2024-02-13T09:17:44.477Z,96821.59
2024-02-13T09:20:16.814Z,96847.44
2024-02-13T09:22:46.580Z,96830.66
2024-02-13T09:25:15.597Z,96679.31
2024-02-13T09:27:44.692Z,96820.66
2024-02-13T09:30:15.010Z,96842.59
2024-02-13T09:32:43.381Z,96814.84
2024-02-13T09:35:12.160Z,96828.22
2024-02-13T09:37:44.576Z,96837.25
2024-02-13T09:40:15.633Z,96827.09
2024-02-13T09:42:44.558Z,96842.47
2024-02-13T09:45:15.420Z,96841.09
2024-02-13T09:47:44.180Z,96859.25
2024-02-13T09:50:15.626Z,96827.78
2024-02-13T09:52:49.377Z,96840.22
2024-02-13T09:55:19.224Z,96819.22
2024-02-13T09:57:50.884Z,96795.47
2024-02-13T10:00:21.282Z,96780.25
2024-02-13T10:02:50.343Z,96876.03
2024-02-13T10:05:22.351Z,96823.41
2024-02-13T10:07:52.218Z,96765.28
2024-02-13T10:10:20.451Z,96851.16
2024-02-13T10:12:54.702Z,96744.22
2024-02-13T10:15:23.844Z,96696.00
2024-02-13T10:17:53.442Z,96817.66
2024-02-13T10:20:22.200Z,96891.13
2024-02-13T10:22:56.156Z,96778.25
2024-02-13T10:25:26.900Z,96869.09
2024-02-13T10:27:55.669Z,96858.97
2024-02-13T10:30:25.136Z,96838.94
2024-02-13T10:32:53.739Z,96838.34
2024-02-13T10:35:23.565Z,96854.75
2024-02-13T10:37:54.161Z,96900.16
2024-02-13T10:40:24.857Z,96818.63
2024-02-13T10:42:53.869Z,96858.53
2024-02-13T10:45:25.735Z,96842.53
2024-02-13T10:47:55.913Z,96857.66
2024-02-13T10:50:24.986Z,96858.16
2024-02-13T10:52:56.472Z,96875.69
2024-02-13T10:55:24.987Z,96918.56
2024-02-13T10:57:55.541Z,96891.00
2024-02-13T11:00:24.783Z,96870.63
2024-02-13T11:02:53.885Z,96841.53
2024-02-13T11:05:29.536Z,96845.69
2024-02-13T11:07:59.447Z,96882.63
2024-02-13T11:10:30.606Z,96840.28
2024-02-13T11:12:59.211Z,96944.78
2024-02-13T11:15:30.723Z,96816.31
2024-02-13T11:17:59.318Z,96872.41
2024-02-13T11:20:30.327Z,96799.50
2024-02-13T11:23:01.854Z,96827.75
2024-02-13T11:25:32.388Z,96806.69
2024-02-13T11:28:03.391Z,96844.69
2024-02-13T11:30:32.278Z,96829.22
2024-02-13T11:33:07.241Z,96844.13
2024-02-13T11:35:41.202Z,96811.56
2024-02-13T11:38:17.512Z,96869.63
2024-02-13T11:40:50.103Z,96826.59
2024-02-13T11:43:22.811Z,96796.69
2024-02-13T11:45:51.788Z,96843.69
2024-02-13T11:48:25.102Z,96850.50
2024-02-13T11:50:54.140Z,96818.06
2024-02-13T11:53:24.400Z,96768.94
2024-02-13T11:55:55.581Z,96830.34
2024-02-13T11:58:27.823Z,96827.53
2024-02-13T12:01:04.944Z,96818.16
2024-02-13T12:03:36.576Z,96820.16
2024-02-13T12:06:07.703Z,96803.63
2024-02-13T12:08:42.757Z,96818.09
2024-02-13T12:11:12.162Z,96740.97
2024-02-13T12:13:40.710Z,96808.06
2024-02-13T12:16:10.717Z,96800.88
2024-02-13T12:18:41.033Z,96815.75
2024-02-13T12:21:09.655Z,96792.31
2024-02-13T12:23:40.188Z,96814.09
2024-02-13T12:26:09.743Z,96838.91
2024-02-13T12:28:38.471Z,96838.63
2024-02-13T12:31:07.729Z,96821.13
2024-02-13T12:33:38.090Z,96680.06
2024-02-13T12:36:20.010Z,96821.00
2024-02-13T12:38:51.139Z,96820.31
2024-02-13T12:41:19.760Z,96813.16
2024-02-13T12:43:49.392Z,96780.63
2024-02-13T12:46:18.541Z,96807.38
2024-02-13T12:48:49.583Z,96800.06
2024-02-13T12:51:19.244Z,96805.72
2024-02-13T12:53:51.312Z,96833.28
2024-02-13T12:56:20.285Z,96836.44
2024-02-13T12:58:52.838Z,96800.59
2024-02-13T13:01:23.659Z,96801.81
2024-02-13T13:04:00.273Z,96837.00
2024-02-13T13:06:34.559Z,96858.50
2024-02-13T13:09:16.162Z,96812.41
2024-02-13T13:11:49.077Z,96825.00
2024-02-13T13:14:19.832Z,96800.41
2024-02-13T13:16:48.261Z,96788.78
2024-02-13T13:19:16.646Z,96791.50
2024-02-13T13:21:46.359Z,96804.31
2024-02-13T13:24:15.992Z,96789.75
2024-02-13T13:26:44.464Z,96770.44
2024-02-13T13:29:14.632Z,96767.91
2024-02-13T13:31:42.852Z,96786.69
2024-02-13T13:34:16.923Z,96802.94
2024-02-13T13:36:45.933Z,96810.75
2024-02-13T13:39:15.787Z,96774.34
2024-02-13T13:41:44.609Z,96776.97
2024-02-13T13:44:14.925Z,96828.03
2024-02-13T13:46:43.780Z,96784.00
2024-02-13T13:49:13.284Z,96764.00
2024-02-13T13:51:41.792Z,96750.50
2024-02-13T13:54:11.163Z,96745.28
2024-02-13T13:56:42.129Z,96782.34
2024-02-13T13:59:10.458Z,96766.34
2024-02-13T14:01:39.076Z,96813.66
2024-02-13T14:04:12.867Z,96802.41
2024-02-13T14:06:42.746Z,96769.78
2024-02-13T14:09:11.208Z,96816.47
2024-02-13T14:11:41.051Z,96853.75
2024-02-13T14:14:10.077Z,96838.97
2024-02-13T14:16:38.453Z,96669.75
2024-02-13T14:19:07.121Z,96803.25
2024-02-13T14:21:35.701Z,96662.88
2024-02-13T14:24:04.908Z,96822.03
2024-02-13T14:26:35.637Z,96816.03
2024-02-13T14:29:05.967Z,96730.72
2024-02-13T14:31:34.671Z,96729.53
2024-02-13T14:34:03.425Z,96815.25
2024-02-13T14:36:31.780Z,96802.66
2024-02-13T14:39:00.354Z,96866.69
2024-02-13T14:41:31.311Z,96857.28
2024-02-13T14:43:59.906Z,96762.22
2024-02-13T14:46:29.960Z,96788.28
2024-02-13T14:48:59.251Z,96821.00
2024-02-13T14:51:28.250Z,96863.91
2024-02-13T14:53:57.319Z,96821.19
2024-02-13T14:56:25.921Z,96858.06
2024-02-13T14:58:54.890Z,96772.19
2024-02-13T15:01:26.800Z,96770.53
2024-02-13T15:03:56.734Z,96865.38
2024-02-13T15:06:37.545Z,96729.63
2024-02-13T15:09:06.385Z,96683.91
2024-02-13T15:11:34.919Z,96818.91
2024-02-13T15:14:08.227Z,96799.09
2024-02-13T15:16:36.506Z,96790.56
2024-02-13T15:19:07.739Z,96827.47
2024-02-13T15:21:36.614Z,96850.88
2024-02-13T15:24:05.603Z,96823.88
2024-02-13T15:26:34.517Z,96706.00
2024-02-13T15:29:05.135Z,96820.03
2024-02-13T15:31:33.387Z,96811.22
2024-02-13T15:34:01.869Z,96773.06
2024-02-13T15:36:34.570Z,96855.63
2024-02-13T15:39:21.272Z,96803.31
2024-02-13T15:42:07.768Z,96835.50
2024-02-13T15:45:02.303Z,96826.22
2024-02-13T15:47:34.870Z,96831.78
2024-02-13T15:50:06.664Z,96833.78
2024-02-13T15:52:36.641Z,96816.59
2024-02-13T15:55:09.370Z,96845.72
2024-02-13T15:57:39.452Z,96818.53
2024-02-13T16:00:15.993Z,96796.53
2024-02-13T16:02:46.041Z,96863.94
2024-02-13T16:05:16.408Z,96860.34
2024-02-13T16:07:46.839Z,96902.44
2024-02-13T16:10:16.329Z,96887.19
2024-02-13T16:12:45.146Z,96863.53
2024-02-13T16:15:13.800Z,96862.66
2024-02-13T16:17:43.569Z,96828.22
2024-02-13T16:20:13.992Z,96854.19
2024-02-13T16:22:45.380Z,96863.59
2024-02-13T16:25:17.540Z,96767.09
2024-02-13T16:27:50.114Z,96860.91
2024-02-13T16:30:20.053Z,96885.22
2024-02-13T16:32:49.694Z,96821.50
2024-02-13T16:35:18.521Z,96881.34
2024-02-13T16:37:46.775Z,96838.34
2024-02-13T16:40:19.000Z,96874.59
2024-02-13T16:42:53.748Z,96878.91
2024-02-13T16:45:25.096Z,96875.28
2024-02-13T16:47:54.329Z,96930.19
2024-02-13T16:50:23.201Z,96869.78
2024-02-13T16:52:52.862Z,96937.44
2024-02-13T16:55:25.820Z,96911.38
2024-02-13T16:57:54.681Z,96867.25
2024-02-13T17:00:23.408Z,96865.06
2024-02-13T17:02:51.790Z,96930.00
2024-02-13T17:05:23.935Z,96867.53
2024-02-13T17:07:54.568Z,96904.25
2024-02-13T17:10:24.319Z,96892.06
2024-02-13T17:12:52.843Z,96872.63
2024-02-13T17:15:22.293Z,96794.09
2024-02-13T17:17:51.069Z,96887.16
2024-02-13T17:20:20.262Z,96867.09
2024-02-13T17:22:49.100Z,96900.47
2024-02-13T17:25:17.938Z,96877.00
2024-02-13T17:27:47.638Z,96952.00
2024-02-13T17:30:16.900Z,96973.88
2024-02-13T17:32:46.680Z,96939.28
2024-02-13T17:35:15.666Z,96931.94
2024-02-13T17:37:44.170Z,96848.81
2024-02-13T17:40:15.008Z,96931.63
2024-02-13T17:42:43.611Z,96924.63
2024-02-13T17:45:13.727Z,96896.56
2024-02-13T17:47:42.155Z,96924.44
2024-02-13T17:50:11.500Z,96939.59
2024-02-13T17:52:42.101Z,96959.78
2024-02-13T17:55:17.189Z,96945.81
2024-02-13T17:57:46.640Z,96928.03
2024-02-13T18:00:21.200Z,96931.69
2024-02-13T18:02:50.017Z,96888.69
2024-02-13T18:05:19.389Z,96919.03
2024-02-13T18:07:48.113Z,96931.81
2024-02-13T18:10:16.561Z,96914.28
2024-02-13T18:12:45.154Z,96941.72
2024-02-13T18:15:15.051Z,96770.03
2024-02-13T18:17:46.466Z,96835.75
2024-02-13T18:20:17.017Z,96877.06
2024-02-13T18:22:46.400Z,96976.56
2024-02-13T18:25:14.783Z,96924.16
2024-02-13T18:27:43.280Z,96912.34
2024-02-13T18:30:12.975Z,96881.91
2024-02-13T18:32:42.513Z,96921.44
2024-02-13T18:35:12.620Z,96961.41
2024-02-13T18:37:42.434Z,96903.75
2024-02-13T18:40:15.161Z,96946.38
2024-02-13T18:42:44.060Z,96903.97
2024-02-13T18:45:12.603Z,96944.41
2024-02-13T18:47:45.779Z,96932.00
2024-02-13T18:50:17.937Z,96962.63
2024-02-13T18:52:48.433Z,96917.41
2024-02-13T18:55:16.888Z,96931.81
2024-02-13T18:57:45.628Z,96929.47
2024-02-13T19:00:15.421Z,96953.53
2024-02-13T19:02:43.786Z,96874.16
2024-02-13T19:05:15.631Z,96949.22
2024-02-13T19:07:44.003Z,96906.97
2024-02-13T19:10:13.025Z,96920.09
2024-02-13T19:12:43.725Z,96917.66
2024-02-13T19:15:12.930Z,96946.25
2024-02-13T19:17:41.487Z,96917.41
2024-02-13T19:20:13.472Z,96936.78
2024-02-13T19:22:43.331Z,96944.88
2024-02-13T19:25:12.881Z,96916.09
2024-02-13T19:27:41.333Z,96891.22
2024-02-13T19:30:12.386Z,96959.41
2024-02-13T19:32:40.759Z,96963.34
2024-02-13T19:35:10.637Z,96901.16
2024-02-13T19:37:39.249Z,96951.09
2024-02-13T19:40:10.928Z,96955.50
2024-02-13T19:42:39.705Z,96946.38
2024-02-13T19:45:09.102Z,96967.28
2024-02-13T19:47:37.569Z,96915.84
2024-02-13T19:50:07.415Z,96969.50
2024-02-13T19:52:37.239Z,96934.56
2024-02-13T19:55:06.913Z,96944.97
2024-02-13T19:57:37.731Z,96973.13
2024-02-13T20:00:10.497Z,96931.53
2024-02-13T20:02:39.558Z,96924.78
2024-02-13T20:05:08.546Z,96964.28
2024-02-13T20:07:39.220Z,96899.81
2024-02-13T20:10:09.668Z,96954.13
2024-02-13T20:12:39.372Z,96886.84
2024-02-13T20:15:09.839Z,96999.97
2024-02-13T20:17:38.667Z,97002.97
2024-02-13T20:20:09.733Z,96970.66
2024-02-13T20:22:38.132Z,96952.63
2024-02-13T20:25:07.175Z,96884.47
2024-02-13T20:27:35.576Z,96973.78
2024-02-13T20:30:10.087Z,96810.47
2024-02-13T20:32:38.575Z,96924.38
2024-02-13T20:35:08.549Z,96990.41
2024-02-13T20:37:40.253Z,96964.13
2024-02-13T20:40:11.815Z,96962.25
2024-02-13T20:42:41.349Z,96930.88
2024-02-13T20:45:20.586Z,96922.56
2024-02-13T20:47:52.913Z,96851.50
2024-02-13T20:50:22.280Z,96967.59
2024-02-13T20:52:50.918Z,96904.69
2024-02-13T20:55:23.735Z,96955.63
2024-02-13T20:57:56.461Z,97001.56
2024-02-13T21:00:26.688Z,96962.06
2024-02-13T21:02:55.661Z,96950.22
2024-02-13T21:05:25.673Z,96956.88
2024-02-13T21:07:54.191Z,96997.38
2024-02-13T21:10:24.106Z,96975.66
2024-02-13T21:12:52.429Z,96969.09
2024-02-13T21:15:20.817Z,96964.25
2024-02-13T21:17:51.024Z,96972.47
2024-02-13T21:20:21.474Z,96967.69
2024-02-13T21:23:09.604Z,96985.34
2024-02-13T21:25:38.434Z,96968.09
2024-02-13T21:28:07.647Z,97004.44
2024-02-13T21:30:36.149Z,96998.63
2024-02-13T21:33:08.666Z,96971.63
2024-02-13T21:35:37.113Z,97021.06
2024-02-13T21:38:06.380Z,96971.91
2024-02-13T21:40:35.415Z,96868.19
2024-02-13T21:43:06.209Z,96996.88
2024-02-13T21:45:34.599Z,96992.72
2024-02-13T21:48:09.957Z,96695.34
2024-02-13T21:50:38.546Z,96957.72
2024-02-13T21:53:06.931Z,97004.88
2024-02-13T21:55:35.840Z,96968.31
2024-02-13T21:58:04.147Z,97035.31
2024-02-13T22:00:33.308Z,96992.00
2024-02-13T22:03:02.396Z,97018.47
2024-02-13T22:05:32.181Z,96957.41
2024-02-13T22:08:00.639Z,97004.75
2024-02-13T22:10:28.926Z,96948.66
2024-02-13T22:12:57.352Z,96973.81
2024-02-13T22:15:25.846Z,96969.88
2024-02-13T22:17:54.366Z,96974.50
2024-02-13T22:20:22.947Z,96991.16
2024-02-13T22:22:53.310Z,96989.38
2024-02-13T22:25:21.576Z,96953.97
2024-02-13T22:27:50.238Z,96646.72
2024-02-13T22:30:19.983Z,96977.41
2024-02-13T22:32:48.550Z,96967.56
2024-02-13T22:35:17.251Z,96982.19
2024-02-13T22:37:46.024Z,97014.78
2024-02-13T22:40:16.207Z,96905.38
2024-02-13T22:42:44.520Z,96955.31
2024-02-13T22:45:12.926Z,96966.00
2024-02-13T22:47:41.732Z,96983.53
2024-02-13T22:50:12.430Z,97021.47
2024-02-13T22:52:40.854Z,97011.06
2024-02-13T22:55:10.450Z,96991.97
2024-02-13T22:57:40.871Z,97020.31
2024-02-13T23:00:31.487Z,97012.22
2024-02-13T23:02:59.857Z,96972.31
2024-02-13T23:05:28.413Z,96864.84
2024-02-13T23:07:56.880Z,96960.91
2024-02-13T23:10:25.530Z,96985.19
2024-02-13T23:12:57.021Z,96964.66
2024-02-13T23:15:26.419Z,96998.59
2024-02-13T23:17:55.309Z,97008.56
2024-02-13T23:20:23.892Z,96977.22
2024-02-13T23:22:52.547Z,96918.53
2024-02-13T23:25:21.779Z,96994.63
2024-02-13T23:27:50.823Z,96985.25
2024-02-13T23:30:21.585Z,96941.88
2024-02-13T23:32:50.453Z,96953.88
2024-02-13T23:35:19.576Z,96987.28
2024-02-13T23:37:47.983Z,96957.41
2024-02-13T23:40:18.173Z,96918.03
2024-02-13T23:42:49.375Z,96939.97
2024-02-13T23:45:17.992Z,96963.56
2024-02-13T23:47:47.962Z,96993.19
2024-02-13T23:50:17.009Z,97002.94
2024-02-13T23:52:46.131Z,96975.75
2024-02-13T23:55:15.772Z,96967.03
2024-02-13T23:57:46.174Z,97016.84
