createdAt,value
2019-03-11T00:00:50.943Z,3.20
2019-03-11T00:03:21.896Z,2.57
2019-03-11T00:05:52.327Z,2.83
2019-03-11T00:08:22.431Z,3.53
2019-03-11T00:10:52.333Z,3.00
2019-03-11T00:13:22.249Z,3.13
2019-03-11T00:15:52.132Z,2.33
2019-03-11T00:18:21.975Z,2.40
2019-03-11T00:20:52.021Z,2.07
2019-03-11T00:23:21.899Z,2.13
2019-03-11T00:25:51.670Z,2.10
2019-03-11T00:28:21.868Z,2.03
2019-03-11T00:30:51.767Z,2.50
2019-03-11T00:33:21.972Z,2.33
2019-03-11T00:35:51.816Z,1.70
2019-03-11T00:38:21.752Z,1.80
2019-03-11T00:40:51.708Z,1.67
2019-03-11T00:43:21.615Z,1.90
2019-03-11T00:45:51.501Z,2.27
2019-03-11T00:48:21.751Z,1.93
2019-03-11T00:50:51.603Z,2.13
2019-03-11T00:53:21.414Z,2.23
2019-03-11T00:55:51.263Z,1.80
2019-03-11T00:58:21.314Z,2.00
2019-03-11T01:00:55.771Z,2.33
2019-03-11T01:03:25.549Z,1.97
2019-03-11T01:05:55.367Z,1.80
2019-03-11T01:08:25.171Z,1.73
2019-03-11T01:10:55.395Z,2.40
2019-03-11T01:13:25.168Z,2.50
2019-03-11T01:16:13.604Z,2.33
2019-03-11T01:18:43.403Z,1.92
2019-03-11T01:21:13.356Z,3.00
2019-03-11T01:23:43.306Z,1.77
2019-03-11T01:26:13.085Z,2.37
2019-03-11T01:28:42.894Z,1.67
2019-03-11T01:31:12.707Z,2.07
2019-03-11T01:33:44.378Z,1.70
2019-03-11T01:36:13.923Z,2.50
2019-03-11T01:38:43.694Z,2.03
2019-03-11T01:41:13.470Z,1.80
2019-03-11T01:43:43.839Z,2.02
2019-03-11T01:46:13.625Z,2.10
2019-03-11T01:48:43.390Z,2.02
2019-03-11T01:51:13.713Z,2.15
2019-03-11T01:53:43.526Z,1.53
2019-03-11T01:56:13.365Z,1.43
2019-03-11T01:58:43.638Z,1.23
2019-03-11T02:01:13.486Z,1.20
2019-03-11T02:03:43.183Z,0.90
2019-03-11T02:06:13.596Z,1.07
2019-03-11T02:08:43.299Z,1.80
2019-03-11T02:11:13.424Z,2.50
2019-03-11T02:13:43.354Z,2.40
2019-03-11T02:16:13.133Z,2.20
2019-03-11T02:18:42.910Z,2.80
2019-03-11T02:21:13.191Z,2.43
2019-03-11T02:23:43.162Z,2.47
2019-03-11T02:26:13.009Z,1.93
2019-03-11T02:28:43.059Z,2.27
2019-03-11T02:31:12.859Z,2.50
2019-03-11T02:33:42.786Z,1.97
2019-03-11T02:36:13.307Z,1.80
2019-03-11T02:38:43.062Z,1.70
2019-03-11T02:41:12.971Z,2.07
2019-03-11T02:43:42.799Z,2.60
2019-03-11T02:46:12.588Z,2.50
2019-03-11T02:48:42.291Z,2.37
2019-03-11T02:51:12.878Z,2.67
2019-03-11T02:53:44.002Z,2.70
2019-03-11T02:56:13.781Z,2.13
2019-03-11T02:58:43.587Z,3.27
2019-03-11T03:01:17.988Z,2.20
2019-03-11T03:03:50.439Z,2.33
2019-03-11T03:06:20.772Z,2.98
2019-03-11T03:08:50.579Z,2.20
2019-03-11T03:11:20.546Z,2.77
2019-03-11T03:13:50.643Z,2.25
2019-03-11T03:16:20.612Z,1.90
2019-03-11T03:18:50.379Z,2.00
2019-03-11T03:21:20.435Z,2.50
2019-03-11T03:23:51.359Z,2.13
2019-03-11T03:26:21.245Z,2.70
2019-03-11T03:28:51.156Z,1.80
2019-03-11T03:31:21.733Z,1.87
2019-03-11T03:33:52.508Z,1.50
2019-03-11T03:36:22.288Z,1.97
2019-03-11T03:38:52.067Z,1.63
2019-03-11T03:41:22.251Z,2.17
2019-03-11T03:43:52.241Z,2.00
2019-03-11T03:46:22.036Z,1.75
2019-03-11T03:48:52.106Z,1.80
2019-03-11T03:51:22.237Z,1.77
2019-03-11T03:53:52.880Z,1.30
2019-03-11T03:56:22.680Z,1.40
2019-03-11T03:58:52.454Z,1.65
2019-03-11T04:01:22.448Z,2.00
2019-03-11T04:03:52.535Z,2.00
2019-03-11T04:06:22.315Z,2.23
2019-03-11T04:08:52.370Z,1.77
2019-03-11T04:11:22.182Z,2.50
2019-03-11T04:13:52.148Z,2.43
2019-03-11T04:16:22.596Z,2.13
2019-03-11T04:18:53.997Z,1.63
2019-03-11T04:21:24.047Z,1.60
2019-03-11T04:23:53.822Z,1.62
2019-03-11T04:26:26.566Z,1.83
2019-03-11T04:28:56.541Z,1.67
2019-03-11T04:31:26.319Z,2.10
2019-03-11T04:33:56.487Z,2.40
2019-03-11T04:36:26.259Z,1.55
2019-03-11T04:38:56.035Z,1.70
2019-03-11T04:41:26.331Z,1.60
2019-03-11T04:43:56.110Z,1.90
2019-03-11T04:46:25.893Z,2.00
2019-03-11T04:48:56.326Z,1.87
2019-03-11T04:51:26.099Z,1.30
2019-03-11T04:53:57.116Z,1.17
2019-03-11T04:56:26.927Z,2.02
2019-03-11T04:58:59.643Z,1.30
2019-03-11T05:01:29.419Z,1.37
2019-03-11T05:03:59.280Z,1.20
2019-03-11T05:06:29.775Z,1.30
2019-03-11T05:08:59.621Z,1.92
2019-03-11T05:11:29.640Z,1.50
2019-03-11T05:13:59.421Z,1.52
2019-03-11T05:16:29.387Z,1.75
2019-03-11T05:18:59.691Z,1.95
2019-03-11T05:21:29.463Z,1.37
2019-03-11T05:23:59.490Z,1.90
2019-03-11T05:26:29.315Z,1.17
2019-03-11T05:28:59.179Z,2.22
2019-03-11T05:31:29.236Z,1.60
2019-03-11T05:33:59.578Z,1.73
2019-03-11T05:36:29.363Z,1.53
2019-03-11T05:38:59.150Z,1.37
2019-03-11T05:41:29.259Z,1.62
2019-03-11T05:43:58.955Z,1.92
2019-03-11T05:46:28.701Z,1.45
2019-03-11T05:48:59.497Z,1.67
2019-03-11T05:51:31.913Z,2.25
2019-03-11T05:54:01.323Z,1.55
2019-03-11T05:56:31.140Z,1.60
2019-03-11T05:59:00.917Z,1.70
2019-03-11T06:01:30.696Z,1.47
2019-03-11T06:04:00.860Z,2.02
2019-03-11T06:06:30.635Z,1.82
2019-03-11T06:09:00.411Z,2.00
2019-03-11T06:11:30.673Z,1.80
2019-03-11T06:14:00.443Z,1.77
2019-03-11T06:16:30.223Z,1.50
2019-03-11T06:19:00.656Z,1.80
2019-03-11T06:21:38.889Z,2.00
2019-03-11T06:24:08.918Z,1.87
2019-03-11T06:26:38.679Z,1.87
2019-03-11T06:29:08.552Z,2.08
2019-03-11T06:31:38.501Z,1.77
2019-03-11T06:34:08.379Z,2.05
2019-03-11T06:36:38.338Z,2.15
2019-03-11T06:39:11.482Z,1.60
2019-03-11T06:41:41.406Z,1.75
2019-03-11T06:44:11.194Z,1.80
2019-03-11T06:46:40.931Z,1.98
2019-03-11T06:49:10.892Z,1.60
2019-03-11T06:51:40.659Z,1.85
2019-03-11T06:54:10.587Z,1.55
2019-03-11T06:56:40.825Z,1.50
2019-03-11T06:59:10.598Z,1.90
2019-03-11T07:01:40.332Z,1.40
2019-03-11T07:04:10.932Z,1.60
2019-03-11T07:06:40.706Z,1.70
2019-03-11T07:09:10.741Z,1.42
2019-03-11T07:11:40.503Z,1.70
2019-03-11T07:14:10.410Z,1.42
2019-03-11T07:16:40.140Z,1.87
2019-03-11T07:19:09.918Z,1.80
2019-03-11T07:21:40.435Z,1.77
2019-03-11T07:24:10.286Z,1.65
2019-03-11T07:26:40.097Z,1.67
2019-03-11T07:29:09.887Z,1.17
2019-03-11T07:31:39.626Z,1.37
2019-03-11T07:34:09.465Z,1.95
2019-03-11T07:36:39.243Z,1.52
2019-03-11T07:39:09.066Z,1.92
2019-03-11T07:41:39.190Z,1.72
2019-03-11T07:44:09.407Z,1.47
2019-03-11T07:46:39.211Z,1.62
2019-03-11T07:49:09.061Z,1.77
2019-03-11T07:51:38.942Z,2.58
2019-03-11T07:54:08.986Z,2.58
2019-03-11T07:56:38.991Z,2.20
2019-03-11T07:59:08.916Z,2.20
2019-03-11T08:01:38.728Z,1.85
2019-03-11T08:04:08.829Z,2.47
2019-03-11T08:06:38.533Z,2.47
2019-03-11T08:09:08.896Z,2.37
2019-03-11T08:11:38.689Z,2.00
2019-03-11T08:14:08.715Z,1.90
2019-03-11T08:16:38.397Z,2.15
2019-03-11T08:19:08.523Z,2.30
2019-03-11T08:21:38.549Z,2.52
2019-03-11T08:24:08.346Z,1.60
2019-03-11T08:26:38.216Z,1.95
2019-03-11T08:29:08.296Z,2.00
2019-03-11T08:31:38.091Z,2.00
2019-03-11T08:34:08.453Z,2.02
2019-03-11T08:36:38.224Z,1.90
2019-03-11T08:39:10.454Z,1.75
2019-03-11T08:41:40.235Z,2.20
2019-03-11T08:44:10.623Z,1.70
2019-03-11T08:46:40.432Z,1.98
2019-03-11T08:49:10.226Z,2.08
2019-03-11T08:51:40.438Z,1.87
2019-03-11T08:54:10.262Z,1.72
2019-03-11T08:56:40.031Z,1.92
2019-03-11T08:59:10.426Z,1.70
2019-03-11T09:01:40.221Z,2.67
2019-03-11T09:04:09.998Z,1.82
2019-03-11T09:06:40.386Z,1.80
2019-03-11T09:09:12.761Z,1.80
2019-03-11T09:11:42.530Z,2.22
2019-03-11T09:14:13.000Z,2.20
2019-03-11T09:16:44.193Z,2.00
2019-03-11T09:19:13.966Z,1.72
2019-03-11T09:21:43.739Z,1.70
2019-03-11T09:24:19.254Z,1.52
2019-03-11T09:26:46.262Z,2.45
2019-03-11T09:29:16.459Z,1.87
2019-03-11T09:31:46.254Z,2.25
2019-03-11T09:34:16.026Z,1.98
2019-03-11T09:36:54.599Z,2.37
2019-03-11T09:39:24.834Z,2.15
2019-03-11T09:41:54.685Z,1.72
2019-03-11T09:44:24.491Z,1.98
2019-03-11T09:46:54.895Z,1.70
2019-03-11T09:49:24.670Z,2.10
2019-03-11T09:51:54.738Z,1.47
2019-03-11T09:54:24.519Z,1.98
2019-03-11T09:56:54.291Z,2.05
2019-03-11T09:59:24.185Z,1.77
2019-03-11T10:01:54.414Z,1.90
2019-03-11T10:04:26.400Z,2.10
2019-03-11T10:06:56.760Z,1.72
2019-03-11T10:09:26.948Z,1.95
2019-03-11T10:11:56.787Z,1.92
2019-03-11T10:14:26.678Z,1.90
2019-03-11T10:16:56.887Z,1.77
2019-03-11T10:19:26.667Z,1.87
2019-03-11T10:21:56.487Z,1.85
2019-03-11T10:24:26.403Z,1.80
2019-03-11T10:26:56.543Z,1.72
2019-03-11T10:29:26.443Z,2.25
2019-03-11T10:31:56.383Z,1.70
2019-03-11T10:34:26.224Z,1.85
2019-03-11T10:36:56.241Z,1.75
2019-03-11T10:39:26.236Z,1.80
2019-03-11T10:41:56.236Z,2.08
2019-03-11T10:44:26.111Z,2.20
2019-03-11T10:46:56.416Z,1.65
2019-03-11T10:49:26.398Z,1.98
2019-03-11T10:51:56.361Z,2.10
2019-03-11T10:54:27.531Z,2.17
2019-03-11T10:56:57.399Z,1.75
2019-03-11T10:59:27.207Z,2.10
2019-03-11T11:01:57.001Z,2.67
2019-03-11T11:04:27.032Z,2.67
2019-03-11T11:06:57.060Z,2.27
2019-03-11T11:09:26.847Z,2.35
2019-03-11T11:11:56.765Z,3.12
2019-03-11T11:14:26.724Z,2.22
2019-03-11T11:16:56.627Z,1.82
2019-03-11T11:19:26.851Z,2.10
2019-03-11T11:21:56.665Z,1.90
2019-03-11T11:24:26.616Z,1.95
2019-03-11T11:26:56.576Z,1.77
2019-03-11T11:29:26.460Z,1.80
2019-03-11T11:31:56.718Z,2.08
2019-03-11T11:34:26.639Z,1.82
2019-03-11T11:36:56.459Z,1.85
2019-03-11T11:39:26.242Z,1.65
2019-03-11T11:41:56.361Z,1.90
2019-03-11T11:44:28.438Z,1.30
2019-03-11T11:46:58.760Z,1.65
2019-03-11T11:49:28.634Z,1.60
2019-03-11T11:51:58.458Z,1.80
2019-03-11T11:54:28.767Z,1.57
2019-03-11T11:56:58.543Z,1.72
2019-03-11T11:59:28.354Z,1.45
2019-03-11T12:02:03.783Z,1.62
2019-03-11T12:04:31.147Z,1.77
2019-03-11T12:07:01.017Z,2.05
2019-03-11T12:09:30.832Z,2.12
2019-03-11T12:12:01.057Z,1.98
2019-03-11T12:14:31.148Z,2.42
2019-03-11T12:17:00.942Z,1.70
2019-03-11T12:19:30.726Z,2.35
2019-03-11T12:22:00.821Z,2.05
2019-03-11T12:24:31.969Z,2.10
2019-03-11T12:27:01.753Z,2.33
2019-03-11T12:29:31.499Z,2.20
2019-03-11T12:32:01.278Z,2.40
2019-03-11T12:34:31.059Z,2.12
2019-03-11T12:37:01.313Z,1.60
2019-03-11T12:39:31.356Z,2.30
2019-03-11T12:42:01.147Z,1.80
2019-03-11T12:44:30.970Z,1.90
2019-03-11T12:47:00.774Z,3.65
2019-03-11T12:49:30.554Z,8.03
2019-03-11T12:52:05.045Z,4.75
2019-03-11T12:54:34.828Z,4.80
2019-03-11T12:57:04.607Z,3.52
2019-03-11T12:59:40.528Z,3.22
2019-03-11T13:02:05.758Z,3.15
2019-03-11T13:04:35.541Z,5.12
2019-03-11T13:07:05.881Z,3.02
2019-03-11T13:09:35.643Z,3.10
2019-03-11T13:12:05.432Z,3.33
2019-03-11T13:14:36.095Z,3.12
2019-03-11T13:17:06.434Z,3.00
2019-03-11T13:19:36.217Z,2.27
2019-03-11T13:22:06.111Z,2.35
2019-03-11T13:24:38.931Z,2.40
2019-03-11T13:27:08.950Z,2.33
2019-03-11T13:29:38.761Z,2.27
2019-03-11T13:32:08.911Z,2.62
2019-03-11T13:34:38.687Z,2.83
2019-03-11T13:37:08.647Z,2.70
2019-03-11T13:39:38.578Z,2.45
2019-03-11T13:42:08.793Z,2.72
2019-03-11T13:44:38.608Z,2.25
2019-03-11T13:47:08.429Z,5.00
2019-03-11T13:49:38.864Z,4.83
2019-03-11T13:52:09.047Z,5.58
2019-03-11T13:54:38.860Z,7.22
2019-03-11T13:57:08.794Z,3.12
2019-03-11T13:59:38.857Z,10.93
2019-03-11T14:02:08.803Z,2.90
2019-03-11T14:04:41.557Z,5.30
2019-03-11T14:07:10.475Z,4.50
2019-03-11T14:09:40.282Z,4.65
2019-03-11T14:12:10.041Z,2.92
2019-03-11T14:14:40.514Z,3.37
2019-03-11T14:17:11.251Z,2.90
2019-03-11T14:19:41.037Z,7.50
2019-03-11T14:22:10.871Z,2.75
2019-03-11T14:24:40.935Z,5.05
2019-03-11T14:27:10.774Z,5.72
2019-03-11T14:29:40.666Z,22.40
2019-03-11T14:32:11.041Z,11.43
2019-03-11T14:34:40.820Z,5.97
2019-03-11T14:37:10.769Z,5.92
2019-03-11T14:39:41.016Z,8.53
2019-03-11T14:42:10.870Z,13.15
2019-03-11T14:44:40.829Z,5.33
2019-03-11T14:47:10.681Z,4.62
2019-03-11T14:49:40.678Z,4.83
2019-03-11T14:52:10.506Z,9.00
2019-03-11T14:54:40.578Z,6.12
2019-03-11T14:57:10.355Z,6.28
2019-03-11T14:59:40.226Z,4.12
2019-03-11T15:02:10.358Z,15.65
2019-03-11T15:04:40.140Z,6.67
2019-03-11T15:07:10.026Z,20.37
2019-03-11T15:09:50.838Z,26.02
2019-03-11T15:12:11.623Z,17.42
2019-03-11T15:14:41.450Z,10.82
2019-03-11T15:17:11.840Z,3.92
2019-03-11T15:19:41.618Z,5.00
2019-03-11T15:22:11.499Z,5.95
2019-03-11T15:24:41.290Z,4.70
2019-03-11T15:27:11.071Z,3.87
2019-03-11T15:29:40.959Z,3.85
2019-03-11T15:32:10.807Z,9.08
2019-03-11T15:34:40.732Z,3.47
2019-03-11T15:37:10.624Z,8.05
2019-03-11T15:39:40.409Z,5.83
2019-03-11T15:42:10.271Z,4.40
2019-03-11T15:44:40.079Z,4.58
2019-03-11T15:47:09.884Z,5.03
2019-03-11T15:49:39.595Z,5.80
2019-03-11T15:52:09.739Z,6.05
2019-03-11T15:54:39.758Z,3.47
2019-03-11T15:57:09.591Z,2.37
2019-03-11T15:59:39.639Z,2.80
2019-03-11T16:02:09.463Z,2.67
2019-03-11T16:04:39.242Z,3.20
2019-03-11T16:07:14.810Z,2.70
2019-03-11T16:09:44.587Z,3.42
2019-03-11T16:12:14.374Z,3.58
2019-03-11T16:14:49.463Z,2.90
2019-03-11T16:17:15.702Z,2.62
2019-03-11T16:19:45.495Z,3.10
2019-03-11T16:22:22.839Z,2.30
2019-03-11T16:24:46.654Z,2.75
2019-03-11T16:27:16.432Z,2.17
2019-03-11T16:29:46.268Z,2.62
2019-03-11T16:32:16.461Z,2.30
2019-03-11T16:34:46.271Z,2.62
2019-03-11T16:37:16.076Z,2.40
2019-03-11T16:39:46.323Z,2.58
2019-03-11T16:42:16.217Z,2.77
2019-03-11T16:44:46.049Z,2.95
2019-03-11T16:47:16.828Z,2.90
2019-03-11T16:49:46.558Z,3.22
2019-03-11T16:52:16.417Z,2.72
2019-03-11T16:54:46.153Z,3.02
2019-03-11T16:57:16.912Z,2.22
2019-03-11T16:59:46.757Z,2.47
2019-03-11T17:02:16.609Z,2.40
2019-03-11T17:04:47.077Z,3.33
2019-03-11T17:07:16.895Z,2.45
2019-03-11T17:09:46.832Z,2.70
2019-03-11T17:12:17.127Z,2.20
2019-03-11T17:14:46.942Z,2.45
2019-03-11T17:17:16.734Z,2.40
2019-03-11T17:19:46.921Z,2.60
2019-03-11T17:22:16.735Z,2.95
2019-03-11T17:24:46.507Z,2.80
2019-03-11T17:27:16.944Z,2.70
2019-03-11T17:29:46.772Z,3.30
2019-03-11T17:32:16.535Z,2.50
2019-03-11T17:34:46.330Z,2.30
2019-03-11T17:37:16.480Z,2.40
2019-03-11T17:39:46.255Z,2.10
2019-03-11T17:42:17.098Z,2.65
2019-03-11T17:44:47.061Z,2.40
2019-03-11T17:47:16.822Z,2.42
2019-03-11T17:49:47.031Z,2.40
2019-03-11T17:52:16.847Z,2.22
2019-03-11T17:54:46.630Z,2.75
2019-03-11T17:57:16.947Z,2.65
2019-03-11T17:59:46.775Z,3.10
2019-03-11T18:02:16.682Z,4.45
2019-03-11T18:04:46.878Z,6.33
2019-03-11T18:07:16.702Z,2.67
2019-03-11T18:09:46.480Z,3.58
2019-03-11T18:12:17.509Z,3.05
2019-03-11T18:14:47.561Z,3.42
2019-03-11T18:17:17.390Z,2.95
2019-03-11T18:19:47.158Z,3.67
2019-03-11T18:22:17.173Z,3.12
2019-03-11T18:24:47.014Z,3.72
2019-03-11T18:27:16.813Z,3.90
2019-03-11T18:29:46.626Z,3.52
2019-03-11T18:32:16.527Z,3.50
2019-03-11T18:34:46.577Z,3.33
2019-03-11T18:37:16.390Z,3.87
2019-03-11T18:39:46.153Z,2.60
2019-03-11T18:42:24.888Z,2.77
2019-03-11T18:44:47.955Z,2.27
2019-03-11T18:47:17.915Z,2.17
2019-03-11T18:49:47.691Z,2.72
2019-03-11T18:52:17.503Z,2.42
2019-03-11T18:54:47.790Z,3.10
2019-03-11T18:57:17.667Z,2.70
2019-03-11T18:59:47.455Z,2.90
2019-03-11T19:02:17.463Z,3.00
2019-03-11T19:04:47.218Z,3.00
2019-03-11T19:07:17.056Z,2.95
2019-03-11T19:09:46.877Z,2.70
2019-03-11T19:12:17.421Z,3.77
2019-03-11T19:14:47.258Z,4.08
2019-03-11T19:17:17.119Z,3.33
2019-03-11T19:19:46.968Z,3.50
2019-03-11T19:22:16.718Z,4.20
2019-03-11T19:24:46.537Z,3.65
2019-03-11T19:27:16.321Z,3.80
2019-03-11T19:29:46.115Z,3.45
2019-03-11T19:32:15.909Z,3.12
2019-03-11T19:34:46.195Z,2.58
2019-03-11T19:37:16.197Z,2.62
2019-03-11T19:39:46.824Z,2.75
2019-03-11T19:42:16.643Z,2.62
2019-03-11T19:44:47.470Z,2.72
2019-03-11T19:47:17.494Z,2.98
2019-03-11T19:49:47.263Z,3.05
2019-03-11T19:52:17.104Z,2.90
2019-03-11T19:54:47.232Z,3.08
2019-03-11T19:57:17.042Z,3.05
2019-03-11T19:59:46.818Z,2.52
2019-03-11T20:02:16.603Z,3.30
2019-03-11T20:04:46.374Z,3.02
2019-03-11T20:07:16.328Z,2.72
2019-03-11T20:09:46.181Z,3.42
2019-03-11T20:12:16.639Z,2.60
2019-03-11T20:14:46.427Z,2.83
2019-03-11T20:17:17.508Z,3.40
2019-03-11T20:19:47.655Z,3.12
2019-03-11T20:22:17.509Z,3.35
2019-03-11T20:24:47.505Z,3.37
2019-03-11T20:27:17.318Z,2.90
2019-03-11T20:29:47.247Z,3.02
2019-03-11T20:32:18.254Z,2.92
2019-03-11T20:34:47.984Z,2.47
2019-03-11T20:37:17.902Z,3.00
2019-03-11T20:39:47.878Z,3.95
2019-03-11T20:42:17.889Z,2.58
2019-03-11T20:44:47.687Z,2.40
2019-03-11T20:47:17.826Z,2.67
2019-03-11T20:49:47.665Z,2.20
2019-03-11T20:52:17.487Z,3.35
2019-03-11T20:54:47.526Z,2.50
2019-03-11T20:57:17.253Z,2.30
2019-03-11T20:59:47.114Z,2.20
2019-03-11T21:02:17.580Z,1.87
2019-03-11T21:04:47.367Z,2.22
2019-03-11T21:07:17.332Z,1.87
2019-03-11T21:09:47.500Z,2.02
2019-03-11T21:12:17.435Z,2.47
2019-03-11T21:14:47.223Z,2.67
2019-03-11T21:17:25.747Z,2.42
2019-03-11T21:19:54.879Z,2.22
2019-03-11T21:22:24.829Z,1.80
2019-03-11T21:24:59.480Z,2.02
2019-03-11T21:27:26.016Z,1.90
2019-03-11T21:29:55.822Z,1.90
2019-03-11T21:32:25.638Z,2.22
2019-03-11T21:34:55.527Z,1.80
2019-03-11T21:37:25.293Z,1.90
2019-03-11T21:39:55.596Z,2.05
2019-03-11T21:42:25.454Z,2.05
2019-03-11T21:44:55.321Z,2.10
2019-03-11T21:47:25.203Z,2.52
2019-03-11T21:49:54.921Z,2.67
2019-03-11T21:52:24.710Z,2.05
2019-03-11T21:54:55.167Z,2.72
2019-03-11T21:57:24.947Z,3.10
2019-03-11T21:59:55.007Z,2.52
2019-03-11T22:02:26.776Z,2.67
2019-03-11T22:04:56.757Z,2.92
2019-03-11T22:07:26.527Z,3.08
2019-03-11T22:09:56.308Z,2.95
2019-03-11T22:12:26.138Z,2.70
2019-03-11T22:14:56.211Z,3.00
2019-03-11T22:17:25.989Z,3.17
2019-03-11T22:19:55.983Z,2.65
2019-03-11T22:22:28.304Z,2.55
2019-03-11T22:24:58.084Z,2.52
2019-03-11T22:27:28.779Z,2.47
2019-03-11T22:29:58.542Z,2.50
2019-03-11T22:32:28.396Z,2.80
2019-03-11T22:35:11.667Z,2.60
2019-03-11T22:37:30.123Z,2.72
2019-03-11T22:39:59.899Z,2.75
2019-03-11T22:42:29.859Z,3.27
2019-03-11T22:44:59.875Z,4.00
2019-03-11T22:47:29.871Z,2.85
2019-03-11T22:49:59.679Z,2.85
2019-03-11T22:52:29.452Z,2.27
2019-03-11T22:55:00.115Z,2.85
2019-03-11T22:57:30.032Z,2.12
2019-03-11T23:00:00.533Z,2.77
2019-03-11T23:02:30.378Z,2.87
2019-03-11T23:05:00.393Z,2.58
2019-03-11T23:07:31.187Z,3.60
2019-03-11T23:10:02.977Z,3.33
2019-03-11T23:12:32.839Z,3.22
2019-03-11T23:15:03.266Z,2.50
2019-03-11T23:17:33.040Z,3.02
2019-03-11T23:20:02.842Z,3.35
2019-03-11T23:22:32.630Z,2.90
2019-03-11T23:25:02.410Z,3.62
2019-03-11T23:27:35.008Z,3.20
2019-03-11T23:30:05.112Z,3.72
2019-03-11T23:32:35.183Z,3.33
2019-03-11T23:35:06.191Z,2.80
2019-03-11T23:37:35.891Z,2.90
2019-03-11T23:40:08.484Z,3.42
2019-03-11T23:42:39.282Z,2.80
2019-03-11T23:45:11.410Z,2.87
2019-03-11T23:47:41.721Z,2.52
2019-03-11T23:50:14.146Z,3.33
2019-03-11T23:52:43.778Z,3.65
2019-03-11T23:55:14.153Z,3.08
2019-03-11T23:57:43.954Z,3.10
