createdAt,value
2022-07-26T00:01:05.435Z,87.10
2022-07-26T00:03:33.956Z,87.70
2022-07-26T00:06:02.122Z,87.40
2022-07-26T00:08:30.131Z,87.30
2022-07-26T00:10:58.161Z,87.30
2022-07-26T00:13:27.948Z,87.50
2022-07-26T00:15:59.906Z,87.20
2022-07-26T00:18:28.362Z,87.20
2022-07-26T00:20:56.452Z,87.40
2022-07-26T00:23:25.917Z,87.70
2022-07-26T00:25:53.989Z,88.30
2022-07-26T00:28:22.145Z,88.50
2022-07-26T00:30:50.234Z,88.30
2022-07-26T00:33:19.659Z,88.70
2022-07-26T00:35:47.830Z,89.00
2022-07-26T00:38:16.224Z,89.50
2022-07-26T00:40:44.315Z,89.50
2022-07-26T00:43:12.534Z,89.80
2022-07-26T00:45:40.654Z,89.50
2022-07-26T00:48:08.937Z,89.20
2022-07-26T00:50:38.519Z,89.40
2022-07-26T00:53:06.571Z,89.60
2022-07-26T00:55:34.777Z,89.50
2022-07-26T00:58:02.865Z,89.80
2022-07-26T01:00:31.250Z,90.10
2022-07-26T01:03:00.633Z,90.10
2022-07-26T01:05:29.169Z,89.90
2022-07-26T01:07:59.393Z,90.00
2022-07-26T01:10:27.535Z,90.00
2022-07-26T01:12:55.529Z,90.40
2022-07-26T01:15:23.668Z,90.20
2022-07-26T01:17:51.767Z,90.30
2022-07-26T01:20:19.815Z,90.40
2022-07-26T01:22:49.277Z,90.50
2022-07-26T01:25:17.749Z,90.60
2022-07-26T01:27:45.798Z,90.70
2022-07-26T01:30:14.952Z,90.60
2022-07-26T01:32:43.020Z,90.70
2022-07-26T01:35:11.698Z,90.80
2022-07-26T01:37:39.754Z,90.90
2022-07-26T01:40:11.448Z,91.00
2022-07-26T01:42:41.017Z,91.20
2022-07-26T01:45:10.036Z,91.10
2022-07-26T01:47:38.424Z,91.30
2022-07-26T01:50:08.127Z,91.30
2022-07-26T01:52:37.343Z,91.40
2022-07-26T01:55:06.022Z,91.50
2022-07-26T01:57:35.484Z,91.50
2022-07-26T02:00:05.216Z,91.60
2022-07-26T02:02:33.391Z,91.70
2022-07-26T02:05:02.028Z,91.80
2022-07-26T02:07:31.892Z,91.80
2022-07-26T02:10:01.518Z,91.90
2022-07-26T02:12:29.975Z,91.90
2022-07-26T02:14:59.398Z,92.00
2022-07-26T02:17:27.493Z,91.90
2022-07-26T02:19:55.612Z,91.90
2022-07-26T02:22:23.621Z,92.00
2022-07-26T02:24:51.743Z,92.30
2022-07-26T02:27:20.146Z,91.80
2022-07-26T02:29:48.412Z,91.90
2022-07-26T02:32:18.232Z,91.80
2022-07-26T02:34:46.275Z,91.90
2022-07-26T02:37:14.303Z,91.90
2022-07-26T02:39:42.307Z,92.00
2022-07-26T02:42:10.366Z,92.20
2022-07-26T02:44:38.427Z,91.80
2022-07-26T02:47:06.530Z,91.80
2022-07-26T02:49:36.344Z,91.80
2022-07-26T02:52:04.675Z,91.90
2022-07-26T02:54:32.724Z,91.80
2022-07-26T02:57:00.771Z,91.90
2022-07-26T02:59:28.816Z,91.80
2022-07-26T03:01:57.017Z,92.10
2022-07-26T03:04:25.113Z,92.70
2022-07-26T03:06:54.519Z,92.50
2022-07-26T03:09:22.584Z,92.50
2022-07-26T03:11:50.657Z,92.70
2022-07-26T03:14:18.727Z,93.00
2022-07-26T03:16:46.822Z,93.10
2022-07-26T03:19:14.851Z,93.00
2022-07-26T03:21:43.969Z,93.10
2022-07-26T03:24:13.397Z,93.10
2022-07-26T03:26:41.536Z,93.10
2022-07-26T03:29:09.756Z,93.20
2022-07-26T03:31:37.871Z,93.30
2022-07-26T03:34:06.694Z,93.50
2022-07-26T03:36:34.902Z,93.60
2022-07-26T03:39:02.963Z,93.50
2022-07-26T03:41:32.491Z,93.60
2022-07-26T03:44:00.498Z,93.80
2022-07-26T03:46:28.958Z,93.90
2022-07-26T03:48:57.073Z,93.90
2022-07-26T03:51:25.216Z,93.90
2022-07-26T03:53:53.319Z,94.10
2022-07-26T03:56:31.844Z,94.30
2022-07-26T03:59:02.585Z,94.30
2022-07-26T04:01:31.189Z,94.20
2022-07-26T04:03:59.338Z,94.30
2022-07-26T04:06:27.439Z,94.00
2022-07-26T04:08:55.535Z,94.20
2022-07-26T04:11:26.436Z,94.20
2022-07-26T04:13:56.408Z,94.20
2022-07-26T04:16:26.040Z,94.30
2022-07-26T04:18:54.219Z,94.50
2022-07-26T04:21:22.502Z,94.60
2022-07-26T04:23:51.753Z,94.90
2022-07-26T04:26:21.164Z,95.00
2022-07-26T04:28:49.463Z,95.10
2022-07-26T04:31:17.934Z,95.20
2022-07-26T04:33:47.450Z,95.20
2022-07-26T04:36:15.611Z,95.20
2022-07-26T04:38:43.673Z,94.90
2022-07-26T04:41:11.848Z,95.00
2022-07-26T04:43:39.881Z,95.00
2022-07-26T04:46:08.224Z,95.00
2022-07-26T04:48:37.848Z,95.10
2022-07-26T04:51:07.571Z,95.20
2022-07-26T04:53:35.631Z,95.20
2022-07-26T04:56:03.673Z,95.30
2022-07-26T04:58:31.701Z,95.30
2022-07-26T05:01:16.245Z,95.50
2022-07-26T05:03:44.357Z,95.50
2022-07-26T05:06:13.789Z,95.40
2022-07-26T05:08:43.326Z,95.70
2022-07-26T05:11:11.531Z,95.50
2022-07-26T05:13:39.612Z,95.50
2022-07-26T05:16:11.672Z,95.50
2022-07-26T05:18:46.112Z,95.40
2022-07-26T05:21:18.906Z,95.50
2022-07-26T05:23:46.985Z,95.40
2022-07-26T05:26:15.202Z,95.60
2022-07-26T05:28:43.225Z,95.60
2022-07-26T05:31:11.301Z,95.70
2022-07-26T05:33:39.377Z,95.70
2022-07-26T05:36:07.943Z,95.80
2022-07-26T05:38:37.360Z,95.70
2022-07-26T05:41:05.615Z,95.60
2022-07-26T05:43:40.766Z,95.70
2022-07-26T05:46:09.844Z,95.40
2022-07-26T05:48:38.200Z,94.70
2022-07-26T05:51:06.309Z,94.00
2022-07-26T05:53:34.400Z,93.90
2022-07-26T05:56:04.071Z,93.50
2022-07-26T05:58:32.223Z,93.50
2022-07-26T06:01:00.280Z,93.90
2022-07-26T06:03:30.136Z,93.90
2022-07-26T06:05:59.821Z,94.00
2022-07-26T06:08:28.394Z,94.10
2022-07-26T06:10:56.952Z,93.90
2022-07-26T06:13:26.464Z,93.80
2022-07-26T06:15:54.608Z,93.90
2022-07-26T06:18:22.988Z,93.90
2022-07-26T06:20:51.422Z,93.60
2022-07-26T06:23:33.866Z,93.60
2022-07-26T06:26:04.089Z,93.60
2022-07-26T06:28:33.961Z,93.70
2022-07-26T06:31:02.040Z,93.80
2022-07-26T06:33:30.123Z,93.90
2022-07-26T06:35:58.207Z,93.30
2022-07-26T06:38:26.375Z,93.50
2022-07-26T06:40:54.507Z,93.50
2022-07-26T06:43:22.627Z,94.00
2022-07-26T06:45:52.040Z,94.20
2022-07-26T06:48:20.240Z,94.20
2022-07-26T06:50:48.382Z,94.10
2022-07-26T06:53:16.532Z,94.20
2022-07-26T06:55:44.794Z,94.20
2022-07-26T06:58:14.160Z,94.00
2022-07-26T07:00:42.316Z,93.60
2022-07-26T07:03:11.922Z,94.00
2022-07-26T07:05:39.978Z,94.00
2022-07-26T07:08:08.109Z,93.80
2022-07-26T07:10:38.564Z,93.50
2022-07-26T07:13:06.657Z,93.60
2022-07-26T07:15:34.722Z,93.10
2022-07-26T07:18:02.815Z,92.60
2022-07-26T07:20:32.195Z,92.50
2022-07-26T07:23:00.182Z,92.20
2022-07-26T07:25:30.886Z,91.50
2022-07-26T07:27:59.392Z,91.00
2022-07-26T07:30:28.164Z,90.80
2022-07-26T07:32:56.901Z,91.00
2022-07-26T07:35:25.195Z,90.20
2022-07-26T07:38:02.026Z,89.10
2022-07-26T07:40:30.339Z,89.10
2022-07-26T07:42:58.919Z,89.10
2022-07-26T07:45:27.031Z,88.60
2022-07-26T07:47:55.207Z,87.70
2022-07-26T07:50:27.198Z,87.10
2022-07-26T07:52:59.046Z,86.10
2022-07-26T07:55:46.637Z,85.10
2022-07-26T07:58:17.287Z,84.60
2022-07-26T08:00:47.272Z,84.10
2022-07-26T08:03:17.903Z,81.70
2022-07-26T08:05:47.343Z,81.30
2022-07-26T08:08:18.766Z,81.70
2022-07-26T08:10:51.696Z,81.70
2022-07-26T08:13:21.444Z,80.10
2022-07-26T08:15:50.630Z,80.00
2022-07-26T08:18:21.653Z,80.30
2022-07-26T08:20:51.514Z,79.50
2022-07-26T08:23:19.901Z,79.40
2022-07-26T08:25:57.092Z,80.10
2022-07-26T08:31:15.467Z,79.80
2022-07-26T08:33:46.535Z,79.60
2022-07-26T08:36:15.654Z,76.20
2022-07-26T08:38:43.905Z,76.70
2022-07-26T08:41:13.275Z,77.60
2022-07-26T08:43:52.117Z,78.00
2022-07-26T08:46:25.182Z,79.00
2022-07-26T08:48:53.997Z,77.30
2022-07-26T08:51:25.555Z,76.00
2022-07-26T08:54:04.198Z,76.10
2022-07-26T08:56:35.903Z,76.60
2022-07-26T08:59:06.706Z,76.40
2022-07-26T09:01:35.249Z,76.50
2022-07-26T09:04:32.269Z,77.00
2022-07-26T09:07:06.443Z,76.50
2022-07-26T09:09:36.571Z,76.40
2022-07-26T09:12:24.774Z,74.90
2022-07-26T09:14:53.645Z,72.00
2022-07-26T09:17:24.786Z,72.20
2022-07-26T09:20:07.744Z,72.80
2022-07-26T09:22:37.394Z,71.60
2022-07-26T09:25:21.552Z,72.00
2022-07-26T09:27:53.123Z,73.10
2022-07-26T09:30:21.578Z,73.20
2022-07-26T09:32:59.829Z,72.90
2022-07-26T09:38:17.520Z,72.40
2022-07-26T09:40:50.892Z,73.10
2022-07-26T09:43:24.417Z,73.50
2022-07-26T09:46:06.993Z,73.00
2022-07-26T09:49:09.417Z,74.20
2022-07-26T09:51:39.036Z,73.80
2022-07-26T09:54:07.292Z,72.20
2022-07-26T09:56:46.746Z,71.50
2022-07-26T09:59:17.631Z,71.20
2022-07-26T10:01:46.912Z,68.90
2022-07-26T10:04:15.990Z,70.10
2022-07-26T10:06:44.529Z,69.90
2022-07-26T10:09:14.206Z,70.50
2022-07-26T10:11:47.289Z,69.10
2022-07-26T10:14:40.148Z,68.90
2022-07-26T10:17:51.078Z,69.10
2022-07-26T10:20:45.676Z,68.90
2022-07-26T10:23:41.897Z,67.50
2022-07-26T10:26:12.983Z,66.70
2022-07-26T10:28:42.398Z,66.80
2022-07-26T10:31:30.661Z,67.20
2022-07-26T10:34:01.765Z,67.50
2022-07-26T10:36:33.706Z,67.90
2022-07-26T10:39:05.491Z,67.60
2022-07-26T10:41:35.699Z,69.00
2022-07-26T10:44:22.031Z,67.20
2022-07-26T10:46:59.595Z,66.00
2022-07-26T10:49:33.574Z,66.70
2022-07-26T10:52:13.615Z,67.50
2022-07-26T10:55:07.145Z,67.80
2022-07-26T10:57:37.846Z,66.70
2022-07-26T11:00:11.191Z,67.60
2022-07-26T11:02:43.309Z,67.30
2022-07-26T11:05:16.430Z,66.50
2022-07-26T11:08:00.095Z,67.30
2022-07-26T11:10:31.310Z,67.10
2022-07-26T11:13:04.271Z,67.00
2022-07-26T11:15:32.388Z,68.70
2022-07-26T11:18:27.962Z,68.10
2022-07-26T11:20:57.919Z,68.30
2022-07-26T11:23:31.908Z,67.30
2022-07-26T11:26:05.221Z,66.70
2022-07-26T11:28:52.877Z,66.10
2022-07-26T11:31:23.636Z,66.40
2022-07-26T11:34:20.007Z,65.90
2022-07-26T11:36:48.707Z,65.90
2022-07-26T11:39:23.715Z,64.80
2022-07-26T11:41:59.216Z,65.20
2022-07-26T11:44:27.900Z,66.10
2022-07-26T11:46:58.028Z,66.00
2022-07-26T11:50:00.593Z,63.90
2022-07-26T11:52:25.210Z,63.90
2022-07-26T11:54:55.461Z,64.60
2022-07-26T11:57:28.459Z,64.60
2022-07-26T11:59:56.563Z,63.70
2022-07-26T12:02:24.802Z,63.10
2022-07-26T12:05:14.807Z,63.70
2022-07-26T12:07:54.987Z,63.40
2022-07-26T12:10:23.178Z,62.60
2022-07-26T12:12:51.427Z,62.90
2022-07-26T12:15:19.396Z,63.40
2022-07-26T12:18:00.740Z,63.70
2022-07-26T12:20:30.205Z,65.60
2022-07-26T12:23:00.621Z,66.10
2022-07-26T12:25:29.624Z,63.70
2022-07-26T12:27:58.011Z,62.70
2022-07-26T12:30:30.888Z,62.30
2022-07-26T12:33:02.910Z,63.20
2022-07-26T12:35:33.648Z,63.40
2022-07-26T12:38:02.148Z,65.00
2022-07-26T12:40:31.601Z,65.20
2022-07-26T12:43:02.591Z,64.10
2022-07-26T12:45:32.971Z,62.10
2022-07-26T12:48:02.803Z,63.10
2022-07-26T12:50:33.004Z,64.70
2022-07-26T12:53:03.116Z,63.90
2022-07-26T12:55:31.723Z,63.30
2022-07-26T12:58:00.694Z,63.80
2022-07-26T13:00:29.896Z,64.70
2022-07-26T13:02:58.603Z,63.30
2022-07-26T13:05:26.653Z,63.70
2022-07-26T13:07:56.012Z,63.90
2022-07-26T13:10:39.798Z,63.80
2022-07-26T13:13:07.824Z,64.50
2022-07-26T13:15:36.759Z,62.80
2022-07-26T13:18:07.864Z,62.50
2022-07-26T13:20:37.933Z,62.00
2022-07-26T13:23:11.590Z,63.40
2022-07-26T13:25:42.079Z,62.90
2022-07-26T13:28:11.124Z,62.10
2022-07-26T13:30:43.019Z,60.80
2022-07-26T13:33:11.990Z,60.40
2022-07-26T13:35:42.370Z,60.00
2022-07-26T13:38:11.897Z,61.10
2022-07-26T13:40:39.891Z,61.00
2022-07-26T13:43:07.902Z,62.10
2022-07-26T13:45:35.918Z,63.00
2022-07-26T13:48:04.107Z,62.50
2022-07-26T13:50:32.181Z,61.70
2022-07-26T13:53:00.719Z,62.00
2022-07-26T13:55:30.129Z,61.50
2022-07-26T13:57:58.541Z,63.00
2022-07-26T14:00:27.183Z,62.60
2022-07-26T14:02:56.302Z,63.70
2022-07-26T14:05:24.537Z,62.00
2022-07-26T14:07:52.770Z,62.00
2022-07-26T14:10:22.012Z,61.20
2022-07-26T14:12:52.004Z,62.10
2022-07-26T14:15:23.026Z,60.90
2022-07-26T14:17:52.094Z,61.60
2022-07-26T14:20:20.737Z,63.10
2022-07-26T14:22:49.370Z,61.90
2022-07-26T14:25:17.321Z,62.40
2022-07-26T14:27:45.405Z,62.50
2022-07-26T14:30:15.564Z,61.10
2022-07-26T14:32:43.616Z,61.90
2022-07-26T14:35:11.880Z,59.70
2022-07-26T14:37:42.635Z,60.10
2022-07-26T14:40:14.501Z,60.30
2022-07-26T14:42:42.584Z,60.50
2022-07-26T14:45:11.331Z,60.60
2022-07-26T14:47:41.021Z,61.30
2022-07-26T14:50:10.706Z,62.20
2022-07-26T14:52:39.881Z,62.40
2022-07-26T14:55:09.101Z,61.90
2022-07-26T14:57:39.339Z,62.40
2022-07-26T15:00:10.130Z,61.70
2022-07-26T15:02:41.580Z,62.00
2022-07-26T15:05:10.775Z,61.80
2022-07-26T15:07:39.332Z,62.70
2022-07-26T15:10:09.275Z,61.70
2022-07-26T15:12:37.328Z,60.10
2022-07-26T15:15:06.213Z,61.40
2022-07-26T15:17:34.387Z,60.70
2022-07-26T15:20:05.039Z,63.20
2022-07-26T15:22:33.096Z,62.50
2022-07-26T15:25:01.053Z,61.40
2022-07-26T15:27:29.118Z,60.80
2022-07-26T15:30:02.829Z,59.40
2022-07-26T15:32:32.149Z,60.40
2022-07-26T15:35:00.199Z,60.60
2022-07-26T15:37:30.006Z,61.40
2022-07-26T15:39:58.743Z,59.70
2022-07-26T15:42:26.893Z,60.50
2022-07-26T15:44:56.146Z,61.00
2022-07-26T15:47:52.176Z,60.80
2022-07-26T15:50:15.038Z,61.60
2022-07-26T15:52:45.815Z,62.50
2022-07-26T15:55:14.819Z,62.30
2022-07-26T15:57:43.164Z,63.20
2022-07-26T16:00:13.828Z,62.00
2022-07-26T16:02:42.629Z,61.30
2022-07-26T16:05:11.514Z,61.00
2022-07-26T16:07:41.485Z,61.90
2022-07-26T16:10:12.664Z,60.70
2022-07-26T16:12:41.316Z,61.00
2022-07-26T16:15:11.201Z,60.30
2022-07-26T16:17:39.611Z,60.60
2022-07-26T16:20:09.288Z,60.50
2022-07-26T16:22:41.221Z,60.90
2022-07-26T16:25:13.777Z,61.00
2022-07-26T16:27:43.822Z,60.90
2022-07-26T16:30:13.224Z,61.10
2022-07-26T16:32:41.353Z,60.30
2022-07-26T16:35:10.494Z,60.60
2022-07-26T16:37:38.584Z,60.40
2022-07-26T16:40:08.344Z,61.50
2022-07-26T16:42:37.718Z,60.90
2022-07-26T16:45:06.498Z,60.70
2022-07-26T16:47:34.470Z,59.40
2022-07-26T16:50:03.075Z,59.90
2022-07-26T16:52:31.072Z,60.80
2022-07-26T16:55:00.122Z,60.50
2022-07-26T16:57:28.220Z,60.20
2022-07-26T16:59:57.700Z,60.10
2022-07-26T17:02:25.746Z,59.90
2022-07-26T17:04:55.833Z,60.40
2022-07-26T17:07:25.860Z,60.50
2022-07-26T17:09:54.531Z,60.60
2022-07-26T17:12:22.864Z,61.00
2022-07-26T17:14:50.865Z,60.60
2022-07-26T17:17:20.297Z,60.50
2022-07-26T17:19:48.376Z,60.50
2022-07-26T17:22:17.237Z,60.80
2022-07-26T17:24:45.484Z,60.90
2022-07-26T17:27:13.793Z,61.50
2022-07-26T17:29:41.871Z,60.20
2022-07-26T17:32:10.711Z,61.60
2022-07-26T17:34:40.613Z,61.10
2022-07-26T17:37:09.992Z,60.10
2022-07-26T17:39:52.737Z,60.20
2022-07-26T17:42:22.262Z,60.70
2022-07-26T17:44:50.932Z,61.20
2022-07-26T17:47:29.667Z,60.90
2022-07-26T17:50:26.366Z,60.20
2022-07-26T17:52:49.061Z,59.40
2022-07-26T17:55:18.532Z,60.50
2022-07-26T17:57:47.797Z,60.00
2022-07-26T18:00:16.784Z,60.80
2022-07-26T18:02:44.826Z,60.10
2022-07-26T18:05:14.713Z,60.00
2022-07-26T18:07:42.841Z,60.10
2022-07-26T18:10:12.099Z,60.70
2022-07-26T18:12:40.189Z,60.80
2022-07-26T18:15:09.206Z,61.20
2022-07-26T18:17:37.432Z,61.10
2022-07-26T18:20:06.910Z,61.60
2022-07-26T18:22:36.389Z,62.20
2022-07-26T18:25:05.058Z,62.20
2022-07-26T18:27:33.401Z,62.80
2022-07-26T18:30:01.471Z,63.30
2022-07-26T18:32:29.573Z,62.90
2022-07-26T18:34:57.578Z,63.50
2022-07-26T18:37:25.778Z,63.60
2022-07-26T18:39:58.021Z,64.00
2022-07-26T18:42:26.905Z,63.40
2022-07-26T18:44:54.915Z,63.90
2022-07-26T18:47:23.383Z,63.50
2022-07-26T18:49:51.622Z,64.00
2022-07-26T18:52:31.510Z,65.10
2022-07-26T18:55:02.526Z,64.60
2022-07-26T18:57:30.570Z,65.30
2022-07-26T18:59:58.638Z,66.30
2022-07-26T19:02:27.039Z,65.80
2022-07-26T19:04:55.432Z,66.90
2022-07-26T19:07:23.459Z,67.10
2022-07-26T19:09:56.415Z,67.10
2022-07-26T19:12:28.256Z,67.90
2022-07-26T19:14:56.315Z,68.10
2022-07-26T19:17:24.677Z,67.50
2022-07-26T19:19:52.674Z,67.90
2022-07-26T19:22:22.312Z,67.40
2022-07-26T19:24:50.715Z,67.90
2022-07-26T19:27:19.164Z,68.20
2022-07-26T19:29:49.386Z,67.70
2022-07-26T19:32:17.706Z,67.60
2022-07-26T19:34:45.641Z,68.50
2022-07-26T19:37:19.718Z,68.20
2022-07-26T19:39:48.466Z,68.70
2022-07-26T19:42:16.467Z,69.00
2022-07-26T19:44:45.668Z,69.20
2022-07-26T19:47:15.620Z,70.30
2022-07-26T19:49:43.738Z,70.40
2022-07-26T19:52:12.135Z,70.10
2022-07-26T19:54:40.653Z,69.70
2022-07-26T19:57:08.720Z,69.50
2022-07-26T19:59:36.913Z,69.30
2022-07-26T20:02:05.759Z,70.00
2022-07-26T20:04:35.315Z,70.20
2022-07-26T20:07:03.441Z,70.10
2022-07-26T20:09:31.737Z,71.20
2022-07-26T20:12:00.777Z,71.00
2022-07-26T20:14:28.851Z,71.10
2022-07-26T20:16:58.272Z,72.00
2022-07-26T20:19:28.182Z,73.20
2022-07-26T20:21:58.744Z,72.60
2022-07-26T20:24:26.811Z,73.70
2022-07-26T20:26:54.936Z,74.00
2022-07-26T20:29:23.080Z,75.50
2022-07-26T20:31:51.473Z,74.60
2022-07-26T20:34:19.617Z,74.90
2022-07-26T20:36:47.779Z,75.30
2022-07-26T20:39:17.355Z,76.10
2022-07-26T20:41:45.345Z,77.00
2022-07-26T20:44:14.262Z,77.30
2022-07-26T20:46:42.478Z,77.90
2022-07-26T20:49:11.011Z,77.40
2022-07-26T20:51:39.557Z,77.40
2022-07-26T20:54:08.645Z,77.90
2022-07-26T20:56:38.661Z,77.90
2022-07-26T20:59:07.119Z,77.30
2022-07-26T21:01:35.602Z,78.00
2022-07-26T21:04:03.994Z,78.10
2022-07-26T21:06:33.197Z,78.30
2022-07-26T21:09:09.595Z,77.70
2022-07-26T21:11:40.030Z,77.60
2022-07-26T21:14:08.310Z,77.90
2022-07-26T21:16:36.562Z,78.00
2022-07-26T21:19:05.382Z,78.30
2022-07-26T21:21:40.761Z,79.00
2022-07-26T21:24:09.420Z,79.60
2022-07-26T21:26:37.413Z,79.50
2022-07-26T21:29:06.940Z,79.80
2022-07-26T21:31:35.077Z,80.20
2022-07-26T21:34:03.230Z,80.60
2022-07-26T21:36:31.518Z,80.40
2022-07-26T21:38:59.585Z,80.70
2022-07-26T21:41:27.615Z,80.80
2022-07-26T21:43:55.622Z,80.60
2022-07-26T21:46:25.315Z,80.50
2022-07-26T21:48:53.540Z,80.50
2022-07-26T21:51:21.974Z,80.90
2022-07-26T21:53:50.203Z,80.80
2022-07-26T21:56:18.182Z,81.50
2022-07-26T21:58:47.112Z,81.20
2022-07-26T22:01:15.707Z,81.50
2022-07-26T22:03:45.253Z,81.20
2022-07-26T22:06:13.350Z,81.40
2022-07-26T22:08:41.503Z,81.20
2022-07-26T22:11:09.953Z,82.00
2022-07-26T22:13:38.247Z,81.30
2022-07-26T22:16:07.477Z,81.20
2022-07-26T22:18:35.549Z,82.00
2022-07-26T22:21:05.297Z,82.10
2022-07-26T22:23:33.747Z,82.00
2022-07-26T22:26:04.061Z,82.10
2022-07-26T22:28:33.492Z,81.60
2022-07-26T22:31:02.373Z,81.60
2022-07-26T22:33:30.349Z,81.60
2022-07-26T22:35:58.409Z,82.20
2022-07-26T22:38:27.754Z,82.50
2022-07-26T22:40:55.749Z,82.60
2022-07-26T22:43:23.700Z,82.70
2022-07-26T22:45:51.825Z,83.10
2022-07-26T22:48:19.862Z,83.50
2022-07-26T22:50:47.844Z,83.90
2022-07-26T22:53:16.380Z,84.10
2022-07-26T22:55:45.800Z,84.50
2022-07-26T22:58:13.915Z,84.70
2022-07-26T23:00:42.066Z,84.70
2022-07-26T23:03:19.314Z,85.10
2022-07-26T23:05:49.249Z,85.30
2022-07-26T23:08:45.317Z,85.60
2022-07-26T23:11:07.741Z,85.80
2022-07-26T23:13:35.772Z,85.80
2022-07-26T23:16:04.025Z,86.10
2022-07-26T23:18:32.795Z,86.30
2022-07-26T23:21:00.863Z,86.20
2022-07-26T23:23:29.966Z,86.80
2022-07-26T23:25:59.572Z,86.30
2022-07-26T23:28:37.491Z,86.40
2022-07-26T23:31:07.901Z,86.50
2022-07-26T23:33:51.612Z,87.20
2022-07-26T23:36:22.988Z,87.10
2022-07-26T23:38:51.036Z,87.40
2022-07-26T23:41:19.319Z,87.40
2022-07-26T23:43:49.009Z,87.60
2022-07-26T23:46:17.325Z,87.60
2022-07-26T23:48:45.578Z,87.70
2022-07-26T23:51:13.885Z,87.50
2022-07-26T23:53:42.121Z,87.40
2022-07-26T23:56:10.089Z,87.80
2022-07-26T23:58:38.576Z,87.70
