createdAt,value
2019-04-21T00:27:18.586Z,15.50
2019-04-21T00:57:11.804Z,15.30
2019-04-21T01:27:06.541Z,14.80
2019-04-21T01:57:17.710Z,14.60
2019-04-21T02:27:31.758Z,14.60
2019-04-21T02:57:51.413Z,14.00
2019-04-21T04:28:28.814Z,12.20
2019-04-21T05:28:06.391Z,11.90
2019-04-21T05:58:14.621Z,13.10
2019-04-21T06:28:28.696Z,13.80
2019-04-21T06:58:26.290Z,14.20
2019-04-21T07:28:40.286Z,15.00
2019-04-21T07:58:51.999Z,15.50
2019-04-21T08:28:49.462Z,16.10
2019-04-21T08:59:00.188Z,16.50
2019-04-21T09:28:48.236Z,17.40
2019-04-21T09:58:49.206Z,18.30
2019-04-21T10:28:51.027Z,19.10
2019-04-21T10:58:54.156Z,19.60
2019-04-21T11:29:00.791Z,20.80
2019-04-21T11:59:03.891Z,20.90
2019-04-21T12:29:10.027Z,22.40
2019-04-21T12:59:12.672Z,22.70
2019-04-21T13:29:18.429Z,24.40
2019-04-21T13:59:22.481Z,25.60
2019-04-21T14:29:27.931Z,28.10
2019-04-21T14:59:31.086Z,29.40
2019-04-21T15:29:36.745Z,29.30
2019-04-21T15:59:40.195Z,29.00
2019-04-21T16:29:45.852Z,28.10
2019-04-21T16:59:48.655Z,27.70
2019-04-21T17:29:54.769Z,25.70
2019-04-21T18:00:25.849Z,24.60
2019-04-21T18:30:40.196Z,22.70
2019-04-21T19:00:44.175Z,21.90
2019-04-21T19:31:12.708Z,21.20
2019-04-21T20:00:57.397Z,20.60
2019-04-21T20:31:20.431Z,19.70
2019-04-21T21:31:33.205Z,16.90
2019-04-21T22:01:15.730Z,17.50
2019-04-21T22:31:24.554Z,16.70
2019-04-21T23:01:28.238Z,15.60
2019-04-21T23:31:51.639Z,16.10
