createdAt,value
2023-03-12T00:00:18.268Z,0.70
2023-03-12T00:02:45.179Z,0.80
2023-03-12T00:05:12.336Z,0.80
2023-03-12T00:07:39.529Z,0.85
2023-03-12T00:10:07.332Z,0.80
2023-03-12T00:12:34.591Z,0.80
2023-03-12T00:15:01.605Z,0.80
2023-03-12T00:17:30.254Z,0.70
2023-03-12T00:19:57.316Z,0.80
2023-03-12T00:22:25.643Z,0.80
2023-03-12T00:24:55.710Z,0.70
2023-03-12T00:27:24.231Z,0.80
2023-03-12T00:29:51.406Z,0.90
2023-03-12T00:32:18.484Z,0.70
2023-03-12T00:34:50.823Z,0.90
2023-03-12T00:37:17.913Z,0.70
2023-03-12T00:39:45.061Z,0.73
2023-03-12T00:42:12.360Z,0.80
2023-03-12T00:44:39.399Z,0.80
2023-03-12T00:47:07.215Z,0.80
2023-03-12T00:49:34.235Z,0.80
2023-03-12T00:52:01.103Z,0.75
2023-03-12T00:54:28.076Z,0.80
2023-03-12T00:56:54.953Z,0.80
2023-03-12T00:59:21.947Z,0.80
2023-03-12T01:01:48.954Z,0.80
2023-03-12T01:04:17.665Z,0.80
2023-03-12T01:06:44.704Z,0.70
2023-03-12T01:09:11.763Z,0.90
2023-03-12T01:11:38.856Z,0.70
2023-03-12T01:14:08.809Z,0.70
2023-03-12T01:16:35.835Z,0.70
2023-03-12T01:19:04.283Z,0.80
2023-03-12T01:21:31.402Z,0.90
2023-03-12T01:23:59.058Z,1.00
2023-03-12T01:26:26.325Z,0.70
2023-03-12T01:28:53.358Z,0.90
2023-03-12T01:31:20.653Z,0.82
2023-03-12T01:33:52.341Z,0.80
2023-03-12T01:36:25.984Z,0.90
2023-03-12T01:38:56.573Z,0.90
2023-03-12T01:41:28.193Z,0.80
2023-03-12T01:43:55.538Z,0.70
2023-03-12T01:46:29.478Z,0.80
2023-03-12T01:49:10.776Z,0.80
2023-03-12T01:51:50.942Z,0.80
2023-03-12T01:54:27.098Z,0.82
2023-03-12T01:56:56.240Z,0.70
2023-03-12T01:59:31.360Z,0.80
2023-03-12T02:01:58.948Z,0.70
2023-03-12T02:04:27.832Z,0.80
2023-03-12T02:07:15.141Z,0.80
2023-03-12T02:09:49.718Z,0.80
2023-03-12T02:12:17.969Z,0.70
2023-03-12T02:14:44.975Z,0.80
2023-03-12T02:17:12.184Z,0.77
2023-03-12T02:19:52.681Z,0.80
2023-03-12T02:22:21.209Z,0.80
2023-03-12T02:24:56.851Z,0.80
2023-03-12T02:27:24.259Z,0.80
2023-03-12T02:29:51.453Z,0.80
2023-03-12T02:32:25.194Z,0.80
2023-03-12T02:34:52.199Z,0.80
2023-03-12T02:37:20.361Z,0.80
2023-03-12T02:39:56.469Z,0.90
2023-03-12T02:42:24.229Z,0.70
2023-03-12T02:44:51.168Z,0.90
2023-03-12T02:47:18.212Z,0.80
2023-03-12T02:49:46.490Z,0.80
2023-03-12T02:52:13.429Z,0.85
2023-03-12T02:54:40.421Z,0.90
2023-03-12T02:57:07.349Z,0.80
2023-03-12T02:59:35.210Z,0.90
2023-03-12T03:02:04.518Z,0.80
2023-03-12T03:04:32.286Z,0.80
2023-03-12T03:06:59.786Z,0.80
2023-03-12T03:09:27.072Z,0.90
2023-03-12T03:11:54.180Z,0.77
2023-03-12T03:14:23.356Z,0.80
2023-03-12T03:16:51.450Z,0.77
2023-03-12T03:19:18.653Z,0.80
2023-03-12T03:21:46.291Z,0.90
2023-03-12T03:24:13.287Z,0.80
2023-03-12T03:26:40.405Z,0.77
2023-03-12T03:29:07.309Z,0.90
2023-03-12T03:31:34.523Z,0.70
2023-03-12T03:34:01.520Z,0.90
2023-03-12T03:36:28.897Z,0.82
2023-03-12T03:39:05.103Z,0.80
2023-03-12T03:41:35.133Z,0.80
2023-03-12T03:44:02.056Z,0.75
2023-03-12T03:46:31.703Z,0.80
2023-03-12T03:49:03.196Z,0.80
2023-03-12T03:51:31.399Z,0.80
2023-03-12T03:54:04.118Z,0.80
2023-03-12T03:56:31.273Z,0.80
2023-03-12T03:59:01.644Z,0.80
2023-03-12T04:01:29.875Z,0.80
2023-03-12T04:03:57.458Z,0.80
2023-03-12T04:06:24.367Z,0.80
2023-03-12T04:08:51.734Z,0.80
2023-03-12T04:11:23.219Z,0.80
2023-03-12T04:13:51.221Z,0.82
2023-03-12T04:16:21.569Z,0.90
2023-03-12T04:18:50.640Z,0.80
2023-03-12T04:21:18.058Z,0.80
2023-03-12T04:23:46.972Z,0.80
2023-03-12T04:26:15.072Z,0.80
2023-03-12T04:28:42.043Z,0.90
2023-03-12T04:31:11.589Z,0.80
2023-03-12T04:33:49.925Z,0.80
2023-03-12T04:36:17.676Z,0.80
2023-03-12T04:38:47.466Z,0.90
2023-03-12T04:41:17.069Z,0.90
2023-03-12T04:43:51.977Z,0.80
2023-03-12T04:46:19.985Z,0.80
2023-03-12T04:48:47.013Z,0.80
2023-03-12T04:51:15.707Z,0.90
2023-03-12T04:53:43.125Z,0.80
2023-03-12T04:56:12.150Z,0.90
2023-03-12T04:58:39.685Z,0.80
2023-03-12T05:01:07.400Z,0.80
2023-03-12T05:03:35.286Z,0.80
2023-03-12T05:06:02.555Z,0.90
2023-03-12T05:08:29.761Z,0.80
2023-03-12T05:10:57.357Z,0.80
2023-03-12T05:13:24.520Z,0.80
2023-03-12T05:15:55.681Z,0.82
2023-03-12T05:18:22.887Z,0.80
2023-03-12T05:21:03.618Z,0.80
2023-03-12T05:23:32.010Z,0.73
2023-03-12T05:25:59.580Z,0.90
2023-03-12T05:28:28.422Z,0.90
2023-03-12T05:31:00.597Z,0.80
2023-03-12T05:33:29.132Z,0.80
2023-03-12T05:35:58.286Z,0.80
2023-03-12T05:38:26.261Z,0.70
2023-03-12T05:40:56.037Z,0.80
2023-03-12T05:43:23.702Z,0.80
2023-03-12T05:45:53.071Z,0.80
2023-03-12T05:48:20.784Z,0.80
2023-03-12T05:50:49.476Z,0.80
2023-03-12T05:53:16.552Z,0.80
2023-03-12T05:55:44.035Z,0.70
2023-03-12T05:58:11.871Z,0.80
2023-03-12T06:00:44.344Z,0.80
2023-03-12T06:03:13.444Z,0.80
2023-03-12T06:05:41.762Z,0.80
2023-03-12T06:08:08.770Z,0.80
2023-03-12T06:10:37.946Z,0.90
2023-03-12T06:13:05.230Z,0.75
2023-03-12T06:15:32.804Z,0.80
2023-03-12T06:18:00.641Z,0.80
2023-03-12T06:20:27.683Z,0.80
2023-03-12T06:22:54.648Z,0.70
2023-03-12T06:25:21.759Z,0.80
2023-03-12T06:27:48.745Z,0.90
2023-03-12T06:30:16.357Z,0.70
2023-03-12T06:32:43.355Z,0.65
2023-03-12T06:35:10.258Z,0.73
2023-03-12T06:37:37.151Z,0.70
2023-03-12T06:40:05.157Z,0.80
2023-03-12T06:42:32.301Z,0.70
2023-03-12T06:44:59.282Z,0.80
2023-03-12T06:47:26.205Z,0.80
2023-03-12T06:49:53.170Z,0.75
2023-03-12T06:52:20.060Z,0.70
2023-03-12T06:54:46.951Z,0.70
2023-03-12T06:57:13.948Z,0.80
2023-03-12T06:59:41.116Z,0.80
2023-03-12T07:02:11.520Z,0.70
2023-03-12T07:04:38.796Z,0.70
2023-03-12T07:07:05.894Z,0.70
2023-03-12T07:09:32.838Z,0.80
2023-03-12T07:11:59.981Z,0.80
2023-03-12T07:14:26.998Z,0.90
2023-03-12T07:16:53.986Z,0.80
2023-03-12T07:19:21.263Z,0.70
2023-03-12T07:21:48.160Z,0.80
2023-03-12T07:24:15.526Z,0.80
2023-03-12T07:26:43.686Z,0.70
2023-03-12T07:29:10.757Z,0.80
2023-03-12T07:31:37.758Z,0.80
2023-03-12T07:34:06.508Z,0.80
2023-03-12T07:36:33.805Z,0.77
2023-03-12T07:39:00.827Z,0.70
2023-03-12T07:41:28.043Z,0.70
2023-03-12T07:43:55.199Z,0.70
2023-03-12T07:46:22.145Z,0.73
2023-03-12T07:48:49.135Z,0.73
2023-03-12T07:51:16.026Z,0.80
2023-03-12T07:53:42.915Z,0.80
2023-03-12T07:56:10.084Z,0.70
2023-03-12T07:58:38.615Z,0.60
2023-03-12T08:01:06.742Z,0.70
2023-03-12T08:03:34.296Z,0.70
2023-03-12T08:06:03.994Z,0.70
2023-03-12T08:08:31.906Z,0.70
2023-03-12T08:11:00.054Z,0.70
2023-03-12T08:13:27.391Z,0.60
2023-03-12T08:15:54.726Z,0.70
2023-03-12T08:18:23.011Z,0.73
2023-03-12T08:20:53.016Z,0.70
2023-03-12T08:23:20.472Z,0.70
2023-03-12T08:25:49.094Z,0.70
2023-03-12T08:28:17.156Z,0.70
2023-03-12T08:30:53.332Z,0.70
2023-03-12T08:33:21.358Z,0.60
2023-03-12T08:35:49.764Z,0.70
2023-03-12T08:38:16.788Z,0.70
2023-03-12T08:40:44.642Z,0.80
2023-03-12T08:43:11.813Z,0.70
2023-03-12T08:45:38.870Z,0.70
2023-03-12T08:48:08.549Z,0.70
2023-03-12T08:50:35.554Z,0.70
2023-03-12T08:53:02.616Z,0.70
2023-03-12T08:55:29.726Z,0.70
2023-03-12T08:57:57.003Z,0.70
2023-03-12T09:00:24.870Z,0.75
2023-03-12T09:02:53.586Z,0.70
2023-03-12T09:05:20.971Z,0.80
2023-03-12T09:07:50.028Z,0.70
2023-03-12T09:10:17.636Z,0.70
2023-03-12T09:12:45.054Z,0.80
2023-03-12T09:15:12.172Z,0.60
2023-03-12T09:17:39.283Z,0.70
2023-03-12T09:20:08.826Z,0.70
2023-03-12T09:22:39.431Z,0.70
2023-03-12T09:25:09.130Z,0.70
2023-03-12T09:27:41.543Z,0.70
2023-03-12T09:30:13.140Z,0.80
2023-03-12T09:32:40.213Z,0.70
2023-03-12T09:35:09.318Z,0.73
2023-03-12T09:37:36.355Z,0.70
2023-03-12T09:40:08.058Z,0.80
2023-03-12T09:43:05.342Z,0.60
2023-03-12T09:45:44.799Z,0.70
2023-03-12T09:48:17.968Z,0.70
2023-03-12T09:50:50.393Z,0.80
2023-03-12T09:53:29.121Z,0.60
2023-03-12T09:56:02.899Z,0.65
2023-03-12T09:58:33.861Z,0.70
2023-03-12T10:01:36.706Z,0.70
2023-03-12T10:04:24.740Z,0.70
2023-03-12T10:07:31.937Z,0.70
2023-03-12T10:10:53.250Z,0.70
2023-03-12T10:13:49.479Z,0.70
2023-03-12T10:16:44.585Z,0.70
2023-03-12T10:19:34.957Z,0.70
2023-03-12T10:22:19.652Z,0.70
2023-03-12T10:25:04.940Z,0.70
2023-03-12T10:27:37.024Z,0.70
2023-03-12T10:30:25.747Z,0.70
2023-03-12T10:33:04.504Z,0.70
2023-03-12T10:35:31.757Z,0.70
2023-03-12T10:38:01.613Z,0.70
2023-03-12T10:40:35.869Z,0.70
2023-03-12T10:43:06.918Z,0.73
2023-03-12T10:45:52.595Z,0.80
2023-03-12T10:48:25.625Z,0.70
2023-03-12T10:51:10.260Z,0.70
2023-03-12T10:53:48.075Z,0.70
2023-03-12T10:56:18.548Z,0.80
2023-03-12T10:58:51.620Z,0.70
2023-03-12T11:01:24.012Z,0.80
2023-03-12T11:03:53.750Z,0.68
2023-03-12T11:06:30.448Z,0.70
2023-03-12T11:09:19.384Z,0.60
2023-03-12T11:11:49.016Z,0.60
2023-03-12T11:14:21.148Z,0.70
2023-03-12T11:16:49.847Z,0.90
2023-03-12T11:19:35.093Z,0.70
2023-03-12T11:22:07.668Z,0.60
2023-03-12T11:24:36.054Z,0.60
2023-03-12T11:27:27.401Z,0.70
2023-03-12T11:29:55.121Z,0.68
2023-03-12T11:32:47.170Z,0.60
2023-03-12T11:35:17.833Z,0.70
2023-03-12T11:38:16.381Z,0.60
2023-03-12T11:41:14.149Z,0.60
2023-03-12T11:44:05.262Z,0.60
2023-03-12T11:46:49.245Z,0.60
2023-03-12T11:49:49.770Z,0.60
2023-03-12T11:52:37.626Z,0.70
2023-03-12T11:55:26.076Z,0.50
2023-03-12T11:58:42.851Z,0.60
2023-03-12T12:01:21.452Z,0.68
2023-03-12T12:04:18.246Z,0.60
2023-03-12T12:07:09.070Z,0.60
2023-03-12T12:09:58.984Z,0.80
2023-03-12T12:13:03.262Z,0.60
2023-03-12T12:16:23.385Z,0.60
2023-03-12T12:19:04.441Z,0.60
2023-03-12T12:21:50.861Z,0.60
2023-03-12T12:25:08.855Z,0.50
2023-03-12T12:28:06.823Z,0.63
2023-03-12T12:30:59.868Z,0.70
2023-03-12T12:34:06.281Z,0.60
2023-03-12T12:36:35.946Z,0.60
2023-03-12T12:39:13.428Z,0.50
2023-03-12T12:41:51.461Z,0.57
2023-03-12T12:44:24.603Z,0.50
2023-03-12T12:47:01.369Z,0.57
2023-03-12T12:49:48.730Z,0.60
2023-03-12T12:52:21.555Z,0.50
2023-03-12T12:54:58.382Z,0.50
2023-03-12T12:57:39.674Z,0.50
2023-03-12T13:00:14.709Z,0.50
2023-03-12T13:02:44.795Z,0.50
2023-03-12T13:05:28.063Z,0.50
2023-03-12T13:07:55.427Z,0.40
2023-03-12T13:10:34.191Z,0.50
2023-03-12T13:13:11.846Z,0.50
2023-03-12T13:15:43.943Z,0.60
2023-03-12T13:18:28.394Z,0.50
2023-03-12T13:20:55.298Z,0.63
2023-03-12T13:24:16.125Z,0.60
2023-03-12T13:26:53.978Z,0.60
2023-03-12T13:29:29.840Z,0.60
2023-03-12T13:31:57.079Z,0.60
2023-03-12T13:34:26.817Z,0.40
2023-03-12T13:37:02.108Z,0.50
2023-03-12T13:39:34.934Z,0.60
2023-03-12T13:42:37.949Z,0.60
2023-03-12T13:45:30.971Z,0.60
2023-03-12T13:48:03.399Z,0.60
2023-03-12T13:50:41.906Z,0.60
2023-03-12T13:53:22.361Z,0.55
2023-03-12T13:56:14.648Z,0.60
2023-03-12T13:58:50.549Z,0.60
2023-03-12T14:01:20.682Z,0.60
2023-03-12T14:04:06.391Z,0.70
2023-03-12T14:06:54.930Z,0.60
2023-03-12T14:09:34.006Z,0.60
2023-03-12T14:12:57.398Z,0.60
2023-03-12T14:15:55.298Z,0.60
2023-03-12T14:18:26.528Z,0.60
2023-03-12T14:21:00.153Z,0.60
2023-03-12T14:23:41.489Z,0.60
2023-03-12T14:26:20.539Z,0.70
2023-03-12T14:29:00.153Z,0.60
2023-03-12T14:31:28.754Z,0.60
2023-03-12T14:34:18.627Z,0.80
2023-03-12T14:37:00.060Z,0.60
2023-03-12T14:39:36.229Z,0.70
2023-03-12T14:42:06.819Z,0.70
2023-03-12T14:44:39.516Z,0.60
2023-03-12T14:47:12.451Z,0.90
2023-03-12T14:49:43.960Z,0.60
2023-03-12T14:52:23.103Z,0.60
2023-03-12T14:55:22.591Z,0.70
2023-03-12T14:57:50.326Z,0.60
2023-03-12T15:00:27.505Z,0.70
2023-03-12T15:02:58.001Z,0.60
2023-03-12T15:05:26.785Z,0.80
2023-03-12T15:08:02.623Z,0.80
2023-03-12T15:10:32.180Z,0.60
2023-03-12T15:13:01.295Z,0.60
2023-03-12T15:15:37.231Z,0.60
2023-03-12T15:18:13.369Z,0.70
2023-03-12T15:20:41.025Z,0.60
2023-03-12T15:23:12.411Z,0.63
2023-03-12T15:25:39.927Z,0.60
2023-03-12T15:28:15.808Z,0.60
2023-03-12T15:30:44.431Z,0.60
2023-03-12T15:33:18.640Z,0.65
2023-03-12T15:36:04.201Z,0.68
2023-03-12T15:38:34.297Z,0.70
2023-03-12T15:41:09.760Z,0.73
2023-03-12T15:43:37.653Z,0.70
2023-03-12T15:46:06.995Z,0.70
2023-03-12T15:48:40.168Z,0.70
2023-03-12T15:51:17.276Z,0.80
2023-03-12T15:53:44.222Z,0.70
2023-03-12T15:56:11.077Z,0.80
2023-03-12T15:58:41.549Z,0.70
2023-03-12T16:01:17.762Z,0.60
2023-03-12T16:03:45.780Z,0.70
2023-03-12T16:06:18.898Z,0.70
2023-03-12T16:08:59.809Z,0.70
2023-03-12T16:11:30.919Z,0.65
2023-03-12T16:14:10.440Z,0.70
2023-03-12T16:16:37.471Z,0.70
2023-03-12T16:19:18.196Z,0.70
2023-03-12T16:21:45.400Z,0.70
2023-03-12T16:24:12.409Z,0.70
2023-03-12T16:26:52.598Z,0.60
2023-03-12T16:29:20.738Z,0.70
2023-03-12T16:31:55.618Z,0.73
2023-03-12T16:34:23.991Z,0.77
2023-03-12T16:36:51.104Z,0.80
2023-03-12T16:39:19.009Z,0.70
2023-03-12T16:41:46.925Z,0.70
2023-03-12T16:44:21.352Z,0.60
2023-03-12T16:46:48.549Z,0.60
2023-03-12T16:49:17.995Z,0.80
2023-03-12T16:51:44.987Z,0.70
2023-03-12T16:54:12.632Z,0.70
2023-03-12T16:56:48.278Z,0.70
2023-03-12T16:59:25.791Z,0.60
2023-03-12T17:01:53.238Z,0.60
2023-03-12T17:04:20.169Z,0.70
2023-03-12T17:06:47.195Z,0.60
2023-03-12T17:09:14.214Z,0.77
2023-03-12T17:11:41.611Z,0.70
2023-03-12T17:14:22.032Z,0.60
2023-03-12T17:16:49.823Z,0.70
2023-03-12T17:19:16.896Z,0.70
2023-03-12T17:21:44.462Z,0.70
2023-03-12T17:24:14.053Z,0.70
2023-03-12T17:26:42.723Z,0.65
2023-03-12T17:29:10.693Z,0.80
2023-03-12T17:31:37.826Z,0.77
2023-03-12T17:34:05.030Z,0.63
2023-03-12T17:36:32.010Z,0.60
2023-03-12T17:38:58.890Z,0.60
2023-03-12T17:41:27.396Z,0.68
2023-03-12T17:43:58.442Z,0.60
2023-03-12T17:46:25.774Z,0.70
2023-03-12T17:48:52.729Z,0.70
2023-03-12T17:51:21.087Z,0.60
2023-03-12T17:53:48.430Z,0.63
2023-03-12T17:56:17.885Z,0.70
2023-03-12T17:58:46.217Z,0.60
2023-03-12T18:01:14.519Z,0.80
2023-03-12T18:03:43.749Z,0.60
2023-03-12T18:06:11.626Z,0.70
2023-03-12T18:08:38.825Z,0.68
2023-03-12T18:11:06.046Z,0.70
2023-03-12T18:13:33.120Z,0.70
2023-03-12T18:16:00.202Z,0.60
2023-03-12T18:18:28.179Z,0.60
2023-03-12T18:20:55.311Z,0.70
2023-03-12T18:23:23.704Z,0.60
2023-03-12T18:25:50.730Z,0.63
2023-03-12T18:28:18.082Z,0.60
2023-03-12T18:30:48.618Z,0.70
2023-03-12T18:33:16.081Z,0.60
2023-03-12T18:35:46.605Z,0.70
2023-03-12T18:38:13.956Z,0.80
2023-03-12T18:40:40.987Z,0.80
2023-03-12T18:43:08.082Z,0.60
2023-03-12T18:45:35.224Z,0.60
2023-03-12T18:48:02.128Z,0.70
2023-03-12T18:50:29.198Z,0.70
2023-03-12T18:52:56.256Z,0.70
2023-03-12T18:55:23.139Z,0.70
2023-03-12T18:57:50.408Z,0.60
2023-03-12T19:00:18.631Z,0.70
2023-03-12T19:02:48.066Z,0.60
2023-03-12T19:05:16.243Z,0.60
2023-03-12T19:07:43.820Z,0.60
2023-03-12T19:10:12.172Z,0.70
2023-03-12T19:12:51.618Z,0.70
2023-03-12T19:15:20.657Z,0.60
2023-03-12T19:17:47.552Z,0.68
2023-03-12T19:20:14.839Z,0.70
2023-03-12T19:22:41.819Z,0.70
2023-03-12T19:25:09.710Z,0.70
2023-03-12T19:27:36.583Z,0.70
2023-03-12T19:30:04.740Z,0.60
2023-03-12T19:32:42.269Z,0.70
2023-03-12T19:35:11.696Z,0.70
2023-03-12T19:37:38.828Z,0.50
2023-03-12T19:40:07.169Z,0.70
2023-03-12T19:42:34.164Z,0.70
2023-03-12T19:45:01.166Z,0.60
2023-03-12T19:47:28.250Z,0.55
2023-03-12T19:49:55.256Z,0.60
2023-03-12T19:52:22.313Z,0.70
2023-03-12T19:55:01.427Z,0.60
2023-03-12T19:57:31.542Z,0.60
2023-03-12T19:59:59.124Z,0.70
2023-03-12T20:02:26.382Z,0.60
2023-03-12T20:04:55.270Z,0.60
2023-03-12T20:07:22.769Z,0.60
2023-03-12T20:09:49.990Z,0.70
2023-03-12T20:12:17.191Z,0.60
2023-03-12T20:14:44.253Z,0.60
2023-03-12T20:17:12.207Z,0.70
2023-03-12T20:19:39.949Z,0.60
2023-03-12T20:22:07.380Z,0.60
2023-03-12T20:24:34.572Z,0.60
2023-03-12T20:27:01.696Z,0.60
2023-03-12T20:29:28.866Z,0.60
2023-03-12T20:31:55.909Z,0.60
2023-03-12T20:34:23.383Z,0.60
2023-03-12T20:36:50.407Z,0.60
2023-03-12T20:39:17.698Z,0.80
2023-03-12T20:41:44.623Z,0.70
2023-03-12T20:44:12.025Z,0.80
2023-03-12T20:46:39.006Z,0.70
2023-03-12T20:49:06.123Z,0.60
2023-03-12T20:51:33.088Z,0.60
2023-03-12T20:54:00.269Z,0.60
2023-03-12T20:56:27.752Z,0.60
2023-03-12T20:58:54.906Z,0.57
2023-03-12T21:01:22.103Z,0.60
2023-03-12T21:03:49.176Z,0.70
2023-03-12T21:06:16.051Z,0.60
2023-03-12T21:08:43.199Z,0.60
2023-03-12T21:11:10.309Z,0.60
2023-03-12T21:13:37.363Z,0.70
2023-03-12T21:16:08.716Z,0.70
2023-03-12T21:18:35.853Z,0.70
2023-03-12T21:21:05.042Z,0.60
2023-03-12T21:23:33.481Z,0.60
2023-03-12T21:26:04.018Z,0.70
2023-03-12T21:28:32.028Z,0.60
2023-03-12T21:31:09.058Z,0.60
2023-03-12T21:33:36.692Z,0.73
2023-03-12T21:36:09.032Z,0.70
2023-03-12T21:38:36.650Z,0.70
2023-03-12T21:41:23.991Z,0.63
2023-03-12T21:43:51.130Z,0.80
2023-03-12T21:46:24.487Z,0.65
2023-03-12T21:48:51.811Z,0.80
2023-03-12T21:51:19.506Z,0.68
2023-03-12T21:53:47.079Z,0.60
2023-03-12T21:56:14.027Z,0.60
2023-03-12T21:58:41.183Z,0.70
2023-03-12T22:01:14.781Z,0.70
2023-03-12T22:03:44.652Z,0.60
2023-03-12T22:06:12.811Z,0.70
2023-03-12T22:08:40.639Z,0.60
2023-03-12T22:11:09.132Z,0.60
2023-03-12T22:13:36.608Z,0.60
2023-03-12T22:16:08.048Z,0.65
2023-03-12T22:18:43.766Z,0.75
2023-03-12T22:21:18.107Z,0.60
2023-03-12T22:23:47.903Z,0.63
2023-03-12T22:26:15.421Z,0.70
2023-03-12T22:28:42.785Z,0.80
2023-03-12T22:31:10.244Z,0.60
2023-03-12T22:33:37.422Z,0.60
2023-03-12T22:36:10.894Z,0.60
2023-03-12T22:38:38.869Z,0.60
2023-03-12T22:41:20.974Z,0.70
2023-03-12T22:43:49.291Z,0.65
2023-03-12T22:46:18.097Z,0.60
2023-03-12T22:48:46.674Z,0.60
2023-03-12T22:51:14.272Z,0.68
2023-03-12T22:53:41.329Z,0.60
2023-03-12T22:56:12.402Z,0.60
2023-03-12T22:58:39.760Z,0.70
2023-03-12T23:01:09.293Z,0.70
2023-03-12T23:03:38.077Z,0.60
2023-03-12T23:06:17.468Z,0.70
2023-03-12T23:08:47.071Z,0.70
2023-03-12T23:11:16.005Z,0.80
2023-03-12T23:13:45.688Z,0.63
2023-03-12T23:16:16.643Z,0.80
2023-03-12T23:18:44.715Z,0.70
2023-03-12T23:21:18.914Z,0.60
2023-03-12T23:23:46.823Z,0.60
2023-03-12T23:26:21.061Z,0.75
2023-03-12T23:28:48.180Z,0.70
2023-03-12T23:31:16.129Z,0.60
2023-03-12T23:33:44.161Z,0.70
2023-03-12T23:36:15.281Z,0.60
2023-03-12T23:38:42.507Z,0.60
2023-03-12T23:41:23.169Z,0.60
2023-03-12T23:43:51.048Z,0.60
2023-03-12T23:46:19.012Z,0.70
2023-03-12T23:48:46.892Z,0.80
2023-03-12T23:51:17.900Z,0.80
2023-03-12T23:53:48.242Z,0.60
2023-03-12T23:56:18.821Z,0.75
2023-03-12T23:58:46.855Z,0.60
