createdAt,value
2018-11-29T00:01:38.661Z,4.35
2018-11-29T00:04:06.211Z,4.18
2018-11-29T00:06:33.917Z,4.29
2018-11-29T00:09:01.488Z,4.44
2018-11-29T00:11:29.047Z,4.35
2018-11-29T00:13:56.635Z,4.22
2018-11-29T00:16:24.147Z,4.15
2018-11-29T00:18:52.128Z,4.18
2018-11-29T00:21:19.655Z,4.28
2018-11-29T00:23:47.178Z,4.36
2018-11-29T00:26:14.704Z,4.35
2018-11-29T00:28:42.231Z,4.37
2018-11-29T00:31:09.776Z,4.33
2018-11-29T00:33:37.375Z,4.29
2018-11-29T00:36:05.029Z,4.27
2018-11-29T00:38:32.651Z,4.25
2018-11-29T00:41:00.217Z,4.32
2018-11-29T00:43:27.789Z,4.20
2018-11-29T00:45:55.376Z,4.20
2018-11-29T00:48:22.916Z,4.24
2018-11-29T00:50:50.615Z,4.18
2018-11-29T00:53:18.184Z,4.13
2018-11-29T00:55:45.758Z,4.20
2018-11-29T00:58:13.341Z,4.27
2018-11-29T01:00:40.940Z,4.26
2018-11-29T01:03:08.507Z,4.20
2018-11-29T01:05:36.121Z,4.18
2018-11-29T01:08:03.737Z,4.14
2018-11-29T01:10:31.323Z,4.17
2018-11-29T01:12:58.912Z,4.17
2018-11-29T01:15:26.600Z,4.27
2018-11-29T01:17:54.190Z,4.31
2018-11-29T01:20:21.817Z,4.31
2018-11-29T01:22:49.478Z,4.21
2018-11-29T01:25:17.108Z,4.32
2018-11-29T01:27:46.113Z,4.27
2018-11-29T01:30:16.134Z,4.40
2018-11-29T01:32:43.773Z,4.46
2018-11-29T01:35:11.779Z,4.28
2018-11-29T01:37:39.377Z,4.44
2018-11-29T01:40:08.949Z,4.48
2018-11-29T01:42:36.513Z,4.45
2018-11-29T01:45:04.295Z,4.44
2018-11-29T01:47:31.890Z,4.38
2018-11-29T01:49:59.462Z,4.25
2018-11-29T01:52:27.089Z,4.27
2018-11-29T01:54:54.654Z,4.27
2018-11-29T01:57:22.292Z,4.31
2018-11-29T01:59:49.881Z,4.34
2018-11-29T02:02:17.442Z,4.29
2018-11-29T02:04:45.009Z,4.30
2018-11-29T02:07:12.569Z,4.29
2018-11-29T02:09:40.603Z,4.32
2018-11-29T02:12:08.177Z,4.39
2018-11-29T02:14:35.836Z,4.51
2018-11-29T02:17:03.421Z,4.51
2018-11-29T02:19:30.981Z,4.45
2018-11-29T02:21:58.574Z,4.53
2018-11-29T02:24:26.172Z,4.59
2018-11-29T02:26:53.748Z,4.70
2018-11-29T02:29:21.305Z,4.68
2018-11-29T02:31:48.900Z,4.56
2018-11-29T02:34:16.488Z,4.47
2018-11-29T02:36:44.059Z,4.46
2018-11-29T02:39:11.685Z,4.52
2018-11-29T02:41:39.284Z,4.55
2018-11-29T02:44:06.906Z,4.63
2018-11-29T02:46:34.533Z,4.75
2018-11-29T02:49:02.135Z,4.73
2018-11-29T02:51:29.697Z,4.78
2018-11-29T02:53:57.320Z,4.83
2018-11-29T02:56:24.890Z,4.87
2018-11-29T02:58:52.512Z,4.87
2018-11-29T03:01:20.078Z,4.95
2018-11-29T03:03:47.629Z,4.95
2018-11-29T03:06:15.250Z,4.89
2018-11-29T03:08:42.839Z,4.88
2018-11-29T03:11:10.420Z,4.91
2018-11-29T03:13:38.017Z,4.90
2018-11-29T03:16:05.606Z,4.95
2018-11-29T03:18:33.492Z,5.08
2018-11-29T03:21:01.290Z,5.11
2018-11-29T03:23:28.842Z,5.13
2018-11-29T03:25:56.425Z,5.14
2018-11-29T03:28:23.998Z,5.03
2018-11-29T03:30:51.571Z,4.96
2018-11-29T03:33:19.179Z,4.94
2018-11-29T03:35:46.782Z,4.92
2018-11-29T03:38:14.337Z,4.88
2018-11-29T03:40:41.942Z,4.79
2018-11-29T03:43:09.531Z,4.78
2018-11-29T03:45:37.118Z,4.77
2018-11-29T03:48:04.725Z,4.71
2018-11-29T03:50:32.274Z,4.70
2018-11-29T03:52:59.832Z,4.71
2018-11-29T03:55:27.783Z,4.65
2018-11-29T03:57:55.380Z,4.59
2018-11-29T04:00:23.635Z,4.70
2018-11-29T04:02:51.943Z,4.56
2018-11-29T04:05:19.525Z,4.60
2018-11-29T04:07:47.041Z,4.62
2018-11-29T04:10:15.065Z,4.53
2018-11-29T04:12:42.678Z,4.53
2018-11-29T04:15:11.046Z,4.50
2018-11-29T04:17:40.827Z,4.52
2018-11-29T04:20:07.413Z,4.44
2018-11-29T04:22:34.996Z,4.34
2018-11-29T04:25:02.573Z,4.32
2018-11-29T04:27:30.151Z,4.44
2018-11-29T04:29:57.792Z,4.32
2018-11-29T04:32:25.377Z,4.45
2018-11-29T04:34:52.985Z,4.36
2018-11-29T04:37:20.617Z,4.24
2018-11-29T04:39:48.234Z,4.14
2018-11-29T04:42:15.835Z,4.10
2018-11-29T04:44:43.415Z,4.19
2018-11-29T04:47:10.990Z,4.07
2018-11-29T04:49:38.629Z,4.11
2018-11-29T04:52:06.361Z,4.02
2018-11-29T04:54:33.947Z,3.99
2018-11-29T04:57:02.108Z,3.97
2018-11-29T04:59:30.486Z,3.90
2018-11-29T05:01:58.106Z,3.95
2018-11-29T05:04:25.714Z,3.97
2018-11-29T05:06:53.310Z,3.91
2018-11-29T05:09:20.889Z,3.86
2018-11-29T05:11:48.499Z,3.81
2018-11-29T05:14:16.116Z,3.88
2018-11-29T05:16:43.745Z,3.79
2018-11-29T05:19:11.330Z,3.83
2018-11-29T05:21:38.920Z,3.84
2018-11-29T05:24:06.511Z,3.78
2018-11-29T05:26:34.108Z,3.79
2018-11-29T05:29:01.713Z,3.85
2018-11-29T05:31:29.477Z,3.77
2018-11-29T05:33:57.056Z,3.76
2018-11-29T05:36:25.494Z,3.78
2018-11-29T05:38:53.101Z,3.78
2018-11-29T05:41:20.703Z,3.83
2018-11-29T05:43:48.321Z,3.78
2018-11-29T05:46:15.912Z,3.85
2018-11-29T05:48:43.530Z,3.89
2018-11-29T05:51:11.124Z,3.85
2018-11-29T05:53:39.014Z,3.84
2018-11-29T05:56:06.658Z,3.90
2018-11-29T05:58:34.214Z,3.84
2018-11-29T06:01:09.382Z,3.90
2018-11-29T06:03:36.986Z,3.89
2018-11-29T06:06:05.139Z,4.02
2018-11-29T06:08:32.721Z,3.90
2018-11-29T06:11:00.289Z,3.82
2018-11-29T06:13:27.897Z,3.74
2018-11-29T06:15:55.522Z,3.69
2018-11-29T06:18:23.085Z,3.89
2018-11-29T06:20:50.646Z,4.00
2018-11-29T06:23:18.453Z,3.94
2018-11-29T06:25:46.060Z,3.87
2018-11-29T06:28:13.636Z,3.80
2018-11-29T06:30:41.253Z,3.60
2018-11-29T06:33:08.824Z,3.42
2018-11-29T06:35:36.428Z,3.30
2018-11-29T06:38:04.061Z,3.33
2018-11-29T06:40:32.181Z,3.27
2018-11-29T06:42:59.776Z,3.34
2018-11-29T06:45:27.348Z,3.26
2018-11-29T06:47:54.948Z,3.20
2018-11-29T06:50:22.511Z,3.20
2018-11-29T06:52:50.388Z,3.42
2018-11-29T06:55:19.517Z,3.60
2018-11-29T06:57:47.088Z,3.51
2018-11-29T07:00:16.266Z,3.56
2018-11-29T07:02:43.846Z,3.54
2018-11-29T07:05:11.391Z,3.27
2018-11-29T07:07:39.002Z,3.26
2018-11-29T07:10:08.250Z,3.24
2018-11-29T07:12:36.595Z,3.26
2018-11-29T07:15:05.189Z,3.11
2018-11-29T07:17:32.754Z,3.31
2018-11-29T07:20:00.332Z,3.48
2018-11-29T07:22:27.895Z,3.51
2018-11-29T07:24:55.457Z,3.58
2018-11-29T07:27:23.053Z,3.75
2018-11-29T07:29:50.661Z,3.66
2018-11-29T07:32:22.013Z,3.75
2018-11-29T07:34:49.619Z,3.65
2018-11-29T07:37:17.447Z,3.86
2018-11-29T07:39:44.875Z,3.62
2018-11-29T07:42:12.496Z,3.69
2018-11-29T07:44:40.084Z,3.64
2018-11-29T07:47:07.681Z,3.97
2018-11-29T07:49:35.384Z,4.32
2018-11-29T07:52:02.989Z,4.85
2018-11-29T07:54:30.616Z,5.46
2018-11-29T07:56:58.205Z,6.08
2018-11-29T07:59:25.767Z,6.91
2018-11-29T08:01:53.318Z,7.44
2018-11-29T08:04:21.089Z,7.97
2018-11-29T08:06:48.649Z,8.11
2018-11-29T08:09:16.226Z,8.19
2018-11-29T08:11:43.925Z,7.94
2018-11-29T08:14:11.482Z,7.64
2018-11-29T08:16:39.054Z,7.72
2018-11-29T08:19:06.684Z,7.83
2018-11-29T08:21:34.275Z,8.20
2018-11-29T08:24:01.902Z,8.74
2018-11-29T08:26:29.494Z,9.21
2018-11-29T08:28:57.041Z,9.67
2018-11-29T08:31:24.637Z,10.16
2018-11-29T08:33:52.350Z,11.00
2018-11-29T08:36:20.033Z,11.63
2018-11-29T08:38:47.593Z,12.46
2018-11-29T08:41:15.182Z,13.04
2018-11-29T08:43:42.754Z,13.70
2018-11-29T08:46:10.602Z,14.42
2018-11-29T08:48:38.177Z,15.52
2018-11-29T08:51:05.807Z,16.44
2018-11-29T08:53:33.454Z,17.23
2018-11-29T08:56:01.022Z,17.76
2018-11-29T08:58:28.623Z,18.38
2018-11-29T09:00:56.186Z,18.01
2018-11-29T09:03:23.742Z,17.64
2018-11-29T09:05:51.498Z,17.16
2018-11-29T09:08:19.073Z,17.75
2018-11-29T09:10:46.653Z,17.20
2018-11-29T09:13:14.497Z,17.87
2018-11-29T09:15:42.070Z,18.79
2018-11-29T09:18:09.658Z,18.76
2018-11-29T09:20:37.264Z,19.07
2018-11-29T09:23:05.566Z,20.31
2018-11-29T09:25:33.157Z,20.76
2018-11-29T09:28:00.772Z,21.42
2018-11-29T09:30:28.350Z,21.34
2018-11-29T09:32:56.029Z,21.75
2018-11-29T09:35:23.668Z,21.31
2018-11-29T09:37:51.307Z,21.22
2018-11-29T09:40:19.254Z,21.07
2018-11-29T09:42:46.853Z,19.08
2018-11-29T09:45:15.135Z,18.06
2018-11-29T09:47:43.235Z,17.30
2018-11-29T09:50:11.343Z,16.75
2018-11-29T09:52:39.139Z,16.24
2018-11-29T09:55:07.230Z,15.16
2018-11-29T09:57:34.818Z,14.83
2018-11-29T10:00:02.690Z,14.87
2018-11-29T10:02:30.276Z,14.64
2018-11-29T10:04:57.872Z,14.34
2018-11-29T10:07:25.442Z,13.97
2018-11-29T10:09:53.008Z,14.16
2018-11-29T10:12:20.590Z,13.55
2018-11-29T10:14:48.172Z,13.29
2018-11-29T10:17:15.765Z,13.25
2018-11-29T10:19:43.354Z,13.38
2018-11-29T10:22:10.910Z,13.73
2018-11-29T10:24:38.477Z,13.52
2018-11-29T10:27:06.105Z,13.25
2018-11-29T10:29:33.674Z,13.72
2018-11-29T10:32:01.395Z,14.16
2018-11-29T10:34:28.974Z,14.25
2018-11-29T10:36:56.554Z,14.38
2018-11-29T10:39:24.150Z,14.58
2018-11-29T10:41:51.738Z,15.02
2018-11-29T10:44:19.310Z,15.53
2018-11-29T10:46:46.895Z,15.50
2018-11-29T10:49:14.458Z,14.86
2018-11-29T10:51:42.042Z,13.78
2018-11-29T10:54:09.696Z,13.20
2018-11-29T10:56:37.293Z,12.46
2018-11-29T10:59:05.161Z,12.18
2018-11-29T11:01:37.296Z,11.84
2018-11-29T11:04:04.919Z,11.68
2018-11-29T11:06:32.510Z,11.77
2018-11-29T11:09:00.125Z,11.79
2018-11-29T11:11:27.735Z,12.13
2018-11-29T11:13:55.294Z,12.45
2018-11-29T11:16:22.908Z,12.36
2018-11-29T11:18:50.516Z,12.20
2018-11-29T11:21:18.114Z,12.36
2018-11-29T11:23:46.073Z,12.62
2018-11-29T11:26:13.686Z,12.57
2018-11-29T11:28:41.249Z,12.26
2018-11-29T11:31:08.834Z,12.15
2018-11-29T11:33:36.414Z,11.94
2018-11-29T11:36:03.999Z,11.81
2018-11-29T11:38:31.569Z,11.14
2018-11-29T11:40:59.198Z,10.91
2018-11-29T11:43:26.777Z,10.34
2018-11-29T11:45:54.397Z,10.11
2018-11-29T11:48:21.957Z,10.03
2018-11-29T11:50:49.836Z,9.81
2018-11-29T11:53:17.434Z,9.82
2018-11-29T11:55:44.996Z,9.89
2018-11-29T11:58:12.589Z,9.85
2018-11-29T12:00:40.191Z,9.82
2018-11-29T12:03:09.613Z,9.73
2018-11-29T12:05:37.189Z,9.57
2018-11-29T12:08:04.965Z,9.53
2018-11-29T12:10:32.602Z,9.66
2018-11-29T12:13:00.222Z,9.76
2018-11-29T12:15:27.792Z,9.68
2018-11-29T12:17:55.347Z,9.61
2018-11-29T12:20:22.974Z,9.68
2018-11-29T12:22:50.547Z,9.55
2018-11-29T12:25:19.440Z,9.61
2018-11-29T12:27:47.086Z,9.84
2018-11-29T12:30:15.532Z,9.70
2018-11-29T12:32:43.410Z,9.74
2018-11-29T12:35:11.002Z,9.67
2018-11-29T12:37:38.581Z,9.72
2018-11-29T12:40:09.888Z,9.90
2018-11-29T12:42:37.476Z,10.00
2018-11-29T12:45:06.485Z,9.97
2018-11-29T12:47:34.386Z,10.03
2018-11-29T12:50:02.102Z,9.99
2018-11-29T12:52:29.909Z,9.91
2018-11-29T12:54:57.473Z,9.97
2018-11-29T12:57:25.057Z,9.98
2018-11-29T12:59:52.688Z,10.06
2018-11-29T13:02:20.290Z,10.05
2018-11-29T13:04:47.938Z,10.02
2018-11-29T13:07:15.858Z,9.97
2018-11-29T13:09:43.442Z,9.86
2018-11-29T13:12:11.029Z,9.97
2018-11-29T13:14:38.630Z,10.05
2018-11-29T13:17:06.254Z,9.89
2018-11-29T13:19:34.162Z,9.86
2018-11-29T13:22:01.979Z,9.78
2018-11-29T13:24:29.607Z,9.71
2018-11-29T13:26:57.398Z,9.70
2018-11-29T13:29:24.987Z,9.68
2018-11-29T13:31:52.593Z,9.59
2018-11-29T13:34:20.163Z,9.55
2018-11-29T13:36:47.758Z,9.66
2018-11-29T13:39:15.358Z,9.67
2018-11-29T13:41:42.938Z,9.64
2018-11-29T13:44:11.261Z,9.54
2018-11-29T13:46:38.857Z,9.61
2018-11-29T13:49:06.462Z,9.57
2018-11-29T13:51:34.074Z,9.50
2018-11-29T13:54:01.665Z,9.47
2018-11-29T13:56:29.264Z,9.48
2018-11-29T13:58:56.846Z,9.32
2018-11-29T14:01:24.408Z,9.42
2018-11-29T14:03:51.990Z,9.49
2018-11-29T14:06:19.565Z,9.46
2018-11-29T14:08:47.158Z,9.59
2018-11-29T14:11:14.778Z,9.44
2018-11-29T14:13:42.453Z,9.23
2018-11-29T14:16:10.277Z,9.23
2018-11-29T14:18:37.874Z,9.06
2018-11-29T14:21:05.479Z,8.98
2018-11-29T14:23:33.118Z,8.95
2018-11-29T14:26:00.778Z,8.96
2018-11-29T14:28:28.377Z,8.89
2018-11-29T14:30:55.977Z,8.97
2018-11-29T14:33:23.612Z,9.02
2018-11-29T14:35:51.193Z,9.01
2018-11-29T14:38:18.781Z,8.89
2018-11-29T14:40:46.393Z,8.90
2018-11-29T14:43:14.033Z,8.73
2018-11-29T14:45:41.651Z,8.77
2018-11-29T14:48:09.244Z,8.70
2018-11-29T14:50:37.648Z,8.73
2018-11-29T14:53:05.963Z,8.72
2018-11-29T14:55:33.600Z,8.75
2018-11-29T14:58:01.322Z,8.77
2018-11-29T15:00:28.910Z,8.84
2018-11-29T15:02:57.134Z,8.69
2018-11-29T15:05:25.379Z,8.64
2018-11-29T15:07:53.018Z,8.74
2018-11-29T15:10:20.638Z,8.54
2018-11-29T15:12:48.257Z,8.39
2018-11-29T15:15:15.874Z,8.24
2018-11-29T15:17:43.770Z,8.01
2018-11-29T15:20:15.124Z,7.98
2018-11-29T15:22:42.750Z,7.96
2018-11-29T15:25:10.358Z,7.77
2018-11-29T15:27:37.941Z,7.80
2018-11-29T15:30:09.773Z,7.68
2018-11-29T15:32:37.383Z,7.50
2018-11-29T15:35:05.356Z,7.43
2018-11-29T15:37:32.942Z,7.25
2018-11-29T15:40:00.526Z,7.36
2018-11-29T15:42:28.261Z,7.16
2018-11-29T15:44:55.862Z,7.09
2018-11-29T15:47:23.474Z,7.10
2018-11-29T15:49:51.089Z,7.17
2018-11-29T15:52:18.686Z,7.17
2018-11-29T15:54:46.297Z,7.05
2018-11-29T15:57:13.885Z,6.85
2018-11-29T15:59:41.542Z,6.73
2018-11-29T16:02:09.288Z,6.67
2018-11-29T16:04:36.904Z,6.74
2018-11-29T16:07:04.631Z,6.82
2018-11-29T16:09:32.228Z,6.79
2018-11-29T16:11:59.915Z,6.81
2018-11-29T16:14:27.508Z,6.74
2018-11-29T16:16:55.222Z,6.70
2018-11-29T16:19:22.806Z,6.74
2018-11-29T16:21:51.313Z,6.72
2018-11-29T16:24:18.413Z,6.68
2018-11-29T16:26:46.038Z,6.55
2018-11-29T16:29:13.651Z,6.53
2018-11-29T16:31:41.306Z,6.47
2018-11-29T16:34:08.920Z,6.52
2018-11-29T16:36:36.510Z,6.58
2018-11-29T16:39:05.526Z,6.60
2018-11-29T16:41:33.137Z,6.49
2018-11-29T16:44:00.802Z,6.53
2018-11-29T16:46:28.385Z,6.56
2018-11-29T16:48:56.340Z,6.46
2018-11-29T16:51:23.925Z,6.48
2018-11-29T16:53:51.495Z,6.32
2018-11-29T16:56:19.112Z,6.35
2018-11-29T16:58:46.711Z,6.30
2018-11-29T17:01:14.318Z,6.27
2018-11-29T17:03:42.020Z,6.30
2018-11-29T17:06:09.607Z,6.27
2018-11-29T17:08:37.869Z,6.25
2018-11-29T17:11:05.463Z,6.15
2018-11-29T17:13:33.120Z,6.22
2018-11-29T17:16:00.846Z,6.14
2018-11-29T17:18:28.445Z,6.10
2018-11-29T17:20:56.085Z,6.07
2018-11-29T17:23:23.680Z,5.95
2018-11-29T17:25:51.681Z,5.89
2018-11-29T17:28:19.282Z,5.90
2018-11-29T17:30:46.897Z,5.92
2018-11-29T17:33:14.789Z,5.95
2018-11-29T17:35:42.381Z,5.95
2018-11-29T17:38:09.975Z,5.88
2018-11-29T17:40:37.994Z,5.84
2018-11-29T17:43:06.091Z,5.79
2018-11-29T17:45:33.735Z,5.66
2018-11-29T17:48:02.174Z,5.53
2018-11-29T17:50:31.299Z,5.58
2018-11-29T17:52:58.900Z,5.54
2018-11-29T17:55:26.792Z,5.52
2018-11-29T17:57:54.381Z,5.39
2018-11-29T18:00:22.785Z,5.35
2018-11-29T18:02:50.458Z,5.26
2018-11-29T18:05:18.022Z,5.13
2018-11-29T18:07:45.637Z,5.02
2018-11-29T18:10:13.917Z,5.03
2018-11-29T18:12:41.612Z,4.93
2018-11-29T18:15:10.307Z,4.98
2018-11-29T18:17:38.217Z,4.88
2018-11-29T18:20:06.675Z,4.84
2018-11-29T18:22:34.254Z,4.82
2018-11-29T18:25:02.175Z,4.74
2018-11-29T18:27:29.776Z,4.77
2018-11-29T18:29:57.647Z,4.73
2018-11-29T18:32:25.295Z,4.78
2018-11-29T18:34:52.895Z,4.71
2018-11-29T18:37:20.515Z,4.76
2018-11-29T18:39:48.114Z,4.79
2018-11-29T18:42:15.719Z,4.77
2018-11-29T18:44:43.561Z,4.72
2018-11-29T18:47:11.166Z,4.73
2018-11-29T18:49:38.759Z,4.76
2018-11-29T18:52:06.687Z,4.66
2018-11-29T18:54:34.758Z,4.63
2018-11-29T18:57:02.078Z,4.65
2018-11-29T18:59:29.697Z,4.67
2018-11-29T19:01:57.293Z,4.62
2018-11-29T19:04:24.942Z,4.50
2018-11-29T19:06:52.557Z,4.39
2018-11-29T19:09:20.193Z,4.37
2018-11-29T19:11:47.821Z,4.42
2018-11-29T19:14:16.178Z,4.40
2018-11-29T19:16:44.123Z,4.36
2018-11-29T19:19:11.856Z,4.23
2018-11-29T19:21:39.467Z,4.25
2018-11-29T19:24:07.152Z,4.33
2018-11-29T19:26:34.770Z,4.38
2018-11-29T19:29:02.451Z,4.37
2018-11-29T19:31:30.171Z,4.48
2018-11-29T19:33:57.911Z,4.52
2018-11-29T19:36:25.439Z,4.62
2018-11-29T19:38:53.073Z,4.63
2018-11-29T19:41:20.716Z,4.67
2018-11-29T19:43:48.341Z,4.62
2018-11-29T19:46:15.954Z,4.66
2018-11-29T19:48:43.596Z,4.66
2018-11-29T19:51:11.174Z,4.62
2018-11-29T19:53:38.789Z,4.62
2018-11-29T19:56:06.733Z,4.56
2018-11-29T19:58:34.373Z,4.52
2018-11-29T20:01:02.026Z,4.60
2018-11-29T20:03:29.706Z,4.65
2018-11-29T20:05:57.395Z,4.57
2018-11-29T20:08:25.027Z,4.64
2018-11-29T20:10:52.961Z,4.64
2018-11-29T20:13:21.423Z,4.65
2018-11-29T20:15:49.405Z,4.66
2018-11-29T20:18:17.085Z,4.69
2018-11-29T20:20:44.748Z,4.72
2018-11-29T20:23:12.558Z,4.72
2018-11-29T20:25:40.986Z,4.73
2018-11-29T20:28:08.646Z,4.74
2018-11-29T20:30:36.373Z,4.68
2018-11-29T20:33:04.109Z,4.67
2018-11-29T20:35:31.687Z,4.62
2018-11-29T20:37:59.349Z,4.57
2018-11-29T20:40:27.643Z,4.52
2018-11-29T20:42:55.850Z,4.43
2018-11-29T20:45:25.204Z,4.24
2018-11-29T20:47:52.773Z,4.21
2018-11-29T20:50:21.010Z,4.24
2018-11-29T20:52:49.121Z,4.19
2018-11-29T20:55:20.663Z,4.03
2018-11-29T20:57:48.250Z,4.10
2018-11-29T21:00:15.906Z,4.01
2018-11-29T21:02:43.587Z,3.96
2018-11-29T21:05:13.005Z,3.92
2018-11-29T21:07:41.267Z,3.95
2018-11-29T21:10:10.137Z,4.05
2018-11-29T21:12:37.777Z,4.06
2018-11-29T21:15:05.761Z,4.01
2018-11-29T21:17:33.437Z,4.02
2018-11-29T21:20:01.535Z,4.01
2018-11-29T21:22:29.184Z,3.96
2018-11-29T21:24:56.780Z,3.89
2018-11-29T21:27:24.421Z,3.91
2018-11-29T21:29:52.030Z,3.90
2018-11-29T21:32:19.623Z,3.92
2018-11-29T21:34:47.246Z,3.95
2018-11-29T21:37:14.882Z,3.88
2018-11-29T21:39:42.444Z,3.87
2018-11-29T21:42:10.037Z,3.95
2018-11-29T21:44:37.646Z,3.95
2018-11-29T21:47:05.268Z,3.93
2018-11-29T21:49:33.174Z,3.93
2018-11-29T21:52:00.830Z,3.96
2018-11-29T21:54:28.442Z,4.05
2018-11-29T21:56:56.043Z,3.94
2018-11-29T21:59:23.654Z,3.90
2018-11-29T22:01:51.320Z,3.94
2018-11-29T22:04:18.938Z,3.92
2018-11-29T22:06:46.557Z,3.98
2018-11-29T22:09:14.166Z,3.96
2018-11-29T22:11:41.731Z,4.01
2018-11-29T22:14:09.298Z,4.04
2018-11-29T22:16:36.919Z,4.05
2018-11-29T22:19:04.568Z,3.99
2018-11-29T22:21:32.200Z,4.01
2018-11-29T22:23:59.849Z,4.01
2018-11-29T22:26:27.443Z,4.03
2018-11-29T22:28:55.105Z,4.00
2018-11-29T22:31:22.956Z,4.04
2018-11-29T22:33:50.838Z,4.08
2018-11-29T22:36:18.415Z,4.12
2018-11-29T22:38:46.022Z,4.12
2018-11-29T22:41:13.611Z,4.11
2018-11-29T22:43:41.197Z,4.12
2018-11-29T22:46:08.821Z,4.09
2018-11-29T22:48:36.437Z,4.10
2018-11-29T22:51:04.432Z,4.09
2018-11-29T22:53:32.030Z,4.06
2018-11-29T22:55:59.591Z,4.05
2018-11-29T22:58:27.203Z,4.02
2018-11-29T23:00:55.394Z,3.98
2018-11-29T23:03:22.985Z,3.98
2018-11-29T23:05:50.623Z,4.04
2018-11-29T23:08:18.300Z,4.02
2018-11-29T23:10:45.874Z,4.17
2018-11-29T23:13:13.524Z,4.23
2018-11-29T23:15:41.149Z,4.23
2018-11-29T23:18:08.755Z,4.19
2018-11-29T23:20:36.353Z,4.11
2018-11-29T23:23:04.015Z,4.23
2018-11-29T23:25:31.591Z,4.07
2018-11-29T23:27:59.165Z,4.01
2018-11-29T23:30:26.719Z,4.18
2018-11-29T23:32:54.322Z,4.21
2018-11-29T23:35:21.893Z,4.29
2018-11-29T23:37:49.488Z,4.29
2018-11-29T23:40:18.368Z,4.32
2018-11-29T23:42:46.051Z,4.37
2018-11-29T23:45:13.827Z,4.35
2018-11-29T23:47:41.516Z,4.35
2018-11-29T23:50:09.712Z,4.24
2018-11-29T23:52:37.415Z,4.18
2018-11-29T23:55:05.886Z,4.05
2018-11-29T23:57:33.482Z,3.89
