createdAt,value
2019-04-27T00:00:53.784Z,11.56
2019-04-27T00:01:53.848Z,11.49
2019-04-27T00:02:57.466Z,11.43
2019-04-27T00:03:54.000Z,11.35
2019-04-27T00:04:55.657Z,11.38
2019-04-27T00:05:53.569Z,11.35
2019-04-27T00:06:53.753Z,11.32
2019-04-27T00:07:57.947Z,11.38
2019-04-27T00:08:53.535Z,11.27
2019-04-27T00:09:53.370Z,11.29
2019-04-27T00:10:53.273Z,11.27
2019-04-27T00:11:53.200Z,11.20
2019-04-27T00:12:53.049Z,11.17
2019-04-27T00:13:53.605Z,11.16
2019-04-27T00:14:54.957Z,11.20
2019-04-27T00:15:53.762Z,11.28
2019-04-27T00:16:53.614Z,11.16
2019-04-27T00:17:56.489Z,11.25
2019-04-27T00:18:56.381Z,11.24
2019-04-27T00:19:53.721Z,11.19
2019-04-27T00:20:53.577Z,11.20
2019-04-27T00:21:52.914Z,11.14
2019-04-27T00:22:53.523Z,11.19
2019-04-27T00:23:53.208Z,11.19
2019-04-27T00:24:53.192Z,11.19
2019-04-27T00:25:52.769Z,11.19
2019-04-27T00:26:53.933Z,11.20
2019-04-27T00:27:53.505Z,11.20
2019-04-27T00:28:53.732Z,11.17
2019-04-27T00:29:53.534Z,11.24
2019-04-27T00:30:53.167Z,11.17
2019-04-27T00:31:53.410Z,11.19
2019-04-27T00:32:53.579Z,11.11
2019-04-27T00:33:53.576Z,11.09
2019-04-27T00:34:53.251Z,11.14
2019-04-27T00:35:53.754Z,11.21
2019-04-27T00:36:53.465Z,11.13
2019-04-27T00:37:53.057Z,11.20
2019-04-27T00:38:53.451Z,11.17
2019-04-27T00:39:53.260Z,11.14
2019-04-27T00:40:53.722Z,11.14
2019-04-27T00:41:53.151Z,11.20
2019-04-27T00:42:54.024Z,11.10
2019-04-27T00:43:53.215Z,11.24
2019-04-27T00:44:51.945Z,11.24
2019-04-27T00:45:53.657Z,11.25
2019-04-27T00:46:53.402Z,11.20
2019-04-27T00:47:57.445Z,11.19
2019-04-27T00:48:53.376Z,11.19
2019-04-27T00:49:52.628Z,11.11
2019-04-27T00:50:52.895Z,11.09
2019-04-27T00:51:53.469Z,11.09
2019-04-27T00:52:53.214Z,11.11
2019-04-27T00:53:54.866Z,11.10
2019-04-27T00:54:51.836Z,11.11
2019-04-27T00:55:53.539Z,11.27
2019-04-27T00:56:52.929Z,11.14
2019-04-27T00:57:53.586Z,11.11
2019-04-27T00:58:53.540Z,11.17
2019-04-27T00:59:53.036Z,11.14
2019-04-27T01:00:51.775Z,11.14
2019-04-27T01:01:53.355Z,11.24
2019-04-27T01:02:53.577Z,11.20
2019-04-27T01:03:52.985Z,11.21
2019-04-27T01:04:52.955Z,11.14
2019-04-27T01:05:53.121Z,11.20
2019-04-27T01:06:51.719Z,11.27
2019-04-27T01:07:53.618Z,11.20
2019-04-27T01:08:53.122Z,11.20
2019-04-27T01:09:52.784Z,11.17
2019-04-27T01:10:51.667Z,11.17
2019-04-27T01:11:53.345Z,11.14
2019-04-27T01:12:53.120Z,11.20
2019-04-27T01:13:51.633Z,11.19
2019-04-27T01:14:53.194Z,11.21
2019-04-27T01:15:51.613Z,11.21
2019-04-27T01:16:51.632Z,11.29
2019-04-27T01:17:51.592Z,11.28
2019-04-27T01:18:51.580Z,11.19
2019-04-27T01:19:51.571Z,11.21
2019-04-27T01:20:51.561Z,11.24
2019-04-27T01:21:51.557Z,11.19
2019-04-27T01:22:51.542Z,11.24
2019-04-27T01:23:51.526Z,11.16
2019-04-27T01:24:51.515Z,11.19
2019-04-27T01:25:51.506Z,11.20
2019-04-27T01:26:51.507Z,11.25
2019-04-27T01:27:51.483Z,11.25
2019-04-27T01:28:51.476Z,11.16
2019-04-27T01:29:51.462Z,11.21
2019-04-27T01:30:51.451Z,11.25
2019-04-27T01:31:51.451Z,11.20
2019-04-27T01:32:51.430Z,11.29
2019-04-27T01:33:51.419Z,11.24
2019-04-27T01:34:51.408Z,11.24
2019-04-27T01:35:51.398Z,11.24
2019-04-27T01:36:51.396Z,11.31
2019-04-27T01:37:51.376Z,11.25
2019-04-27T01:38:51.367Z,11.17
2019-04-27T01:39:51.363Z,11.16
2019-04-27T01:40:51.345Z,11.20
2019-04-27T01:41:51.345Z,11.20
2019-04-27T01:42:51.323Z,11.19
2019-04-27T01:43:51.314Z,11.17
2019-04-27T01:44:51.303Z,11.16
2019-04-27T01:45:51.294Z,11.10
2019-04-27T01:46:51.283Z,11.11
2019-04-27T01:47:51.280Z,11.10
2019-04-27T01:48:51.259Z,11.24
2019-04-27T01:49:51.249Z,11.19
2019-04-27T01:50:51.239Z,11.24
2019-04-27T01:51:51.231Z,11.21
2019-04-27T01:52:51.225Z,11.17
2019-04-27T01:53:51.207Z,11.24
2019-04-27T01:54:51.195Z,11.16
2019-04-27T01:55:51.185Z,11.16
2019-04-27T01:56:51.178Z,11.16
2019-04-27T01:57:51.173Z,11.14
2019-04-27T01:58:51.152Z,11.06
2019-04-27T01:59:51.143Z,11.10
2019-04-27T02:00:51.131Z,11.10
2019-04-27T02:01:51.125Z,11.09
2019-04-27T02:02:51.117Z,11.11
2019-04-27T02:03:51.102Z,11.09
2019-04-27T02:04:51.088Z,11.14
2019-04-27T02:05:51.078Z,11.10
2019-04-27T02:06:51.069Z,11.09
2019-04-27T02:07:51.066Z,11.09
2019-04-27T02:08:51.046Z,11.14
2019-04-27T02:09:51.035Z,11.24
2019-04-27T02:10:51.025Z,11.20
2019-04-27T02:11:51.014Z,11.25
2019-04-27T02:12:51.015Z,11.24
2019-04-27T02:13:51.093Z,11.16
2019-04-27T02:14:50.982Z,11.19
2019-04-27T02:15:50.970Z,11.14
2019-04-27T02:16:50.960Z,11.24
2019-04-27T02:17:51.117Z,11.24
2019-04-27T02:18:50.938Z,11.20
2019-04-27T02:19:50.927Z,11.21
2019-04-27T02:20:50.922Z,11.24
2019-04-27T02:21:51.534Z,11.20
2019-04-27T02:22:50.903Z,11.24
2019-04-27T02:23:50.885Z,11.25
2019-04-27T02:24:50.876Z,11.17
2019-04-27T02:25:50.865Z,11.25
2019-04-27T02:26:50.852Z,11.19
2019-04-27T02:27:50.851Z,11.19
2019-04-27T02:28:50.830Z,11.14
2019-04-27T02:29:50.819Z,11.19
2019-04-27T02:30:50.815Z,11.17
2019-04-27T02:31:50.803Z,11.19
2019-04-27T02:32:50.808Z,11.24
2019-04-27T02:33:50.778Z,11.21
2019-04-27T02:34:50.767Z,11.25
2019-04-27T02:35:50.812Z,11.14
2019-04-27T02:36:50.746Z,11.17
2019-04-27T02:37:50.735Z,11.28
2019-04-27T02:38:50.737Z,11.19
2019-04-27T02:39:50.713Z,11.17
2019-04-27T02:40:50.702Z,11.17
2019-04-27T02:41:51.907Z,11.20
2019-04-27T02:42:54.511Z,11.21
2019-04-27T02:43:50.686Z,11.25
2019-04-27T02:44:50.664Z,11.21
2019-04-27T02:45:50.647Z,11.11
2019-04-27T02:46:50.652Z,11.19
2019-04-27T02:47:51.878Z,11.24
2019-04-27T02:49:00.202Z,11.14
2019-04-27T02:49:51.606Z,11.20
2019-04-27T02:50:50.595Z,11.17
2019-04-27T02:51:50.583Z,11.20
2019-04-27T02:52:50.573Z,11.20
2019-04-27T02:53:50.575Z,11.11
2019-04-27T02:54:50.836Z,11.11
2019-04-27T02:55:50.545Z,11.07
2019-04-27T02:56:52.672Z,11.03
2019-04-27T02:57:50.521Z,11.09
2019-04-27T02:58:50.518Z,11.03
2019-04-27T02:59:50.622Z,11.02
2019-04-27T03:00:50.488Z,10.95
2019-04-27T03:01:53.512Z,10.94
2019-04-27T03:02:51.212Z,10.92
2019-04-27T03:03:50.574Z,10.89
2019-04-27T03:04:50.447Z,10.88
2019-04-27T03:05:50.592Z,10.86
2019-04-27T03:06:50.422Z,10.91
2019-04-27T03:07:50.545Z,10.89
2019-04-27T03:08:53.930Z,10.89
2019-04-27T03:09:51.174Z,10.86
2019-04-27T03:10:50.563Z,10.84
2019-04-27T03:11:50.371Z,10.80
2019-04-27T03:12:50.364Z,10.88
2019-04-27T03:13:51.941Z,10.77
2019-04-27T03:14:50.728Z,10.80
2019-04-27T03:15:50.325Z,10.81
2019-04-27T03:16:50.316Z,10.78
2019-04-27T03:17:50.303Z,10.78
2019-04-27T03:18:50.882Z,10.70
2019-04-27T03:19:52.438Z,10.77
2019-04-27T03:20:50.540Z,10.74
2019-04-27T03:21:50.262Z,10.78
2019-04-27T03:22:50.252Z,10.76
2019-04-27T03:23:50.339Z,10.83
2019-04-27T03:24:50.241Z,10.89
2019-04-27T03:25:50.654Z,10.83
2019-04-27T03:26:50.316Z,10.80
2019-04-27T03:27:50.412Z,10.80
2019-04-27T03:28:50.470Z,10.74
2019-04-27T03:29:50.188Z,10.84
2019-04-27T03:30:52.149Z,10.78
2019-04-27T03:31:54.169Z,10.73
2019-04-27T03:32:55.514Z,10.71
2019-04-27T03:33:58.363Z,10.71
2019-04-27T03:34:52.527Z,10.71
2019-04-27T03:35:52.619Z,10.71
2019-04-27T03:36:51.709Z,10.68
2019-04-27T03:37:50.229Z,10.65
2019-04-27T03:38:50.077Z,10.70
2019-04-27T03:39:50.098Z,10.60
2019-04-27T03:40:52.897Z,10.68
2019-04-27T03:41:52.809Z,10.71
2019-04-27T03:42:50.313Z,10.70
2019-04-27T03:43:50.476Z,10.80
2019-04-27T03:44:50.428Z,10.65
2019-04-27T03:45:52.328Z,10.74
2019-04-27T03:46:49.994Z,10.62
2019-04-27T03:47:50.637Z,10.74
2019-04-27T03:48:49.969Z,10.71
2019-04-27T03:49:50.817Z,10.74
2019-04-27T03:50:50.640Z,10.74
2019-04-27T03:51:50.065Z,10.74
2019-04-27T03:52:50.155Z,10.71
2019-04-27T03:53:49.928Z,10.65
2019-04-27T03:54:50.434Z,10.66
2019-04-27T03:55:50.218Z,10.68
2019-04-27T03:56:50.755Z,10.71
2019-04-27T03:57:50.004Z,10.71
2019-04-27T03:58:49.873Z,10.62
2019-04-27T03:59:50.653Z,10.63
2019-04-27T04:00:51.993Z,10.59
2019-04-27T04:01:50.640Z,10.47
2019-04-27T04:02:50.307Z,10.46
2019-04-27T04:03:50.315Z,10.44
2019-04-27T04:04:50.659Z,10.52
2019-04-27T04:05:51.929Z,10.58
2019-04-27T04:06:49.775Z,10.59
2019-04-27T04:07:50.486Z,10.62
2019-04-27T04:08:51.625Z,10.44
2019-04-27T04:09:50.749Z,10.53
2019-04-27T04:10:49.740Z,10.51
2019-04-27T04:11:49.723Z,10.44
2019-04-27T04:12:50.146Z,10.47
2019-04-27T04:13:49.697Z,10.47
2019-04-27T04:14:49.709Z,10.46
2019-04-27T04:15:51.896Z,10.42
2019-04-27T04:16:49.856Z,10.47
2019-04-27T04:17:49.688Z,10.63
2019-04-27T04:18:49.896Z,10.58
2019-04-27T04:19:57.229Z,10.44
2019-04-27T04:20:50.703Z,10.47
2019-04-27T04:21:50.346Z,10.46
2019-04-27T04:22:51.428Z,10.42
2019-04-27T04:23:49.590Z,10.58
2019-04-27T04:24:50.657Z,10.58
2019-04-27T04:25:50.107Z,10.52
2019-04-27T04:26:50.237Z,10.62
2019-04-27T04:27:50.625Z,10.63
2019-04-27T04:28:50.071Z,10.62
2019-04-27T04:29:49.526Z,10.58
2019-04-27T04:30:50.303Z,10.56
2019-04-27T04:31:50.288Z,10.63
2019-04-27T04:32:51.950Z,10.58
2019-04-27T04:33:49.485Z,10.65
2019-04-27T04:34:50.300Z,10.58
2019-04-27T04:35:49.962Z,10.62
2019-04-27T04:36:50.404Z,10.59
2019-04-27T04:37:52.597Z,10.59
2019-04-27T04:38:50.401Z,10.59
2019-04-27T04:39:53.174Z,10.58
2019-04-27T04:40:50.290Z,10.59
2019-04-27T04:41:50.928Z,10.65
2019-04-27T04:42:50.025Z,10.58
2019-04-27T04:43:49.373Z,10.68
2019-04-27T04:44:50.237Z,10.65
2019-04-27T04:45:50.270Z,10.56
2019-04-27T04:46:50.151Z,10.47
2019-04-27T04:47:49.813Z,10.55
2019-04-27T04:48:50.363Z,10.62
2019-04-27T04:49:59.803Z,10.58
2019-04-27T04:50:50.410Z,10.53
2019-04-27T04:51:50.316Z,10.60
2019-04-27T04:52:49.974Z,10.60
2019-04-27T04:53:51.742Z,10.56
2019-04-27T04:54:49.672Z,10.63
2019-04-27T04:55:49.244Z,10.63
2019-04-27T04:56:49.512Z,10.65
2019-04-27T04:57:49.486Z,10.68
2019-04-27T04:58:49.789Z,10.62
2019-04-27T04:59:51.321Z,10.58
2019-04-27T05:00:50.187Z,10.63
2019-04-27T05:01:49.907Z,10.59
2019-04-27T05:02:49.315Z,10.65
2019-04-27T05:03:49.156Z,10.59
2019-04-27T05:04:49.290Z,10.68
2019-04-27T05:05:50.086Z,10.66
2019-04-27T05:06:50.718Z,10.71
2019-04-27T05:07:49.125Z,10.66
2019-04-27T05:08:49.479Z,10.84
2019-04-27T05:09:49.093Z,10.81
2019-04-27T05:10:49.694Z,10.91
2019-04-27T05:11:49.070Z,10.89
2019-04-27T05:12:50.406Z,10.89
2019-04-27T05:13:49.472Z,10.95
2019-04-27T05:14:49.077Z,10.91
2019-04-27T05:15:49.035Z,10.98
2019-04-27T05:16:49.036Z,11.01
2019-04-27T05:17:51.111Z,11.07
2019-04-27T05:18:49.545Z,11.06
2019-04-27T05:19:49.162Z,11.02
2019-04-27T05:20:48.990Z,10.98
2019-04-27T05:21:49.223Z,10.94
2019-04-27T05:22:49.213Z,11.02
2019-04-27T05:23:48.941Z,11.03
2019-04-27T05:24:49.317Z,11.02
2019-04-27T05:25:49.375Z,11.03
2019-04-27T05:26:48.916Z,11.06
2019-04-27T05:27:49.433Z,11.10
2019-04-27T05:28:49.225Z,11.13
2019-04-27T05:29:50.497Z,11.11
2019-04-27T05:30:49.075Z,11.11
2019-04-27T05:31:49.156Z,11.19
2019-04-27T05:32:49.535Z,11.16
2019-04-27T05:33:49.125Z,11.24
2019-04-27T05:34:49.518Z,11.19
2019-04-27T05:35:49.283Z,11.20
2019-04-27T05:36:52.322Z,11.21
2019-04-27T05:37:49.237Z,11.17
2019-04-27T05:38:49.846Z,11.28
2019-04-27T05:39:48.802Z,11.21
2019-04-27T05:40:49.878Z,11.20
2019-04-27T05:41:49.782Z,11.28
2019-04-27T05:42:55.074Z,11.25
2019-04-27T05:43:49.732Z,11.24
2019-04-27T05:44:49.035Z,11.28
2019-04-27T05:45:48.864Z,11.20
2019-04-27T05:46:49.341Z,11.28
2019-04-27T05:47:51.864Z,11.29
2019-04-27T05:48:48.900Z,11.32
2019-04-27T05:49:48.661Z,11.31
2019-04-27T05:50:51.377Z,11.36
2019-04-27T05:51:50.107Z,11.41
2019-04-27T05:52:49.718Z,11.49
2019-04-27T05:53:49.534Z,11.41
2019-04-27T05:54:48.927Z,11.53
2019-04-27T05:55:49.453Z,11.59
2019-04-27T05:56:49.228Z,11.57
2019-04-27T05:57:49.077Z,11.70
2019-04-27T05:58:49.135Z,11.70
2019-04-27T05:59:49.846Z,11.83
2019-04-27T06:00:49.593Z,11.87
2019-04-27T06:01:49.224Z,11.71
2019-04-27T06:02:48.801Z,11.85
2019-04-27T06:03:49.794Z,11.78
2019-04-27T06:04:49.681Z,11.82
2019-04-27T06:05:48.971Z,11.75
2019-04-27T06:06:49.861Z,11.77
2019-04-27T06:07:48.864Z,11.86
2019-04-27T06:08:49.515Z,11.90
2019-04-27T06:09:49.254Z,11.83
2019-04-27T06:10:48.911Z,11.83
2019-04-27T06:11:50.593Z,11.86
2019-04-27T06:12:48.631Z,11.85
2019-04-27T06:13:49.261Z,11.90
2019-04-27T06:14:49.367Z,11.93
2019-04-27T06:15:49.964Z,11.87
2019-04-27T06:16:50.928Z,11.90
2019-04-27T06:17:48.515Z,11.94
2019-04-27T06:18:49.305Z,11.93
2019-04-27T06:19:49.309Z,12.02
2019-04-27T06:20:55.046Z,11.97
2019-04-27T06:21:49.997Z,12.12
2019-04-27T06:22:48.915Z,12.05
2019-04-27T06:23:48.814Z,12.19
2019-04-27T06:24:54.075Z,12.11
2019-04-27T06:25:49.371Z,11.99
2019-04-27T06:26:49.818Z,12.15
2019-04-27T06:27:49.557Z,12.21
2019-04-27T06:28:48.278Z,12.23
2019-04-27T06:29:49.095Z,12.23
2019-04-27T06:30:49.222Z,12.34
2019-04-27T06:31:49.607Z,12.30
2019-04-27T06:32:49.447Z,12.39
2019-04-27T06:33:49.731Z,12.42
2019-04-27T06:34:48.886Z,12.44
2019-04-27T06:35:49.534Z,12.54
2019-04-27T06:36:48.725Z,12.71
2019-04-27T06:37:49.244Z,12.70
2019-04-27T06:38:48.553Z,12.63
2019-04-27T06:39:49.477Z,12.84
2019-04-27T06:40:49.007Z,13.11
2019-04-27T06:41:49.089Z,13.12
2019-04-27T06:42:48.598Z,13.25
2019-04-27T06:43:49.491Z,13.15
2019-04-27T06:44:49.468Z,13.22
2019-04-27T06:45:48.799Z,13.20
2019-04-27T06:46:49.017Z,13.17
2019-04-27T06:47:48.802Z,13.20
2019-04-27T06:48:49.537Z,13.04
2019-04-27T06:49:49.551Z,12.92
2019-04-27T06:50:50.229Z,12.93
2019-04-27T06:51:49.755Z,12.95
2019-04-27T06:52:49.072Z,13.02
2019-04-27T06:53:49.410Z,13.12
2019-04-27T06:54:48.596Z,13.17
2019-04-27T06:55:49.648Z,13.12
2019-04-27T06:56:48.742Z,13.18
2019-04-27T06:57:49.092Z,13.27
2019-04-27T06:58:49.168Z,13.29
2019-04-27T06:59:48.407Z,13.43
2019-04-27T07:00:49.587Z,13.36
2019-04-27T07:01:48.872Z,13.27
2019-04-27T07:02:49.280Z,13.21
2019-04-27T07:03:48.680Z,13.14
2019-04-27T07:04:49.038Z,13.17
2019-04-27T07:05:48.686Z,13.14
2019-04-27T07:06:54.210Z,13.12
2019-04-27T07:07:49.042Z,13.15
2019-04-27T07:08:49.702Z,13.14
2019-04-27T07:09:49.277Z,13.24
2019-04-27T07:10:49.108Z,13.18
2019-04-27T07:11:49.406Z,13.18
2019-04-27T07:12:49.114Z,13.09
2019-04-27T07:13:47.753Z,13.04
2019-04-27T07:14:54.327Z,13.06
2019-04-27T07:15:48.729Z,12.92
2019-04-27T07:16:48.776Z,12.93
2019-04-27T07:17:48.765Z,12.87
2019-04-27T07:18:47.699Z,12.97
2019-04-27T07:19:49.587Z,13.07
2019-04-27T07:20:48.499Z,13.12
2019-04-27T07:21:49.539Z,13.06
2019-04-27T07:22:49.526Z,13.14
2019-04-27T07:23:48.815Z,13.14
2019-04-27T07:24:49.049Z,13.24
2019-04-27T07:25:48.786Z,13.18
2019-04-27T07:26:48.814Z,13.29
2019-04-27T07:27:49.287Z,13.38
2019-04-27T07:28:49.269Z,13.29
2019-04-27T07:29:49.365Z,13.32
2019-04-27T07:30:48.787Z,13.33
2019-04-27T07:31:49.491Z,13.49
2019-04-27T07:32:48.823Z,13.55
2019-04-27T07:33:49.295Z,13.56
2019-04-27T07:34:47.526Z,13.61
2019-04-27T07:35:49.047Z,13.58
2019-04-27T07:36:49.143Z,13.67
2019-04-27T07:37:48.832Z,13.73
2019-04-27T07:38:48.588Z,13.79
2019-04-27T07:39:49.133Z,13.88
2019-04-27T07:40:48.846Z,14.04
2019-04-27T07:41:48.731Z,14.14
2019-04-27T07:42:47.436Z,14.19
2019-04-27T07:43:49.338Z,14.21
2019-04-27T07:44:47.415Z,14.34
2019-04-27T07:45:47.411Z,14.44
2019-04-27T07:46:47.391Z,14.38
2019-04-27T07:47:47.775Z,14.57
2019-04-27T07:48:47.370Z,14.49
2019-04-27T07:49:47.359Z,14.54
2019-04-27T07:50:48.666Z,14.50
2019-04-27T07:51:48.859Z,14.54
2019-04-27T07:52:48.692Z,14.65
2019-04-27T07:53:48.829Z,14.72
2019-04-27T07:54:49.203Z,14.62
2019-04-27T07:55:47.303Z,14.78
2019-04-27T07:56:48.833Z,14.81
2019-04-27T07:57:47.275Z,14.90
2019-04-27T07:58:47.263Z,14.71
2019-04-27T07:59:47.251Z,14.78
2019-04-27T08:00:47.242Z,14.78
2019-04-27T08:01:49.131Z,14.78
2019-04-27T08:02:48.603Z,14.80
2019-04-27T08:03:48.935Z,14.72
2019-04-27T08:04:48.478Z,14.78
2019-04-27T08:05:48.967Z,14.78
2019-04-27T08:06:47.189Z,14.93
2019-04-27T08:07:48.997Z,15.11
2019-04-27T08:08:47.156Z,15.05
2019-04-27T08:09:47.145Z,14.99
2019-04-27T08:10:48.452Z,15.03
2019-04-27T08:11:48.824Z,15.21
2019-04-27T08:12:47.114Z,15.27
2019-04-27T08:13:48.940Z,15.31
2019-04-27T08:14:49.003Z,15.49
2019-04-27T08:15:47.082Z,15.49
2019-04-27T08:16:48.659Z,15.68
2019-04-27T08:17:49.077Z,15.74
2019-04-27T08:18:47.057Z,15.70
2019-04-27T08:19:47.039Z,15.93
2019-04-27T08:20:47.030Z,15.75
2019-04-27T08:21:47.026Z,15.56
2019-04-27T08:22:47.007Z,15.57
2019-04-27T08:23:46.999Z,15.70
2019-04-27T08:24:46.987Z,15.82
2019-04-27T08:25:48.842Z,15.82
2019-04-27T08:26:46.989Z,15.96
2019-04-27T08:27:46.955Z,15.99
2019-04-27T08:28:48.506Z,15.88
2019-04-27T08:29:48.679Z,16.07
2019-04-27T08:30:48.816Z,16.04
2019-04-27T08:31:48.548Z,15.99
2019-04-27T08:32:46.909Z,15.94
2019-04-27T08:33:48.530Z,15.76
2019-04-27T08:34:46.884Z,15.68
2019-04-27T08:35:46.868Z,15.63
2019-04-27T08:36:46.867Z,15.49
2019-04-27T08:37:46.858Z,15.39
2019-04-27T08:38:46.839Z,15.38
2019-04-27T08:39:46.829Z,15.31
2019-04-27T08:40:46.816Z,15.28
2019-04-27T08:41:46.810Z,15.23
2019-04-27T08:42:46.803Z,15.38
2019-04-27T08:43:48.709Z,15.31
2019-04-27T08:44:46.775Z,15.39
2019-04-27T08:45:46.762Z,15.45
2019-04-27T08:46:46.752Z,15.39
2019-04-27T08:47:46.751Z,15.49
2019-04-27T08:48:46.733Z,15.41
2019-04-27T08:49:46.722Z,15.49
2019-04-27T08:50:48.556Z,15.60
2019-04-27T08:51:56.345Z,15.49
2019-04-27T08:52:49.915Z,15.45
2019-04-27T08:53:46.680Z,15.43
2019-04-27T08:54:46.667Z,15.33
2019-04-27T08:55:46.656Z,15.46
2019-04-27T08:56:46.646Z,15.60
2019-04-27T08:57:46.654Z,15.70
2019-04-27T08:58:46.623Z,15.68
2019-04-27T08:59:46.612Z,15.86
2019-04-27T09:00:46.606Z,15.93
2019-04-27T09:01:46.592Z,16.16
2019-04-27T09:02:47.396Z,16.18
2019-04-27T09:03:46.578Z,16.38
2019-04-27T09:04:46.559Z,16.35
2019-04-27T09:05:46.549Z,16.38
2019-04-27T09:06:46.563Z,16.50
2019-04-27T09:07:46.528Z,16.53
2019-04-27T09:08:46.529Z,16.62
2019-04-27T09:09:46.506Z,16.60
2019-04-27T09:10:46.495Z,16.60
2019-04-27T09:11:46.482Z,16.73
2019-04-27T09:12:46.472Z,16.80
2019-04-27T09:13:46.472Z,16.90
2019-04-27T09:14:46.452Z,16.83
2019-04-27T09:15:46.439Z,16.81
2019-04-27T09:16:57.968Z,16.67
2019-04-27T09:17:48.821Z,16.74
2019-04-27T09:18:46.424Z,16.77
2019-04-27T09:19:46.395Z,17.03
2019-04-27T09:20:46.390Z,17.15
2019-04-27T09:21:46.374Z,17.30
2019-04-27T09:22:46.363Z,17.43
2019-04-27T09:23:46.365Z,17.57
2019-04-27T09:24:46.341Z,17.59
2019-04-27T09:25:46.331Z,17.62
2019-04-27T09:26:46.321Z,17.66
2019-04-27T09:27:46.309Z,17.57
2019-04-27T09:28:46.307Z,17.70
2019-04-27T09:29:46.290Z,17.70
2019-04-27T09:30:46.279Z,17.66
2019-04-27T09:31:46.268Z,17.81
2019-04-27T09:32:46.255Z,17.78
2019-04-27T09:33:46.284Z,17.89
2019-04-27T09:34:46.776Z,17.99
2019-04-27T09:35:46.683Z,18.00
2019-04-27T09:36:46.216Z,17.99
2019-04-27T09:37:46.203Z,18.02
2019-04-27T09:38:46.488Z,17.81
2019-04-27T09:39:46.239Z,17.63
2019-04-27T09:40:46.643Z,17.66
2019-04-27T09:41:48.282Z,17.81
2019-04-27T09:42:46.457Z,17.81
2019-04-27T09:43:46.640Z,18.03
2019-04-27T09:44:47.634Z,18.06
2019-04-27T09:45:47.190Z,18.19
2019-04-27T09:46:47.520Z,18.31
2019-04-27T09:47:46.821Z,18.28
2019-04-27T09:48:46.650Z,18.27
2019-04-27T09:49:46.254Z,18.17
2019-04-27T09:50:46.647Z,18.13
2019-04-27T09:51:46.104Z,18.13
2019-04-27T09:52:46.042Z,18.15
2019-04-27T09:53:46.036Z,18.09
2019-04-27T09:54:48.043Z,18.04
2019-04-27T09:55:46.870Z,18.02
2019-04-27T09:56:46.766Z,17.91
2019-04-27T09:57:46.487Z,17.95
2019-04-27T09:58:47.099Z,17.94
2019-04-27T09:59:46.122Z,17.91
2019-04-27T10:00:45.957Z,17.71
2019-04-27T10:01:46.545Z,17.69
2019-04-27T10:02:46.555Z,17.67
2019-04-27T10:03:46.354Z,17.64
2019-04-27T10:04:46.274Z,17.64
2019-04-27T10:05:46.037Z,17.67
2019-04-27T10:06:46.202Z,17.59
2019-04-27T10:07:47.568Z,17.54
2019-04-27T10:08:45.875Z,17.63
2019-04-27T10:09:47.309Z,17.71
2019-04-27T10:10:46.014Z,17.78
2019-04-27T10:11:45.840Z,17.73
2019-04-27T10:12:46.646Z,17.78
2019-04-27T10:13:46.549Z,17.87
2019-04-27T10:14:47.686Z,17.91
2019-04-27T10:15:46.034Z,17.91
2019-04-27T10:16:46.938Z,17.92
2019-04-27T10:17:45.782Z,17.92
2019-04-27T10:18:45.916Z,17.94
2019-04-27T10:19:46.184Z,18.00
2019-04-27T10:20:58.189Z,18.00
2019-04-27T10:21:46.846Z,17.99
2019-04-27T10:22:46.312Z,18.06
2019-04-27T10:23:46.990Z,18.09
2019-04-27T10:24:45.702Z,18.21
2019-04-27T10:25:45.846Z,18.27
2019-04-27T10:26:45.685Z,18.39
2019-04-27T10:27:45.843Z,18.39
2019-04-27T10:28:45.865Z,18.33
2019-04-27T10:29:46.750Z,18.29
2019-04-27T10:30:45.850Z,18.31
2019-04-27T10:31:46.368Z,18.39
2019-04-27T10:32:46.191Z,18.49
2019-04-27T10:33:45.925Z,18.61
2019-04-27T10:34:45.595Z,18.55
2019-04-27T10:35:47.235Z,18.58
2019-04-27T10:36:46.042Z,18.55
2019-04-27T10:37:45.569Z,18.83
2019-04-27T10:38:45.981Z,18.84
2019-04-27T10:39:46.071Z,18.83
2019-04-27T10:40:45.569Z,18.68
2019-04-27T10:41:46.338Z,18.54
2019-04-27T10:42:45.952Z,18.42
2019-04-27T10:43:45.499Z,18.46
2019-04-27T10:44:46.136Z,18.40
2019-04-27T10:45:46.264Z,18.39
2019-04-27T10:46:45.480Z,18.37
2019-04-27T10:47:46.019Z,18.28
2019-04-27T10:48:45.728Z,18.37
2019-04-27T10:49:46.612Z,18.13
2019-04-27T10:50:46.702Z,18.12
2019-04-27T10:51:45.862Z,18.31
2019-04-27T10:52:53.324Z,18.31
2019-04-27T10:53:46.388Z,18.43
2019-04-27T10:54:45.380Z,18.55
2019-04-27T10:55:46.352Z,18.55
2019-04-27T10:56:46.038Z,18.64
2019-04-27T10:57:45.349Z,18.50
2019-04-27T10:58:45.716Z,18.40
2019-04-27T10:59:46.178Z,18.34
2019-04-27T11:00:45.318Z,18.46
2019-04-27T11:01:45.930Z,18.37
2019-04-27T11:02:45.294Z,18.46
2019-04-27T11:03:46.181Z,18.58
2019-04-27T11:04:46.233Z,18.52
2019-04-27T11:05:46.009Z,18.39
2019-04-27T11:06:45.261Z,18.54
2019-04-27T11:07:46.339Z,18.61
2019-04-27T11:08:46.508Z,18.70
2019-04-27T11:09:45.219Z,18.95
2019-04-27T11:10:46.159Z,18.97
2019-04-27T11:11:46.347Z,18.87
2019-04-27T11:12:45.796Z,18.80
2019-04-27T11:13:46.327Z,18.86
2019-04-27T11:14:45.180Z,18.91
2019-04-27T11:15:46.073Z,19.05
2019-04-27T11:16:45.947Z,19.23
2019-04-27T11:17:45.835Z,19.25
2019-04-27T11:18:47.021Z,19.20
2019-04-27T11:19:46.038Z,19.21
2019-04-27T11:20:46.828Z,19.17
2019-04-27T11:21:45.108Z,19.24
2019-04-27T11:22:46.483Z,19.17
2019-04-27T11:23:45.964Z,19.21
2019-04-27T11:24:45.778Z,19.15
2019-04-27T11:25:46.643Z,19.21
2019-04-27T11:26:46.586Z,19.06
2019-04-27T11:27:45.036Z,18.87
2019-04-27T11:28:46.323Z,18.82
2019-04-27T11:29:46.238Z,18.91
2019-04-27T11:30:44.993Z,19.08
2019-04-27T11:31:46.595Z,19.08
2019-04-27T11:32:44.981Z,19.15
2019-04-27T11:33:46.465Z,19.25
2019-04-27T11:34:45.926Z,19.39
2019-04-27T11:35:46.835Z,19.39
2019-04-27T11:36:45.608Z,19.53
2019-04-27T11:37:45.645Z,19.66
2019-04-27T11:38:46.512Z,19.84
2019-04-27T11:39:46.062Z,19.88
2019-04-27T11:40:46.682Z,19.73
2019-04-27T11:41:44.878Z,19.69
2019-04-27T11:42:44.872Z,19.60
2019-04-27T11:43:46.371Z,19.51
2019-04-27T11:44:44.845Z,19.42
2019-04-27T11:45:45.729Z,19.28
2019-04-27T11:46:45.536Z,19.21
2019-04-27T11:47:44.823Z,19.21
2019-04-27T11:48:46.507Z,19.32
2019-04-27T11:49:45.680Z,19.40
2019-04-27T11:50:45.914Z,19.40
2019-04-27T11:51:46.445Z,19.39
2019-04-27T11:52:45.726Z,19.35
2019-04-27T11:53:44.749Z,19.23
2019-04-27T11:54:45.759Z,19.43
2019-04-27T11:55:44.725Z,19.42
2019-04-27T11:56:44.717Z,19.48
2019-04-27T11:57:44.705Z,19.58
2019-04-27T11:58:44.705Z,19.58
2019-04-27T11:59:44.683Z,19.61
2019-04-27T12:00:44.672Z,19.69
2019-04-27T12:01:45.947Z,19.58
2019-04-27T12:02:45.745Z,19.61
2019-04-27T12:03:44.650Z,19.79
2019-04-27T12:04:44.631Z,19.91
2019-04-27T12:05:46.371Z,19.83
2019-04-27T12:06:46.124Z,19.94
2019-04-27T12:07:47.416Z,19.88
2019-04-27T12:08:45.771Z,19.95
2019-04-27T12:09:46.217Z,20.20
2019-04-27T12:10:44.566Z,20.27
2019-04-27T12:11:44.557Z,20.38
2019-04-27T12:12:46.212Z,20.46
2019-04-27T12:13:46.087Z,20.38
2019-04-27T12:14:45.442Z,20.35
2019-04-27T12:15:46.384Z,20.47
2019-04-27T12:16:46.079Z,20.51
2019-04-27T12:17:46.126Z,20.54
2019-04-27T12:18:48.939Z,20.53
2019-04-27T12:19:46.390Z,20.51
2019-04-27T12:20:45.742Z,20.35
2019-04-27T12:21:46.256Z,20.33
2019-04-27T12:22:44.441Z,20.25
2019-04-27T12:23:44.438Z,20.24
2019-04-27T12:24:45.742Z,19.90
2019-04-27T12:25:46.077Z,19.79
2019-04-27T12:26:44.399Z,19.78
2019-04-27T12:27:45.834Z,19.87
2019-04-27T12:28:45.956Z,19.83
2019-04-27T12:29:45.414Z,19.91
2019-04-27T12:30:44.364Z,19.93
2019-04-27T12:31:47.199Z,19.90
2019-04-27T12:32:45.677Z,20.09
2019-04-27T12:33:45.983Z,20.06
2019-04-27T12:34:46.442Z,20.25
2019-04-27T12:35:44.307Z,20.38
2019-04-27T12:36:45.872Z,20.54
2019-04-27T12:37:45.714Z,20.54
2019-04-27T12:38:44.322Z,20.54
2019-04-27T12:39:44.261Z,20.42
2019-04-27T12:40:44.256Z,20.49
2019-04-27T12:41:46.082Z,20.31
2019-04-27T12:42:44.230Z,20.35
2019-04-27T12:43:45.856Z,20.25
2019-04-27T12:44:44.217Z,20.23
2019-04-27T12:45:45.908Z,20.18
2019-04-27T12:46:44.192Z,20.00
2019-04-27T12:47:44.177Z,19.90
2019-04-27T12:48:45.871Z,20.00
2019-04-27T12:49:44.165Z,20.15
2019-04-27T12:50:44.148Z,20.30
2019-04-27T12:51:45.650Z,20.49
2019-04-27T12:52:45.938Z,20.50