createdAt,value
2023-03-20T00:00:19.440Z,0.51
2023-03-20T00:56:30.659Z,0.50
2023-03-20T01:00:31.633Z,0.50
2023-03-20T01:04:31.565Z,0.34
2023-03-20T01:08:31.549Z,0.43
2023-03-20T01:12:31.575Z,0.50
2023-03-20T01:16:31.567Z,0.50
2023-03-20T01:20:31.488Z,0.50
2023-03-20T01:24:31.476Z,0.51
2023-03-20T01:28:31.504Z,0.51
2023-03-20T01:32:31.516Z,0.51
2023-03-20T01:36:31.574Z,0.51
2023-03-20T01:40:31.637Z,0.51
2023-03-20T01:44:31.719Z,0.51
2023-03-20T01:48:31.745Z,0.50
2023-03-20T01:52:31.807Z,0.51
2023-03-20T01:56:31.902Z,0.50
2023-03-20T02:00:32.013Z,0.51
2023-03-20T02:04:32.112Z,0.50
2023-03-20T02:08:32.125Z,0.51
2023-03-20T02:12:32.172Z,0.52
2023-03-20T02:16:32.315Z,0.51
2023-03-20T02:20:32.279Z,0.51
2023-03-20T02:24:32.340Z,0.51
2023-03-20T02:28:32.406Z,0.51
2023-03-20T02:32:32.548Z,0.50
2023-03-20T02:36:32.543Z,0.51
2023-03-20T02:40:32.598Z,0.51
2023-03-20T02:44:32.648Z,0.51
2023-03-20T02:48:32.725Z,0.52
2023-03-20T02:52:32.775Z,0.51
2023-03-20T02:56:32.850Z,0.52
2023-03-20T03:00:32.932Z,0.52
2023-03-20T03:04:33.019Z,0.52
2023-03-20T03:08:33.058Z,0.51
2023-03-20T03:12:33.114Z,0.51
2023-03-20T03:16:33.161Z,0.50
2023-03-20T03:20:33.234Z,0.51
2023-03-20T03:24:40.931Z,0.52
2023-03-20T03:28:33.206Z,0.52
2023-03-20T03:32:33.312Z,0.52
2023-03-20T03:36:33.196Z,0.52
2023-03-20T03:40:33.152Z,0.51
2023-03-20T03:44:33.113Z,0.51
2023-03-20T03:48:33.089Z,0.51
2023-03-20T03:52:33.083Z,0.51
2023-03-20T03:56:33.033Z,0.52
2023-03-20T04:00:32.997Z,0.52
2023-03-20T04:04:32.991Z,0.52
2023-03-20T04:08:32.949Z,0.51
2023-03-20T04:12:32.868Z,0.50
2023-03-20T04:16:32.923Z,0.52
2023-03-20T04:20:32.786Z,0.51
2023-03-20T04:24:32.759Z,0.52
2023-03-20T04:28:32.755Z,0.51
2023-03-20T04:32:32.884Z,0.51
2023-03-20T04:36:32.815Z,0.52
2023-03-20T04:40:32.844Z,0.51
2023-03-20T04:44:32.825Z,0.52
2023-03-20T04:48:32.801Z,0.52
2023-03-20T04:52:32.801Z,0.52
2023-03-20T04:56:32.819Z,0.53
2023-03-20T05:00:32.823Z,0.52
2023-03-20T05:04:32.853Z,0.53
2023-03-20T05:08:32.814Z,0.52
2023-03-20T05:12:32.818Z,0.52
2023-03-20T05:16:32.811Z,0.53
2023-03-20T05:20:32.747Z,0.52
2023-03-20T05:24:32.726Z,0.52
2023-03-20T05:28:32.717Z,0.52
2023-03-20T05:32:32.820Z,0.53
2023-03-20T05:36:32.782Z,0.52
2023-03-20T05:40:32.811Z,0.53
2023-03-20T05:44:32.794Z,0.52
2023-03-20T05:48:32.708Z,0.52
2023-03-20T05:52:32.657Z,0.51
2023-03-20T05:56:32.723Z,0.52
2023-03-20T06:00:32.760Z,0.53
2023-03-20T06:04:32.776Z,0.53
2023-03-20T06:08:32.775Z,0.52
2023-03-20T06:12:33.289Z,0.50
2023-03-20T06:16:33.313Z,0.51
2023-03-20T06:20:33.301Z,0.50
2023-03-20T06:24:33.216Z,0.51
2023-03-20T06:28:33.309Z,0.53
2023-03-20T06:32:33.947Z,0.51
2023-03-20T06:36:33.796Z,0.54
2023-03-20T06:40:33.801Z,0.51
2023-03-20T06:44:34.343Z,0.56
2023-03-20T06:48:33.821Z,0.58
2023-03-20T06:52:33.820Z,0.56
2023-03-20T06:56:34.300Z,0.68
2023-03-20T07:00:34.038Z,0.93
2023-03-20T07:08:35.191Z,0.87
2023-03-20T07:12:33.810Z,0.88
2023-03-20T07:16:34.458Z,0.88
2023-03-20T07:20:33.816Z,0.79
2023-03-20T07:24:33.849Z,0.74
2023-03-20T07:28:33.822Z,0.71
2023-03-20T07:32:35.046Z,0.67
2023-03-20T07:36:33.323Z,0.74
2023-03-20T07:40:33.279Z,0.72
2023-03-20T07:44:33.318Z,0.71
2023-03-20T07:48:33.331Z,0.72
2023-03-20T07:52:33.351Z,0.68
2023-03-20T07:56:33.105Z,0.65
2023-03-20T08:00:33.323Z,0.57
2023-03-20T08:04:33.330Z,0.58
2023-03-20T08:08:33.322Z,0.54
2023-03-20T08:12:33.384Z,0.54
2023-03-20T08:16:33.345Z,0.58
2023-03-20T08:20:33.545Z,0.50
2023-03-20T08:24:32.837Z,0.54
2023-03-20T08:28:46.743Z,0.51
2023-03-20T08:32:32.975Z,0.54
2023-03-20T08:36:32.918Z,0.59
2023-03-20T08:40:32.888Z,0.73
2023-03-20T08:44:32.891Z,0.70
2023-03-20T08:48:33.195Z,0.89
2023-03-20T08:52:32.845Z,1.96
2023-03-20T08:56:32.848Z,1.60
2023-03-20T09:00:33.023Z,0.95
2023-03-20T09:04:32.460Z,0.72
2023-03-20T09:08:32.846Z,0.57
2023-03-20T09:12:32.327Z,0.71
2023-03-20T09:16:32.557Z,0.87
2023-03-20T09:20:32.352Z,0.90
2023-03-20T09:24:32.356Z,0.92
2023-03-20T09:28:32.721Z,1.06
2023-03-20T09:32:32.985Z,0.97
2023-03-20T09:36:32.493Z,1.03
2023-03-20T09:40:32.864Z,0.94
2023-03-20T09:44:32.859Z,1.07
2023-03-20T09:48:32.884Z,1.25
2023-03-20T09:52:32.877Z,1.38
2023-03-20T09:56:32.810Z,1.30
2023-03-20T10:00:36.505Z,1.19
2023-03-20T10:04:32.991Z,1.29
2023-03-20T10:08:32.888Z,1.09
2023-03-20T10:12:32.537Z,0.87
2023-03-20T10:16:32.947Z,0.82
2023-03-20T10:20:32.410Z,1.01
2023-03-20T10:24:32.373Z,0.92
2023-03-20T10:28:32.237Z,0.85
2023-03-20T10:32:32.389Z,1.30
2023-03-20T10:36:32.403Z,1.33
2023-03-20T10:40:32.404Z,1.07
2023-03-20T10:44:32.382Z,1.27
2023-03-20T10:48:32.380Z,1.14
2023-03-20T10:52:32.254Z,1.01
2023-03-20T10:56:32.259Z,1.22
2023-03-20T11:00:32.386Z,1.22
2023-03-20T11:04:32.454Z,1.49
2023-03-20T11:08:32.433Z,1.53
2023-03-20T11:12:32.400Z,1.15
2023-03-20T11:16:32.441Z,1.11
2023-03-20T11:20:32.407Z,1.43
2023-03-20T11:24:32.320Z,1.21
2023-03-20T11:28:32.412Z,0.92
2023-03-20T11:32:32.437Z,1.24
2023-03-20T11:36:32.402Z,1.21
2023-03-20T11:40:32.477Z,1.08
2023-03-20T11:44:32.420Z,0.86
2023-03-20T11:48:32.400Z,0.91
2023-03-20T11:52:32.404Z,0.89
2023-03-20T11:56:32.434Z,1.08
2023-03-20T12:00:32.419Z,1.03
2023-03-20T12:04:32.759Z,1.08
2023-03-20T12:08:32.416Z,0.61
2023-03-20T12:12:32.436Z,0.69
2023-03-20T12:16:32.415Z,0.58
2023-03-20T12:20:32.418Z,0.77
2023-03-20T12:24:32.419Z,0.77
2023-03-20T12:28:32.441Z,0.61
2023-03-20T12:32:33.429Z,0.86
2023-03-20T12:36:32.935Z,0.71
2023-03-20T12:40:32.600Z,0.50
2023-03-20T12:44:32.972Z,0.53
2023-03-20T12:48:32.927Z,0.91
2023-03-20T12:52:32.928Z,0.95
2023-03-20T12:56:33.433Z,1.27
2023-03-20T13:00:33.485Z,1.65
2023-03-20T13:04:33.436Z,1.73
2023-03-20T13:08:33.443Z,2.79
2023-03-20T13:12:34.047Z,6.08
2023-03-20T13:16:33.549Z,6.33
2023-03-20T13:20:33.536Z,6.19
2023-03-20T13:24:33.446Z,5.27
2023-03-20T13:28:33.448Z,4.18
2023-03-20T13:32:33.565Z,3.44
2023-03-20T13:36:33.444Z,3.42
2023-03-20T13:40:33.449Z,2.69
2023-03-20T13:44:33.450Z,2.25
2023-03-20T13:48:33.471Z,2.34
2023-03-20T13:52:32.886Z,1.97
2023-03-20T13:56:32.955Z,1.37
2023-03-20T14:00:33.050Z,1.29
2023-03-20T14:04:33.023Z,1.60
2023-03-20T14:08:32.962Z,2.29
2023-03-20T14:12:32.455Z,1.76
2023-03-20T14:16:32.462Z,2.53
2023-03-20T14:20:32.532Z,1.54
2023-03-20T14:24:32.458Z,1.98
2023-03-20T14:28:32.467Z,1.86
2023-03-20T14:32:32.512Z,1.72
2023-03-20T14:36:31.908Z,1.44
2023-03-20T14:40:31.965Z,1.81
2023-03-20T14:44:31.967Z,1.99
2023-03-20T14:48:31.999Z,1.66
2023-03-20T14:52:32.001Z,1.77
2023-03-20T14:56:31.831Z,1.51
2023-03-20T15:00:32.011Z,1.24
2023-03-20T15:04:31.970Z,1.44
2023-03-20T15:08:32.024Z,1.57
2023-03-20T15:12:32.021Z,1.73
2023-03-20T15:16:31.996Z,1.43
2023-03-20T15:20:31.859Z,1.13
2023-03-20T15:24:32.011Z,1.19
2023-03-20T15:28:32.015Z,0.70
2023-03-20T15:32:31.983Z,0.63
2023-03-20T15:36:32.042Z,0.64
2023-03-20T15:40:47.394Z,0.76
2023-03-20T15:44:31.984Z,0.88
2023-03-20T15:48:31.639Z,0.82
2023-03-20T15:52:31.565Z,1.35
2023-03-20T15:56:31.529Z,1.41
2023-03-20T16:00:31.464Z,1.13
2023-03-20T16:04:31.412Z,0.91
2023-03-20T16:08:31.517Z,0.85
2023-03-20T16:12:31.532Z,1.08
2023-03-20T16:16:31.548Z,1.56
2023-03-20T16:20:31.504Z,1.78
2023-03-20T16:24:31.505Z,1.83
2023-03-20T16:28:31.455Z,2.08
2023-03-20T16:32:31.523Z,2.21
2023-03-20T16:36:31.584Z,2.20
2023-03-20T16:40:31.672Z,2.31
2023-03-20T16:44:31.769Z,2.48
2023-03-20T16:48:31.841Z,2.56
2023-03-20T16:52:31.921Z,2.55
2023-03-20T16:56:32.107Z,2.64
2023-03-20T17:00:32.159Z,2.56
2023-03-20T17:04:32.257Z,2.65
2023-03-20T17:08:32.312Z,2.65
2023-03-20T17:12:32.458Z,2.65
2023-03-20T17:16:32.618Z,2.65
2023-03-20T17:20:32.649Z,2.66
2023-03-20T17:24:32.819Z,2.70
2023-03-20T17:28:32.902Z,2.66
2023-03-20T17:32:33.048Z,2.64
2023-03-20T17:36:33.159Z,2.62
2023-03-20T17:40:33.280Z,2.60
2023-03-20T17:44:34.027Z,2.58
2023-03-20T17:48:33.579Z,2.54
2023-03-20T17:52:33.714Z,2.49
2023-03-20T17:56:34.037Z,2.49
2023-03-20T18:00:34.131Z,2.46
2023-03-20T18:04:34.028Z,2.45
2023-03-20T18:08:33.898Z,2.44
2023-03-20T18:12:33.808Z,2.40
2023-03-20T18:16:33.762Z,2.37
2023-03-20T18:20:33.699Z,2.39
2023-03-20T18:24:33.625Z,2.36
2023-03-20T18:28:33.554Z,2.31
2023-03-20T18:32:33.513Z,2.32
2023-03-20T18:36:33.529Z,2.28
2023-03-20T18:40:33.431Z,2.28
2023-03-20T18:44:33.350Z,2.24
2023-03-20T18:48:33.300Z,2.20
2023-03-20T18:52:33.486Z,2.18
2023-03-20T18:56:33.448Z,2.15
2023-03-20T19:00:33.332Z,2.18
2023-03-20T19:04:33.271Z,2.13
2023-03-20T19:08:33.243Z,2.11
2023-03-20T19:12:33.172Z,2.09
2023-03-20T19:16:33.225Z,2.07
2023-03-20T19:20:33.306Z,2.04
2023-03-20T19:24:33.256Z,2.03
2023-03-20T19:28:41.582Z,2.03
2023-03-20T19:32:33.123Z,2.03
2023-03-20T19:36:33.085Z,2.00
2023-03-20T19:40:33.059Z,1.99
2023-03-20T19:44:32.998Z,1.98
2023-03-20T19:48:46.933Z,1.93
2023-03-20T19:52:32.904Z,1.95
2023-03-20T19:56:32.877Z,1.94
2023-03-20T20:00:56.744Z,1.89
2023-03-20T20:04:32.775Z,1.90
2023-03-20T20:08:45.827Z,1.88
2023-03-20T20:12:33.112Z,1.88
2023-03-20T20:16:32.771Z,1.85
2023-03-20T20:20:34.650Z,1.85
2023-03-20T20:24:32.569Z,1.83
2023-03-20T20:28:32.542Z,1.80
2023-03-20T20:32:32.502Z,1.79
2023-03-20T20:37:21.622Z,1.79
2023-03-20T20:40:32.471Z,1.78
2023-03-20T20:44:32.468Z,1.76
2023-03-20T20:48:32.422Z,1.74
2023-03-20T20:52:32.495Z,1.72
2023-03-20T20:56:32.429Z,1.70
2023-03-20T21:00:48.472Z,1.71
2023-03-20T21:04:32.341Z,1.71
2023-03-20T21:08:32.273Z,1.68
2023-03-20T21:12:38.363Z,1.67
2023-03-20T21:16:32.260Z,1.67
2023-03-20T21:20:32.202Z,1.65
2023-03-20T21:24:34.272Z,1.64
2023-03-20T21:28:32.088Z,1.65
2023-03-20T21:32:32.096Z,1.62
2023-03-20T21:36:32.035Z,1.63
2023-03-20T21:40:31.981Z,1.59
2023-03-20T21:45:17.891Z,1.59
2023-03-20T21:53:12.071Z,1.60
2023-03-20T22:01:16.210Z,1.60
2023-03-20T22:05:16.823Z,1.58
2023-03-20T22:09:38.677Z,1.57
2023-03-20T22:13:28.506Z,1.58
2023-03-20T22:48:31.425Z,1.51
2023-03-20T22:52:45.914Z,1.46
2023-03-20T22:56:31.389Z,1.47
2023-03-20T23:00:31.390Z,1.49
2023-03-20T23:04:31.358Z,1.44
2023-03-20T23:08:33.523Z,1.44
2023-03-20T23:12:31.311Z,1.43
2023-03-20T23:16:31.313Z,1.42
2023-03-20T23:20:31.226Z,1.37
2023-03-20T23:24:31.213Z,1.39
2023-03-20T23:28:31.173Z,1.38
2023-03-20T23:32:31.138Z,1.35
2023-03-20T23:36:37.855Z,1.32
2023-03-20T23:40:31.167Z,1.34
2023-03-20T23:44:31.079Z,1.34
2023-03-20T23:48:31.131Z,1.33
2023-03-20T23:52:31.309Z,1.32
2023-03-20T23:56:31.017Z,1.29
