createdAt,value
2019-04-01T00:01:33.583Z,83.24
2019-04-01T00:04:04.863Z,83.32
2019-04-01T00:06:36.301Z,83.12
2019-04-01T00:09:07.489Z,82.78
2019-04-01T00:11:38.696Z,82.53
2019-04-01T00:14:09.916Z,82.82
2019-04-01T00:16:41.183Z,83.03
2019-04-01T00:19:12.521Z,83.17
2019-04-01T00:21:44.671Z,83.21
2019-04-01T00:24:16.405Z,83.18
2019-04-01T00:26:47.713Z,83.08
2019-04-01T00:29:19.134Z,83.09
2019-04-01T00:31:50.423Z,83.26
2019-04-01T00:34:21.630Z,83.17
2019-04-01T00:36:52.839Z,83.17
2019-04-01T00:39:24.248Z,83.76
2019-04-01T00:42:13.589Z,83.58
2019-04-01T00:44:44.988Z,83.79
2019-04-01T00:47:16.344Z,83.96
2019-04-01T00:49:47.684Z,84.38
2019-04-01T00:52:19.974Z,84.54
2019-04-01T00:54:51.327Z,84.59
2019-04-01T00:57:22.515Z,84.56
2019-04-01T00:59:53.923Z,84.39
2019-04-01T01:02:25.316Z,84.42
2019-04-01T01:04:56.719Z,84.50
2019-04-01T01:07:28.049Z,84.58
2019-04-01T01:09:59.395Z,84.73
2019-04-01T01:12:30.748Z,85.06
2019-04-01T01:15:02.130Z,85.13
2019-04-01T01:17:33.412Z,85.15
2019-04-01T01:20:06.649Z,85.23
2019-04-01T01:22:37.916Z,85.44
2019-04-01T01:25:09.203Z,85.88
2019-04-01T01:27:40.430Z,87.44
2019-04-01T01:30:11.843Z,88.04
2019-04-01T01:32:43.082Z,88.37
2019-04-01T01:35:14.331Z,88.37
2019-04-01T01:37:45.575Z,88.60
2019-04-01T01:40:16.853Z,88.68
2019-04-01T01:42:48.143Z,88.76
2019-04-01T01:45:19.500Z,88.53
2019-04-01T01:47:50.717Z,88.73
2019-04-01T01:50:21.995Z,89.11
2019-04-01T01:52:53.347Z,90.06
2019-04-01T01:55:24.699Z,90.39
2019-04-01T01:57:55.937Z,90.53
2019-04-01T02:00:28.324Z,90.54
2019-04-01T02:02:59.616Z,90.29
2019-04-01T02:05:30.965Z,90.03
2019-04-01T02:08:02.186Z,89.64
2019-04-01T02:10:33.532Z,89.38
2019-04-01T02:13:04.767Z,89.07
2019-04-01T02:15:36.100Z,89.80
2019-04-01T02:18:07.395Z,89.65
2019-04-01T02:20:38.692Z,89.34
2019-04-01T02:23:10.049Z,88.73
2019-04-01T02:25:41.350Z,88.29
2019-04-01T02:28:12.694Z,88.10
2019-04-01T02:30:43.936Z,87.95
2019-04-01T02:33:15.384Z,87.89
2019-04-01T02:35:46.602Z,87.75
2019-04-01T02:38:17.813Z,88.08
2019-04-01T02:40:48.989Z,88.12
2019-04-01T02:43:20.330Z,87.60
2019-04-01T02:45:51.779Z,87.91
2019-04-01T02:48:22.989Z,87.88
2019-04-01T02:50:54.525Z,88.13
2019-04-01T02:53:25.898Z,89.13
2019-04-01T02:55:57.158Z,88.99
2019-04-01T02:58:28.419Z,89.78
2019-04-01T03:00:59.818Z,90.52
2019-04-01T03:03:31.154Z,90.82
2019-04-01T03:06:02.456Z,90.95
2019-04-01T03:08:33.769Z,90.85
2019-04-01T03:11:09.840Z,89.97
2019-04-01T03:13:38.403Z,89.76
2019-04-01T03:16:09.784Z,90.30
2019-04-01T03:18:41.869Z,91.08
2019-04-01T03:21:13.125Z,91.38
2019-04-01T03:23:44.499Z,91.47
2019-04-01T03:26:15.723Z,91.61
2019-04-01T03:28:47.152Z,91.56
2019-04-01T03:31:18.528Z,90.94
2019-04-01T03:33:50.145Z,90.62
2019-04-01T03:36:21.513Z,90.44
2019-04-01T03:38:52.833Z,90.30
2019-04-01T03:41:24.185Z,88.48
2019-04-01T03:43:55.350Z,86.37
2019-04-01T03:46:26.738Z,84.48
2019-04-01T03:48:57.958Z,83.02
2019-04-01T03:51:29.315Z,80.43
2019-04-01T03:54:00.602Z,78.80
2019-04-01T03:56:32.028Z,76.97
2019-04-01T03:59:03.406Z,75.42
2019-04-01T04:01:34.676Z,74.21
2019-04-01T04:04:06.029Z,73.04
2019-04-01T04:06:37.369Z,71.91
2019-04-01T04:09:08.569Z,71.37
2019-04-01T04:11:39.755Z,69.87
2019-04-01T04:14:11.019Z,68.90
2019-04-01T04:16:42.390Z,67.31
2019-04-01T04:19:13.746Z,64.41
2019-04-01T04:21:45.042Z,63.32
2019-04-01T04:24:16.336Z,63.35
2019-04-01T04:26:47.633Z,60.47
2019-04-01T04:29:18.947Z,58.88
2019-04-01T04:31:50.237Z,57.15
2019-04-01T04:34:21.463Z,56.07
2019-04-01T04:36:52.767Z,55.89
2019-04-01T04:39:24.050Z,55.02
2019-04-01T04:41:55.522Z,54.46
2019-04-01T04:44:26.782Z,53.83
2019-04-01T04:46:58.086Z,50.37
2019-04-01T04:49:29.547Z,49.04
2019-04-01T04:52:00.819Z,47.79
2019-04-01T04:54:33.928Z,48.05
2019-04-01T04:57:05.331Z,50.46
2019-04-01T04:59:36.636Z,49.72
2019-04-01T05:02:08.030Z,48.66
2019-04-01T05:04:39.385Z,48.75
2019-04-01T05:07:10.668Z,48.04
2019-04-01T05:09:41.934Z,48.43
2019-04-01T05:12:13.307Z,46.04
2019-04-01T05:14:44.613Z,45.00
2019-04-01T05:17:16.039Z,44.13
2019-04-01T05:19:47.558Z,42.11
2019-04-01T05:22:18.897Z,42.44
2019-04-01T05:24:50.142Z,41.55
2019-04-01T05:27:21.594Z,40.99
2019-04-01T05:29:54.256Z,40.92
2019-04-01T05:32:26.323Z,40.01
2019-04-01T05:34:57.652Z,39.74
2019-04-01T05:37:28.917Z,40.07
2019-04-01T05:40:00.383Z,38.74
2019-04-01T05:42:31.758Z,39.13
2019-04-01T05:45:03.073Z,40.47
2019-04-01T05:47:36.300Z,39.65
2019-04-01T05:50:07.804Z,38.95
2019-04-01T05:52:39.328Z,38.20
2019-04-01T05:55:10.763Z,36.58
2019-04-01T05:57:42.111Z,38.65
2019-04-01T06:00:15.168Z,40.05
2019-04-01T06:02:46.556Z,40.26
2019-04-01T06:05:17.979Z,41.16
2019-04-01T06:07:49.345Z,40.47
2019-04-01T06:10:20.700Z,40.27
2019-04-01T06:12:52.573Z,39.43
2019-04-01T06:15:23.891Z,38.53
2019-04-01T06:17:55.336Z,38.96
2019-04-01T06:20:26.612Z,36.86
2019-04-01T06:22:58.389Z,38.38
2019-04-01T06:25:30.124Z,37.33
2019-04-01T06:28:01.541Z,35.84
2019-04-01T06:30:32.921Z,35.49
2019-04-01T06:33:04.212Z,35.20
2019-04-01T06:35:35.665Z,35.32
2019-04-01T06:38:06.995Z,34.60
2019-04-01T06:40:39.467Z,34.77
2019-04-01T06:43:10.896Z,33.77
2019-04-01T06:45:43.880Z,32.57
2019-04-01T06:48:15.296Z,31.94
2019-04-01T06:50:46.731Z,30.91
2019-04-01T06:53:19.736Z,31.13
2019-04-01T06:55:50.976Z,30.45
2019-04-01T06:58:22.351Z,30.66
2019-04-01T07:00:53.676Z,29.63
2019-04-01T07:03:26.090Z,29.58
2019-04-01T07:05:57.430Z,29.40
2019-04-01T07:08:28.816Z,29.74
2019-04-01T07:11:01.024Z,26.20
2019-04-01T07:13:32.518Z,27.13
2019-04-01T07:16:15.286Z,27.09
2019-04-01T07:18:38.206Z,26.90
2019-04-01T07:21:09.587Z,27.49
2019-04-01T07:23:41.081Z,28.35
2019-04-01T07:26:13.266Z,28.56
2019-04-01T07:28:45.645Z,27.79
2019-04-01T07:31:17.022Z,27.46
2019-04-01T07:33:48.526Z,27.79
2019-04-01T07:36:21.445Z,25.97
2019-04-01T07:38:52.894Z,26.16
2019-04-01T07:41:24.229Z,26.37
2019-04-01T07:43:55.512Z,26.93
2019-04-01T07:46:26.852Z,26.36
2019-04-01T07:48:58.204Z,25.28
2019-04-01T07:51:29.739Z,25.89
2019-04-01T07:54:01.163Z,25.10
2019-04-01T07:56:32.551Z,23.55
2019-04-01T07:59:04.843Z,25.16
2019-04-01T08:01:36.265Z,24.65
2019-04-01T08:04:07.650Z,25.42
2019-04-01T08:06:39.499Z,26.73
2019-04-01T08:09:11.885Z,26.55
2019-04-01T08:11:43.195Z,26.08
2019-04-01T08:14:16.101Z,24.65
2019-04-01T08:16:47.480Z,23.92
2019-04-01T08:19:18.901Z,24.82
2019-04-01T08:21:52.316Z,25.38
2019-04-01T08:24:23.370Z,24.91
2019-04-01T08:26:54.704Z,25.20
2019-04-01T08:29:30.487Z,24.70
2019-04-01T08:32:00.372Z,25.23
2019-04-01T08:34:31.638Z,23.84
2019-04-01T08:37:04.000Z,22.64
2019-04-01T08:39:38.243Z,23.15
2019-04-01T08:42:09.717Z,25.58
2019-04-01T08:44:44.468Z,25.79
2019-04-01T08:47:20.196Z,25.65
2019-04-01T08:49:52.548Z,22.41
2019-04-01T08:52:27.406Z,23.57
2019-04-01T08:55:00.537Z,25.25
2019-04-01T08:57:33.470Z,27.19
2019-04-01T09:00:21.950Z,26.62
2019-04-01T09:02:56.703Z,28.72
2019-04-01T09:05:33.844Z,26.97
2019-04-01T09:08:10.014Z,27.35
2019-04-01T09:10:42.417Z,27.29
2019-04-01T09:13:14.034Z,24.97
2019-04-01T09:15:45.298Z,25.28
2019-04-01T09:18:16.803Z,25.77
2019-04-01T09:20:55.363Z,26.08
2019-04-01T09:23:24.545Z,27.64
2019-04-01T09:25:57.876Z,25.54
2019-04-01T09:28:31.886Z,27.44
2019-04-01T09:31:02.934Z,29.15
2019-04-01T09:33:38.751Z,27.76
2019-04-01T09:36:12.441Z,30.55
2019-04-01T09:38:44.026Z,29.15
2019-04-01T09:41:15.446Z,29.01
2019-04-01T09:43:47.778Z,28.84
2019-04-01T09:46:20.959Z,30.75
2019-04-01T09:48:55.297Z,30.93
2019-04-01T09:51:47.509Z,31.36
2019-04-01T09:54:05.821Z,29.77
2019-04-01T09:56:37.490Z,31.64
2019-04-01T09:59:15.013Z,31.81
2019-04-01T10:01:54.556Z,33.17
2019-04-01T10:04:25.832Z,32.78
2019-04-01T10:06:59.774Z,33.82
2019-04-01T10:09:41.946Z,32.87
2019-04-01T10:12:15.614Z,32.78
2019-04-01T10:14:49.910Z,33.47
2019-04-01T10:17:24.938Z,34.91
2019-04-01T10:19:56.022Z,33.75
2019-04-01T10:22:27.196Z,32.98
2019-04-01T10:24:59.923Z,33.95
2019-04-01T10:27:31.199Z,32.50
2019-04-01T10:30:02.660Z,31.84
2019-04-01T10:32:34.096Z,32.95
2019-04-01T10:35:07.322Z,31.66
2019-04-01T10:37:38.708Z,31.99
2019-04-01T10:40:09.971Z,30.45
2019-04-01T10:42:41.388Z,31.28
2019-04-01T10:45:12.681Z,30.56
2019-04-01T10:47:44.044Z,31.22
2019-04-01T10:50:15.493Z,31.58
2019-04-01T10:52:47.691Z,31.78
2019-04-01T10:55:19.043Z,31.07
2019-04-01T10:57:53.706Z,31.42
2019-04-01T11:00:23.318Z,30.77
2019-04-01T11:02:54.660Z,31.44
2019-04-01T11:05:26.098Z,31.04
2019-04-01T11:07:57.489Z,31.02
2019-04-01T11:10:28.838Z,31.33
2019-04-01T11:13:00.168Z,30.62
2019-04-01T11:15:32.712Z,31.27
2019-04-01T11:18:04.021Z,30.84
2019-04-01T11:20:35.279Z,30.02
2019-04-01T11:23:07.688Z,31.50
2019-04-01T11:25:40.987Z,31.77
2019-04-01T11:28:12.378Z,31.10
2019-04-01T11:30:44.677Z,30.83
2019-04-01T11:33:16.235Z,31.00
2019-04-01T11:35:47.659Z,30.73
2019-04-01T11:38:19.002Z,29.35
2019-04-01T11:40:50.411Z,30.25
2019-04-01T11:43:23.410Z,29.22
2019-04-01T11:45:54.709Z,29.08
2019-04-01T11:48:25.990Z,29.24
2019-04-01T11:50:58.275Z,29.36
2019-04-01T11:53:29.870Z,29.13
2019-04-01T11:56:02.514Z,28.99
2019-04-01T11:58:33.793Z,28.38
2019-04-01T12:01:05.007Z,29.22
2019-04-01T12:03:36.413Z,29.82
2019-04-01T12:06:07.698Z,30.03
2019-04-01T12:08:39.016Z,30.13
2019-04-01T12:11:10.408Z,30.30
2019-04-01T12:13:41.826Z,30.80
2019-04-01T12:16:13.160Z,30.53
2019-04-01T12:18:44.806Z,30.16
2019-04-01T12:21:16.457Z,30.49
2019-04-01T12:23:47.812Z,31.51
2019-04-01T12:26:19.050Z,30.57
2019-04-01T12:28:50.386Z,30.67
2019-04-01T12:31:22.010Z,30.78
2019-04-01T12:33:53.310Z,31.72
2019-04-01T12:36:27.657Z,31.15
2019-04-01T12:38:59.036Z,31.39
2019-04-01T12:41:30.254Z,30.94
2019-04-01T12:44:01.791Z,31.01
2019-04-01T12:46:33.065Z,31.61
2019-04-01T12:49:04.551Z,31.45
2019-04-01T12:51:35.912Z,30.81
2019-04-01T12:54:07.937Z,30.92
2019-04-01T12:56:39.355Z,32.00
2019-04-01T12:59:10.729Z,31.41
2019-04-01T13:01:42.125Z,30.45
2019-04-01T13:04:13.372Z,30.69
2019-04-01T13:06:47.906Z,31.14
2019-04-01T13:09:19.330Z,31.51
2019-04-01T13:11:51.828Z,32.14
2019-04-01T13:14:23.148Z,33.19
2019-04-01T13:16:54.611Z,31.74
2019-04-01T13:19:25.985Z,32.26
2019-04-01T13:21:57.885Z,32.54
2019-04-01T13:24:29.205Z,32.58
2019-04-01T13:27:01.122Z,32.36
2019-04-01T13:29:32.553Z,33.57
2019-04-01T13:32:03.949Z,33.18
2019-04-01T13:34:35.294Z,32.43
2019-04-01T13:37:06.539Z,31.72
2019-04-01T13:39:38.037Z,32.04
2019-04-01T13:42:09.349Z,31.95
2019-04-01T13:44:40.807Z,32.34
2019-04-01T13:47:12.085Z,33.06
2019-04-01T13:49:43.710Z,34.08
2019-04-01T13:52:14.994Z,33.95
2019-04-01T13:54:50.238Z,33.40
2019-04-01T13:57:21.648Z,32.84
2019-04-01T13:59:53.019Z,33.27
2019-04-01T14:02:26.609Z,33.63
2019-04-01T14:05:00.164Z,33.43
2019-04-01T14:07:31.528Z,33.98
2019-04-01T14:10:03.801Z,34.79
2019-04-01T14:12:35.895Z,34.36
2019-04-01T14:15:07.303Z,34.65
2019-04-01T14:17:38.817Z,34.78
2019-04-01T14:24:05.071Z,34.98
2019-04-01T14:26:36.349Z,35.65
2019-04-01T14:29:07.660Z,35.08
2019-04-01T14:31:40.476Z,35.34
2019-04-01T14:34:13.807Z,35.84
2019-04-01T14:36:44.781Z,36.26
2019-04-01T14:39:16.217Z,36.80
2019-04-01T14:41:47.590Z,37.32
2019-04-01T14:44:19.085Z,37.55
2019-04-01T14:46:50.458Z,38.10
2019-04-01T14:49:21.911Z,38.48
2019-04-01T14:51:53.242Z,38.36
2019-04-01T14:54:24.799Z,38.50
2019-04-01T14:56:56.978Z,38.87
2019-04-01T14:59:28.458Z,39.15
2019-04-01T15:02:03.827Z,39.42
2019-04-01T15:04:37.770Z,39.15
2019-04-01T15:07:09.266Z,39.73
2019-04-01T15:09:40.835Z,39.75
2019-04-01T15:12:12.207Z,39.64
2019-04-01T15:14:43.487Z,39.77
2019-04-01T15:17:17.341Z,40.04
2019-04-01T15:19:48.908Z,40.49
2019-04-01T15:22:20.299Z,40.44
2019-04-01T15:24:51.632Z,40.92
2019-04-01T15:27:22.985Z,40.68
2019-04-01T15:29:55.893Z,40.69
2019-04-01T15:32:27.182Z,40.96
2019-04-01T15:34:58.439Z,41.09
2019-04-01T15:37:32.148Z,41.63
2019-04-01T15:40:02.878Z,41.71
2019-04-01T15:42:35.058Z,42.23
2019-04-01T15:45:07.122Z,42.49
2019-04-01T15:47:41.484Z,42.50
2019-04-01T15:50:27.290Z,43.00
2019-04-01T15:52:46.218Z,43.12
2019-04-01T15:55:19.322Z,43.26
2019-04-01T15:57:52.144Z,43.40
2019-04-01T16:00:43.319Z,43.47
2019-04-01T16:03:15.357Z,43.58
2019-04-01T16:05:46.714Z,44.53
2019-04-01T16:08:18.266Z,44.31
2019-04-01T16:10:51.144Z,44.19
2019-04-01T16:13:25.656Z,44.04
2019-04-01T16:15:57.029Z,44.35
2019-04-01T16:18:31.164Z,44.20
2019-04-01T16:21:07.626Z,44.17
2019-04-01T16:23:40.992Z,44.34
2019-04-01T16:26:14.046Z,44.31
2019-04-01T16:28:48.590Z,44.23
2019-04-01T16:31:26.223Z,44.17
2019-04-01T16:34:05.065Z,44.50
2019-04-01T16:36:44.454Z,44.87
2019-04-01T16:39:18.614Z,44.64
2019-04-01T16:41:54.005Z,44.72
2019-04-01T16:44:29.459Z,44.80
2019-04-01T16:47:05.117Z,44.80
2019-04-01T16:49:38.017Z,44.88
2019-04-01T16:52:15.483Z,44.67
2019-04-01T16:54:49.113Z,45.07
2019-04-01T16:57:23.012Z,45.40
2019-04-01T16:59:59.138Z,45.76
2019-04-01T17:02:32.981Z,45.74
2019-04-01T17:05:06.027Z,45.86
2019-04-01T17:07:39.010Z,46.08
2019-04-01T17:10:11.425Z,45.82
2019-04-01T17:12:44.922Z,45.83
2019-04-01T17:15:16.368Z,45.75
2019-04-01T17:17:51.614Z,45.67
2019-04-01T17:20:23.631Z,45.94
2019-04-01T17:22:55.011Z,45.82
2019-04-01T17:25:27.767Z,45.88
2019-04-01T17:27:59.103Z,45.80
2019-04-01T17:30:30.379Z,45.68
2019-04-01T17:33:02.140Z,45.45
2019-04-01T17:35:33.520Z,45.07
2019-04-01T17:38:08.190Z,44.46
2019-04-01T17:40:41.879Z,44.30
2019-04-01T17:43:16.230Z,44.30
2019-04-01T17:45:48.490Z,43.88
2019-04-01T17:48:19.974Z,43.54
2019-04-01T17:50:53.544Z,43.54
2019-04-01T17:53:31.540Z,44.06
2019-04-01T17:56:05.994Z,44.06
2019-04-01T17:58:37.364Z,43.63
2019-04-01T18:01:10.405Z,43.99
2019-04-01T18:03:41.754Z,43.68
2019-04-01T18:06:12.970Z,43.51
2019-04-01T18:08:45.355Z,43.23
2019-04-01T18:11:16.569Z,43.36
2019-04-01T18:13:50.139Z,43.22
2019-04-01T18:16:25.451Z,43.24
2019-04-01T18:18:59.293Z,43.32
2019-04-01T18:21:32.103Z,42.87
2019-04-01T18:24:04.262Z,42.55
2019-04-01T18:26:35.561Z,42.85
2019-04-01T18:29:06.928Z,42.42
2019-04-01T18:31:38.913Z,42.74
2019-04-01T18:34:11.484Z,42.66
2019-04-01T18:36:43.874Z,42.52
2019-04-01T18:39:15.642Z,42.73
2019-04-01T18:41:47.359Z,42.47
2019-04-01T18:44:18.964Z,42.27
2019-04-01T18:46:50.468Z,42.57
2019-04-01T18:49:22.346Z,42.34
2019-04-01T18:51:55.363Z,42.15
2019-04-01T18:54:26.767Z,41.94
2019-04-01T18:56:58.362Z,41.74
2019-04-01T18:59:31.472Z,41.80
2019-04-01T19:02:02.768Z,41.63
2019-04-01T19:04:34.323Z,41.34
2019-04-01T19:07:05.793Z,41.55
2019-04-01T19:09:37.078Z,41.21
2019-04-01T19:12:08.534Z,41.39
2019-04-01T19:14:40.178Z,41.26
2019-04-01T19:17:11.646Z,41.45
2019-04-01T19:19:43.035Z,41.54
2019-04-01T19:22:15.636Z,41.48
2019-04-01T19:24:47.189Z,41.30
2019-04-01T19:27:20.088Z,41.11
2019-04-01T19:29:51.409Z,41.23
2019-04-01T19:32:27.163Z,40.91
2019-04-01T19:35:00.452Z,41.01
2019-04-01T19:37:34.017Z,40.81
2019-04-01T19:40:07.208Z,40.82
2019-04-01T19:42:39.890Z,40.69
2019-04-01T19:45:12.450Z,40.83
2019-04-01T19:47:47.962Z,40.55
2019-04-01T19:50:20.925Z,40.76
2019-04-01T19:52:55.743Z,40.65
2019-04-01T19:55:27.433Z,41.18
2019-04-01T19:58:04.916Z,40.49
2019-04-01T20:00:35.788Z,40.58
2019-04-01T20:03:10.795Z,40.66
2019-04-01T20:05:43.996Z,40.31
2019-04-01T20:08:16.355Z,40.57
2019-04-01T20:10:49.205Z,40.58
2019-04-01T20:13:24.377Z,40.49
2019-04-01T20:15:56.612Z,40.51
2019-04-01T20:18:30.737Z,40.48
2019-04-01T20:21:05.161Z,40.59
2019-04-01T20:23:40.044Z,40.35
2019-04-01T20:26:11.663Z,40.39
2019-04-01T20:28:43.554Z,40.56
2019-04-01T20:31:17.369Z,40.98
2019-04-01T20:33:51.679Z,41.02
2019-04-01T20:36:28.839Z,40.76
2019-04-01T20:39:00.679Z,41.13
2019-04-01T20:41:33.922Z,41.05
2019-04-01T20:44:06.091Z,41.16
2019-04-01T20:46:39.101Z,41.50
2019-04-01T20:49:10.497Z,41.59
2019-04-01T20:51:41.777Z,41.85
2019-04-01T20:54:13.169Z,41.71
2019-04-01T20:56:44.469Z,41.80
2019-04-01T20:59:17.574Z,41.83
2019-04-01T21:01:50.551Z,42.04
2019-04-01T21:04:22.114Z,42.10
2019-04-01T21:06:55.026Z,42.09
2019-04-01T21:09:26.374Z,42.55
2019-04-01T21:11:57.851Z,42.25
2019-04-01T21:14:29.087Z,42.43
2019-04-01T21:17:00.320Z,42.81
2019-04-01T21:19:33.367Z,42.75
2019-04-01T21:22:04.626Z,42.84
2019-04-01T21:24:35.943Z,42.66
2019-04-01T21:27:10.418Z,42.57
2019-04-01T21:29:44.053Z,42.69
2019-04-01T21:32:20.210Z,42.46
2019-04-01T21:34:51.588Z,42.90
2019-04-01T21:37:22.706Z,43.03
2019-04-01T21:39:53.826Z,42.84
2019-04-01T21:42:24.914Z,43.13
2019-04-01T21:44:56.398Z,43.23
2019-04-01T21:47:27.426Z,43.53
2019-04-01T21:49:58.862Z,43.39
2019-04-01T21:52:30.025Z,43.49
2019-04-01T21:55:01.259Z,43.45
2019-04-01T21:57:35.772Z,43.61
2019-04-01T22:00:10.160Z,43.77
2019-04-01T22:02:43.916Z,43.75
2019-04-01T22:05:15.061Z,44.10
2019-04-01T22:07:46.384Z,44.14
2019-04-01T22:10:17.611Z,44.16
2019-04-01T22:12:52.543Z,44.27
2019-04-01T22:15:23.434Z,44.38
2019-04-01T22:17:54.784Z,44.34
2019-04-01T22:20:25.930Z,44.40
2019-04-01T22:22:57.026Z,44.35
2019-04-01T22:25:29.133Z,44.43
2019-04-01T22:28:02.523Z,44.80
2019-04-01T22:30:33.766Z,44.88
2019-04-01T22:33:04.910Z,44.83
2019-04-01T22:35:39.101Z,44.99
2019-04-01T22:38:09.072Z,44.83
2019-04-01T22:40:40.384Z,44.81
2019-04-01T22:43:11.721Z,44.80
2019-04-01T22:45:42.964Z,45.08
2019-04-01T22:48:17.651Z,45.03
2019-04-01T22:50:49.158Z,44.47
2019-04-01T22:53:20.403Z,44.89
2019-04-01T22:55:51.510Z,44.89
2019-04-01T22:58:22.685Z,45.26
2019-04-01T23:00:53.872Z,44.74
2019-04-01T23:03:25.213Z,45.12
2019-04-01T23:05:56.544Z,45.05
2019-04-01T23:08:27.759Z,45.14
2019-04-01T23:10:58.979Z,45.17
2019-04-01T23:13:30.244Z,45.35
2019-04-01T23:16:01.712Z,45.71
2019-04-01T23:18:32.968Z,45.85
2019-04-01T23:21:04.118Z,45.76
2019-04-01T23:23:36.271Z,46.13
2019-04-01T23:26:07.475Z,46.15
2019-04-01T23:28:38.521Z,46.37
2019-04-01T23:31:09.670Z,46.26
2019-04-01T23:33:40.704Z,46.39
2019-04-01T23:36:12.322Z,46.40
2019-04-01T23:38:44.083Z,46.49
2019-04-01T23:41:15.173Z,46.47
2019-04-01T23:43:46.310Z,46.46
2019-04-01T23:46:18.977Z,46.84
2019-04-01T23:48:50.265Z,46.79
2019-04-01T23:51:21.610Z,46.47
2019-04-01T23:53:52.957Z,46.84
2019-04-01T23:56:24.096Z,46.87
2019-04-01T23:58:56.036Z,46.77
