createdAt,value
2023-05-15T00:00:28.205Z,13.99
2023-05-15T00:03:27.424Z,13.96
2023-05-15T00:10:35.384Z,13.84
2023-05-15T00:17:37.464Z,13.77
2023-05-15T00:20:11.160Z,13.77
2023-05-15T00:22:49.446Z,13.78
2023-05-15T00:25:21.609Z,13.77
2023-05-15T00:28:02.480Z,13.76
2023-05-15T00:34:56.963Z,13.75
2023-05-15T00:39:15.947Z,13.74
2023-05-15T00:46:21.147Z,13.60
2023-05-15T00:49:01.757Z,13.57
2023-05-15T00:56:16.936Z,13.50
2023-05-15T00:59:14.565Z,13.51
2023-05-15T01:01:53.663Z,13.51
2023-05-15T01:04:26.326Z,13.47
2023-05-15T01:07:06.020Z,13.46
2023-05-15T01:09:39.749Z,13.44
2023-05-15T01:12:19.850Z,13.42
2023-05-15T01:14:52.630Z,13.38
2023-05-15T01:17:32.455Z,13.38
2023-05-15T01:20:21.974Z,13.41
2023-05-15T01:24:11.217Z,13.44
2023-05-15T01:39:40.702Z,13.20
2023-05-15T01:51:26.008Z,13.14
2023-05-15T01:54:32.258Z,13.11
2023-05-15T01:57:12.764Z,13.10
2023-05-15T02:00:24.084Z,13.06
2023-05-15T02:03:08.378Z,13.04
2023-05-15T02:06:26.900Z,13.01
2023-05-15T02:09:06.094Z,13.01
2023-05-15T02:11:39.367Z,13.03
2023-05-15T02:14:19.514Z,13.01
2023-05-15T02:16:51.687Z,13.02
2023-05-15T02:19:30.604Z,12.97
2023-05-15T02:22:02.763Z,12.92
2023-05-15T02:24:41.521Z,12.89
2023-05-15T02:31:33.636Z,12.85
2023-05-15T02:38:55.232Z,12.80
2023-05-15T02:46:02.675Z,12.79
2023-05-15T02:48:35.428Z,12.81
2023-05-15T02:51:15.089Z,12.80
2023-05-15T02:53:47.740Z,12.78
2023-05-15T02:56:26.568Z,12.79
2023-05-15T02:58:58.822Z,12.83
2023-05-15T03:01:38.030Z,12.86
2023-05-15T03:08:42.604Z,12.83
2023-05-15T03:11:15.240Z,12.81
2023-05-15T03:13:47.426Z,12.79
2023-05-15T03:16:26.708Z,12.76
2023-05-15T03:18:58.942Z,12.75
2023-05-15T03:21:37.699Z,12.79
2023-05-15T03:24:10.478Z,12.78
2023-05-15T03:26:49.565Z,12.77
2023-05-15T03:29:21.998Z,12.78
2023-05-15T03:32:00.688Z,12.78
2023-05-15T03:34:33.513Z,12.75
2023-05-15T03:37:12.717Z,12.75
2023-05-15T03:44:07.896Z,12.77
2023-05-15T03:51:14.344Z,12.72
2023-05-15T03:53:47.023Z,12.73
2023-05-15T03:56:30.646Z,12.74
2023-05-15T04:04:05.108Z,12.71
2023-05-15T04:06:43.617Z,12.71
2023-05-15T04:09:15.750Z,12.73
2023-05-15T04:11:54.605Z,12.73
2023-05-15T04:14:26.805Z,12.72
2023-05-15T04:17:05.908Z,12.76
2023-05-15T04:19:39.140Z,12.76
2023-05-15T04:23:05.886Z,12.73
2023-05-15T04:30:14.451Z,12.65
2023-05-15T04:37:15.746Z,12.68
2023-05-15T04:44:11.457Z,12.72
2023-05-15T04:51:15.005Z,12.69
2023-05-15T04:53:47.108Z,12.72
2023-05-15T04:56:25.784Z,12.78
2023-05-15T04:58:57.916Z,12.81
2023-05-15T05:01:37.816Z,12.87
2023-05-15T05:04:10.147Z,12.88
2023-05-15T05:06:42.707Z,12.92
2023-05-15T05:13:47.753Z,13.03
2023-05-15T05:16:20.369Z,13.07
2023-05-15T05:18:58.925Z,13.12
2023-05-15T05:21:32.864Z,13.19
2023-05-15T05:24:12.470Z,13.24
2023-05-15T05:26:46.500Z,13.34
2023-05-15T05:29:24.899Z,13.44
2023-05-15T05:31:57.250Z,13.54
2023-05-15T05:43:35.107Z,13.70
2023-05-15T05:50:23.448Z,13.66
2023-05-15T05:56:33.364Z,13.66
2023-05-15T05:59:35.927Z,13.68
2023-05-15T06:02:08.988Z,13.72
2023-05-15T06:04:57.800Z,13.71
2023-05-15T06:07:30.150Z,13.65
2023-05-15T06:10:30.769Z,13.60
2023-05-15T06:13:02.997Z,13.59
2023-05-15T06:15:35.131Z,13.59
2023-05-15T06:18:07.973Z,13.63
2023-05-15T06:21:23.481Z,13.66
2023-05-15T06:23:55.796Z,13.64
2023-05-15T06:26:27.945Z,13.64
2023-05-15T06:33:32.981Z,13.74
2023-05-15T06:36:09.223Z,13.74
2023-05-15T06:38:41.393Z,13.76
2023-05-15T06:41:13.655Z,13.79
2023-05-15T06:44:36.999Z,13.88
2023-05-15T06:47:09.810Z,14.01
2023-05-15T06:49:42.200Z,14.07
2023-05-15T06:53:08.445Z,14.17
2023-05-15T06:59:35.590Z,14.40
2023-05-15T07:02:23.509Z,14.44
2023-05-15T07:09:29.175Z,14.43
2023-05-15T07:13:05.275Z,14.52
2023-05-15T07:20:13.947Z,14.79
2023-05-15T07:22:55.711Z,14.78
2023-05-15T07:26:23.738Z,14.89
2023-05-15T07:29:50.061Z,14.96
2023-05-15T07:32:22.300Z,14.96
2023-05-15T07:34:55.243Z,14.96
2023-05-15T07:37:27.688Z,14.97
2023-05-15T07:40:22.542Z,14.91
2023-05-15T07:42:54.675Z,14.79
2023-05-15T07:54:09.214Z,14.66
2023-05-15T07:56:41.711Z,14.69
2023-05-15T08:00:02.761Z,14.78
2023-05-15T08:02:46.436Z,14.80
2023-05-15T08:06:04.023Z,14.78
2023-05-15T08:15:54.614Z,14.82
2023-05-15T08:23:43.986Z,14.89
2023-05-15T08:30:50.116Z,14.90
2023-05-15T08:33:42.847Z,14.88
2023-05-15T08:36:15.301Z,14.88
2023-05-15T08:39:09.337Z,14.92
2023-05-15T08:41:48.364Z,14.91
2023-05-15T08:44:22.544Z,14.94
2023-05-15T08:47:09.717Z,15.07
2023-05-15T09:00:39.970Z,15.00
2023-05-15T09:07:36.229Z,14.99
2023-05-15T09:10:10.902Z,15.02
2023-05-15T09:13:28.078Z,15.06
2023-05-15T09:16:03.548Z,15.13
2023-05-15T09:19:22.727Z,15.31
2023-05-15T09:22:18.118Z,15.39
2023-05-15T09:24:53.189Z,15.40
2023-05-15T09:27:26.382Z,15.40
2023-05-15T09:30:47.624Z,15.37
2023-05-15T09:33:20.112Z,15.32
2023-05-15T09:35:53.136Z,15.32
2023-05-15T09:38:25.646Z,15.27
2023-05-15T09:41:07.276Z,15.30
2023-05-15T09:43:40.371Z,15.26
2023-05-15T09:50:07.896Z,15.20
2023-05-15T09:53:21.476Z,15.17
2023-05-15T09:55:56.258Z,15.18
2023-05-15T09:59:16.596Z,15.31
2023-05-15T10:06:10.032Z,15.37
2023-05-15T10:08:43.301Z,15.42
2023-05-15T10:14:51.451Z,15.47
2023-05-15T10:17:36.125Z,15.47
2023-05-15T10:35:52.674Z,15.27
2023-05-15T10:38:26.891Z,15.28
2023-05-15T10:41:47.928Z,15.36
2023-05-15T10:44:21.667Z,15.40
2023-05-15T10:59:37.074Z,15.52
2023-05-15T11:07:30.720Z,15.67
2023-05-15T11:14:21.467Z,16.29
2023-05-15T11:30:27.065Z,15.98
2023-05-15T11:36:48.544Z,15.60
2023-05-15T11:39:28.130Z,15.63
2023-05-15T11:46:19.290Z,15.94
2023-05-15T11:53:33.416Z,16.49
2023-05-15T11:56:29.050Z,16.76
2023-05-15T12:04:34.849Z,17.05
2023-05-15T12:07:09.022Z,17.47
2023-05-15T12:10:05.861Z,17.83
2023-05-15T12:21:49.832Z,18.01
2023-05-15T12:37:39.888Z,18.42
2023-05-15T12:40:53.861Z,18.61
2023-05-15T12:48:01.138Z,18.80
2023-05-15T13:08:08.807Z,17.57
2023-05-15T13:11:01.097Z,17.51
2023-05-15T13:22:40.181Z,17.62
2023-05-15T13:25:45.167Z,17.62
2023-05-15T13:28:18.370Z,17.67
2023-05-15T13:30:50.452Z,17.72
2023-05-15T13:33:51.792Z,17.71
2023-05-15T13:40:22.495Z,17.71
2023-05-15T13:42:54.848Z,17.71
2023-05-15T13:45:39.546Z,17.78
2023-05-15T13:48:19.533Z,18.10
2023-05-15T13:51:12.254Z,18.37
2023-05-15T13:53:44.469Z,18.29
2023-05-15T13:56:23.639Z,18.17
2023-05-15T13:59:11.891Z,18.08
2023-05-15T14:01:44.199Z,17.91
2023-05-15T14:08:54.453Z,17.75
2023-05-15T14:15:26.891Z,17.88
2023-05-15T14:17:59.325Z,17.74
2023-05-15T14:20:31.831Z,17.67
2023-05-15T14:23:04.082Z,17.67
2023-05-15T14:25:36.239Z,17.66
2023-05-15T14:28:14.402Z,17.71
2023-05-15T14:30:46.559Z,17.72
2023-05-15T14:33:18.703Z,17.66
2023-05-15T14:35:50.941Z,17.60
2023-05-15T14:45:25.884Z,17.25
2023-05-15T14:51:55.784Z,16.90
2023-05-15T14:54:28.120Z,16.79
2023-05-15T14:57:07.081Z,16.75
2023-05-15T14:59:39.485Z,16.76
2023-05-15T15:02:53.163Z,16.76
2023-05-15T15:05:25.702Z,16.77
2023-05-15T15:12:17.697Z,16.73
2023-05-15T15:18:52.146Z,16.78
2023-05-15T15:22:05.970Z,16.94
2023-05-15T15:24:38.098Z,17.14
2023-05-15T15:30:43.881Z,17.15
2023-05-15T15:33:16.354Z,17.14
2023-05-15T15:35:48.532Z,17.16
2023-05-15T15:38:20.765Z,17.23
2023-05-15T15:41:11.158Z,17.25
2023-05-15T15:43:43.421Z,17.25
2023-05-15T15:46:15.572Z,17.22
2023-05-15T15:48:47.907Z,17.22
2023-05-15T15:51:20.137Z,17.25
2023-05-15T15:53:58.373Z,17.24
2023-05-15T15:56:30.574Z,17.19
2023-05-15T15:59:02.843Z,17.10
2023-05-15T16:01:35.650Z,17.00
2023-05-15T16:07:53.038Z,16.73
2023-05-15T16:10:25.304Z,16.61
2023-05-15T16:17:31.489Z,16.21
2023-05-15T16:23:36.072Z,15.96
2023-05-15T16:30:48.042Z,15.70
2023-05-15T16:34:09.035Z,15.57
2023-05-15T16:37:34.116Z,15.58
2023-05-15T16:44:39.688Z,15.58
2023-05-15T16:47:13.408Z,15.52
2023-05-15T16:49:51.606Z,15.46
2023-05-15T16:52:23.800Z,15.35
2023-05-15T16:55:03.404Z,15.30
2023-05-15T16:57:35.735Z,15.23
2023-05-15T17:00:30.968Z,15.19
2023-05-15T17:03:08.310Z,15.21
2023-05-15T17:05:41.269Z,15.21
2023-05-15T17:08:13.575Z,15.19
2023-05-15T17:10:52.855Z,15.17
2023-05-15T17:13:27.667Z,15.14
2023-05-15T17:25:31.021Z,14.93
2023-05-15T17:32:35.882Z,14.82
2023-05-15T17:35:15.838Z,14.79
2023-05-15T17:37:48.157Z,14.77
2023-05-15T17:45:03.252Z,14.69
2023-05-15T17:51:56.573Z,14.51
2023-05-15T17:54:54.052Z,14.48
2023-05-15T18:04:57.192Z,14.19
2023-05-15T18:08:30.863Z,14.09
2023-05-15T18:11:17.692Z,13.97
2023-05-15T18:14:40.409Z,13.89
2023-05-15T18:30:06.784Z,13.56
2023-05-15T18:32:39.476Z,13.52
2023-05-15T18:35:18.025Z,13.49
2023-05-15T18:38:31.048Z,13.41
2023-05-15T18:41:10.124Z,13.39
2023-05-15T18:45:21.552Z,13.39
2023-05-15T18:47:57.709Z,13.36
2023-05-15T18:51:03.995Z,13.33
2023-05-15T18:53:42.977Z,13.30
2023-05-15T19:03:51.937Z,13.11
2023-05-15T19:06:24.158Z,13.04
2023-05-15T19:13:05.992Z,12.94
2023-05-15T19:20:44.964Z,12.88
