createdAt,value
2018-10-17T00:00:16.255Z,0
2018-10-17T00:01:16.904Z,0
2018-10-17T00:02:17.401Z,0
2018-10-17T00:03:17.972Z,0
2018-10-17T00:04:18.545Z,0
2018-10-17T00:05:19.116Z,0
2018-10-17T00:06:19.703Z,0
2018-10-17T00:07:20.274Z,0
2018-10-17T00:08:20.846Z,0
2018-10-17T00:09:21.418Z,0
2018-10-17T00:10:21.989Z,0
2018-10-17T00:11:22.564Z,0
2018-10-17T00:12:23.133Z,0
2018-10-17T00:13:23.705Z,0
2018-10-17T00:14:24.277Z,0
2018-10-17T00:15:24.849Z,0
2018-10-17T00:16:25.423Z,0
2018-10-17T00:17:25.996Z,0
2018-10-17T00:18:26.568Z,0
2018-10-17T00:19:27.143Z,0
2018-10-17T00:20:27.716Z,0
2018-10-17T00:21:28.287Z,0
2018-10-17T00:22:28.862Z,0
2018-10-17T00:23:29.442Z,0
2018-10-17T00:24:30.016Z,0
2018-10-17T00:25:30.588Z,0
2018-10-17T00:26:31.161Z,0
2018-10-17T00:27:31.733Z,0
2018-10-17T00:28:32.306Z,0
2018-10-17T00:29:32.884Z,0
2018-10-17T00:30:33.461Z,0
2018-10-17T00:31:34.034Z,0
2018-10-17T00:32:34.606Z,0
2018-10-17T00:33:35.184Z,0
2018-10-17T00:34:35.751Z,0
2018-10-17T00:35:36.334Z,0
2018-10-17T00:36:36.908Z,0
2018-10-17T00:37:37.483Z,0
2018-10-17T00:38:38.058Z,0
2018-10-17T00:39:38.624Z,0
2018-10-17T00:40:39.196Z,0
2018-10-17T00:41:39.766Z,0
2018-10-17T00:42:40.340Z,0
2018-10-17T00:43:40.910Z,0
2018-10-17T00:44:41.482Z,0
2018-10-17T00:45:42.054Z,0
2018-10-17T00:46:42.626Z,0
2018-10-17T00:47:43.200Z,0
2018-10-17T00:48:43.774Z,0
2018-10-17T00:49:44.350Z,0
2018-10-17T00:50:44.918Z,0
2018-10-17T00:51:45.491Z,0
2018-10-17T00:52:46.062Z,0
2018-10-17T00:53:46.634Z,0
2018-10-17T00:54:47.206Z,0
2018-10-17T00:55:47.778Z,0
2018-10-17T00:56:48.350Z,0
2018-10-17T00:57:48.932Z,0
2018-10-17T00:58:49.507Z,0
2018-10-17T00:59:50.079Z,0
2018-10-17T01:00:50.651Z,0
2018-10-17T01:01:51.222Z,0
2018-10-17T01:02:51.795Z,0
2018-10-17T01:03:52.365Z,0
2018-10-17T01:04:52.982Z,0
2018-10-17T01:05:53.508Z,0
2018-10-17T01:06:54.121Z,0
2018-10-17T01:07:54.655Z,0
2018-10-17T01:08:55.227Z,0
2018-10-17T01:09:55.801Z,0
2018-10-17T01:10:56.405Z,0
2018-10-17T01:11:56.948Z,0
2018-10-17T01:12:57.521Z,0
2018-10-17T01:13:58.101Z,0
2018-10-17T01:14:58.674Z,0
2018-10-17T01:15:59.245Z,0
2018-10-17T01:16:59.858Z,0
2018-10-17T01:18:00.390Z,0
2018-10-17T01:19:00.991Z,0
2018-10-17T01:20:01.555Z,0
2018-10-17T01:21:02.126Z,0
2018-10-17T01:22:02.696Z,0
2018-10-17T01:23:03.304Z,0
2018-10-17T01:24:03.837Z,0
2018-10-17T01:25:04.425Z,0
2018-10-17T01:26:04.983Z,0
2018-10-17T01:27:05.554Z,0
2018-10-17T01:28:06.126Z,0
2018-10-17T01:29:06.759Z,0
2018-10-17T01:30:07.277Z,0
2018-10-17T01:31:07.879Z,0
2018-10-17T01:32:08.424Z,0
2018-10-17T01:33:08.997Z,0
2018-10-17T01:34:09.569Z,0
2018-10-17T01:35:10.246Z,0
2018-10-17T01:36:10.713Z,0
2018-10-17T01:37:11.382Z,0
2018-10-17T01:38:11.861Z,0
2018-10-17T01:39:12.431Z,0
2018-10-17T01:40:13.001Z,0
2018-10-17T01:41:13.633Z,0
2018-10-17T01:42:14.142Z,0
2018-10-17T01:43:14.785Z,0
2018-10-17T01:44:15.283Z,0
2018-10-17T01:45:15.866Z,0
2018-10-17T01:46:16.436Z,0
2018-10-17T01:47:17.119Z,0
2018-10-17T01:48:17.582Z,0
2018-10-17T01:49:18.152Z,0
2018-10-17T01:50:18.726Z,0
2018-10-17T01:51:19.295Z,0
2018-10-17T01:52:19.865Z,0
2018-10-17T01:53:20.436Z,0
2018-10-17T01:54:21.006Z,0
2018-10-17T01:55:21.576Z,0
2018-10-17T01:56:22.147Z,0
2018-10-17T01:57:22.719Z,0
2018-10-17T01:58:23.289Z,0
2018-10-17T01:59:23.861Z,0
2018-10-17T02:00:24.439Z,0
2018-10-17T02:01:25.018Z,0
2018-10-17T02:02:25.592Z,0
2018-10-17T02:03:26.162Z,0
2018-10-17T02:04:26.733Z,0
2018-10-17T02:05:27.303Z,0
2018-10-17T02:06:27.874Z,0
2018-10-17T02:07:28.454Z,0
2018-10-17T02:08:29.028Z,0
2018-10-17T02:09:29.598Z,0
2018-10-17T02:10:30.167Z,0
2018-10-17T02:11:30.750Z,0
2018-10-17T02:12:31.321Z,0
2018-10-17T02:13:31.903Z,0
2018-10-17T02:14:32.474Z,0
2018-10-17T02:15:33.044Z,0
2018-10-17T02:16:33.614Z,0
2018-10-17T02:17:34.198Z,0
2018-10-17T02:18:34.817Z,0
2018-10-17T02:19:35.353Z,0
2018-10-17T02:20:35.919Z,0
2018-10-17T02:21:36.489Z,0
2018-10-17T02:22:37.060Z,0
2018-10-17T02:23:37.630Z,0
2018-10-17T02:24:38.201Z,0
2018-10-17T02:25:38.771Z,0
2018-10-17T02:26:39.341Z,0
2018-10-17T02:27:39.911Z,0
2018-10-17T02:28:40.481Z,0
2018-10-17T02:29:41.052Z,0
2018-10-17T02:30:41.621Z,0
2018-10-17T02:31:42.196Z,0
2018-10-17T02:32:42.763Z,0
2018-10-17T02:33:43.343Z,0
2018-10-17T02:34:43.916Z,0
2018-10-17T02:35:44.486Z,0
2018-10-17T02:36:45.059Z,0
2018-10-17T02:37:45.628Z,0
2018-10-17T02:38:46.200Z,0
2018-10-17T02:39:46.897Z,0
2018-10-17T02:40:47.348Z,0
2018-10-17T02:41:47.927Z,0
2018-10-17T02:42:48.496Z,0
2018-10-17T02:43:49.080Z,0
2018-10-17T02:44:49.656Z,0
2018-10-17T02:45:50.225Z,0
2018-10-17T02:46:50.812Z,0
2018-10-17T02:47:51.371Z,0
2018-10-17T02:48:51.972Z,0
2018-10-17T02:49:52.513Z,0
2018-10-17T02:50:53.093Z,0
2018-10-17T02:51:53.665Z,0
2018-10-17T02:52:54.261Z,0
2018-10-17T02:53:54.816Z,0
2018-10-17T02:54:55.453Z,0
2018-10-17T02:55:55.954Z,0
2018-10-17T02:56:56.536Z,0
2018-10-17T02:57:57.108Z,0
2018-10-17T02:58:57.686Z,0
2018-10-17T02:59:58.250Z,0
2018-10-17T03:00:58.826Z,0
2018-10-17T03:01:59.393Z,0
2018-10-17T03:02:59.965Z,0
2018-10-17T03:04:00.537Z,0
2018-10-17T03:05:01.184Z,0
2018-10-17T03:06:01.692Z,0
2018-10-17T03:07:02.328Z,0
2018-10-17T03:08:02.834Z,0
2018-10-17T03:09:03.405Z,0
2018-10-17T03:10:03.976Z,0
2018-10-17T03:11:04.617Z,0
2018-10-17T03:12:05.133Z,0
2018-10-17T03:13:05.796Z,0
2018-10-17T03:14:06.282Z,0
2018-10-17T03:15:06.863Z,0
2018-10-17T03:16:07.444Z,0
2018-10-17T03:17:08.070Z,0
2018-10-17T03:18:08.585Z,0
2018-10-17T03:19:09.202Z,0
2018-10-17T03:20:09.733Z,0
2018-10-17T03:21:10.306Z,0
2018-10-17T03:22:10.883Z,0
2018-10-17T03:23:11.542Z,0
2018-10-17T03:24:12.021Z,0
2018-10-17T03:25:12.704Z,0
2018-10-17T03:26:13.164Z,0
2018-10-17T03:27:13.733Z,0
2018-10-17T03:28:14.346Z,0
2018-10-17T03:29:14.912Z,0
2018-10-17T03:30:15.448Z,0
2018-10-17T03:31:16.121Z,0
2018-10-17T03:32:16.598Z,0
2018-10-17T03:33:17.168Z,0
2018-10-17T03:34:17.739Z,0
2018-10-17T03:35:18.343Z,0
2018-10-17T03:36:18.881Z,0
2018-10-17T03:37:19.546Z,0
2018-10-17T03:38:20.033Z,0
2018-10-17T03:39:20.613Z,0
2018-10-17T03:40:21.183Z,0
2018-10-17T03:41:21.755Z,0
2018-10-17T03:42:22.324Z,0
2018-10-17T03:43:22.895Z,0
2018-10-17T03:44:23.470Z,0
2018-10-17T03:45:24.040Z,0
2018-10-17T03:46:24.612Z,0
2018-10-17T03:47:25.192Z,0
2018-10-17T03:48:25.775Z,0
2018-10-17T03:49:26.432Z,0
2018-10-17T03:50:26.925Z,0
2018-10-17T03:51:27.496Z,0
2018-10-17T03:52:28.065Z,0
2018-10-17T03:53:28.636Z,0
2018-10-17T03:54:29.216Z,0
2018-10-17T03:55:29.789Z,0
2018-10-17T03:56:30.362Z,0
2018-10-17T03:57:30.933Z,0
2018-10-17T03:58:31.503Z,0
2018-10-17T03:59:32.278Z,0
2018-10-17T04:00:32.653Z,0
2018-10-17T04:01:33.227Z,0
2018-10-17T04:02:33.802Z,0
2018-10-17T04:03:34.373Z,0
2018-10-17T04:04:34.943Z,0
2018-10-17T04:05:35.515Z,0
2018-10-17T04:06:36.085Z,0
2018-10-17T04:07:36.656Z,0
2018-10-17T04:08:37.225Z,0
2018-10-17T04:09:37.798Z,0
2018-10-17T04:10:38.365Z,0
2018-10-17T04:11:38.949Z,0
2018-10-17T04:12:39.520Z,0
2018-10-17T04:13:40.091Z,0
2018-10-17T04:14:40.661Z,0
2018-10-17T04:15:41.231Z,0
2018-10-17T04:16:41.802Z,0
2018-10-17T04:17:42.373Z,0
2018-10-17T04:18:42.945Z,0
2018-10-17T04:19:43.516Z,0
2018-10-17T04:20:44.100Z,0
2018-10-17T04:21:44.659Z,0
2018-10-17T04:22:45.266Z,0
2018-10-17T04:23:45.813Z,0
2018-10-17T04:24:46.385Z,0
2018-10-17T04:25:46.954Z,0
2018-10-17T04:26:47.524Z,0
2018-10-17T04:27:48.105Z,0
2018-10-17T04:28:48.679Z,0
2018-10-17T04:29:49.260Z,0
2018-10-17T04:30:49.830Z,0
2018-10-17T04:31:50.403Z,0
2018-10-17T04:32:50.975Z,0
2018-10-17T04:33:51.547Z,0
2018-10-17T04:34:52.142Z,0
2018-10-17T04:35:52.690Z,0
2018-10-17T04:36:53.309Z,0
2018-10-17T04:37:53.831Z,0
2018-10-17T04:38:54.401Z,0
2018-10-17T04:39:54.984Z,0
2018-10-17T04:40:55.566Z,0
2018-10-17T04:41:56.127Z,0
2018-10-17T04:42:56.706Z,0
2018-10-17T04:43:57.268Z,0
2018-10-17T04:44:57.849Z,0
2018-10-17T04:45:58.432Z,0
2018-10-17T04:46:59.061Z,0
2018-10-17T04:47:59.584Z,0
2018-10-17T04:49:00.207Z,0
2018-10-17T04:50:00.726Z,0
2018-10-17T04:51:01.299Z,0
2018-10-17T04:52:01.871Z,0
2018-10-17T04:53:02.508Z,0
2018-10-17T04:54:03.013Z,0
2018-10-17T04:55:03.595Z,0
2018-10-17T04:56:04.161Z,0
2018-10-17T04:57:04.736Z,0
2018-10-17T04:58:05.305Z,0
2018-10-17T04:59:05.943Z,0
2018-10-17T05:00:06.447Z,0
2018-10-17T05:01:07.073Z,0
2018-10-17T05:02:07.589Z,0
2018-10-17T05:03:08.158Z,0
2018-10-17T05:04:08.730Z,0
2018-10-17T05:05:09.368Z,0
2018-10-17T05:06:09.870Z,0
2018-10-17T05:07:10.493Z,0
2018-10-17T05:08:11.014Z,0
2018-10-17T05:09:11.582Z,0
2018-10-17T05:10:12.150Z,0
2018-10-17T05:11:12.789Z,0
2018-10-17T05:12:13.292Z,0
2018-10-17T05:13:13.964Z,0
2018-10-17T05:14:14.436Z,0
2018-10-17T05:15:15.059Z,0
2018-10-17T05:16:15.594Z,0
2018-10-17T05:17:16.166Z,0
2018-10-17T05:18:16.737Z,0
2018-10-17T05:19:17.311Z,0
2018-10-17T05:20:17.890Z,0
2018-10-17T05:21:18.462Z,0
2018-10-17T05:22:19.044Z,0
2018-10-17T05:23:19.615Z,0
2018-10-17T05:24:20.195Z,0
2018-10-17T05:25:20.770Z,0
2018-10-17T05:26:21.349Z,0
2018-10-17T05:27:21.919Z,0
2018-10-17T05:28:22.490Z,0
2018-10-17T05:29:23.063Z,0
2018-10-17T05:30:23.642Z,0
2018-10-17T05:31:24.213Z,0
2018-10-17T05:32:24.784Z,0
2018-10-17T05:33:25.355Z,0
2018-10-17T05:34:25.935Z,0
2018-10-17T05:35:26.508Z,0
2018-10-17T05:36:27.079Z,0
2018-10-17T05:37:27.745Z,0
2018-10-17T05:38:28.224Z,0
2018-10-17T05:39:28.796Z,0
2018-10-17T05:40:29.368Z,0
2018-10-17T05:41:29.939Z,0
2018-10-17T05:42:30.524Z,0
2018-10-17T05:43:31.095Z,0
2018-10-17T05:44:31.703Z,0
2018-10-17T05:45:32.236Z,0
2018-10-17T05:46:32.807Z,0
2018-10-17T05:47:33.378Z,0
2018-10-17T05:48:33.948Z,0
2018-10-17T05:49:34.518Z,0
2018-10-17T05:50:35.089Z,0
2018-10-17T05:51:35.659Z,0
2018-10-17T05:52:36.228Z,0
2018-10-17T05:53:36.800Z,0
2018-10-17T05:54:37.372Z,0
2018-10-17T05:55:38.066Z,0
2018-10-17T05:56:38.521Z,0
2018-10-17T05:57:39.096Z,0
2018-10-17T05:58:39.674Z,0
2018-10-17T05:59:40.249Z,0
2018-10-17T06:00:40.825Z,0
2018-10-17T06:01:41.440Z,0
2018-10-17T06:02:41.973Z,0
2018-10-17T06:03:42.545Z,0
2018-10-17T06:04:43.122Z,0
2018-10-17T06:05:43.693Z,0
2018-10-17T06:06:44.276Z,0
2018-10-17T06:07:44.852Z,0
2018-10-17T06:08:45.433Z,0
2018-10-17T06:09:46.005Z,0
2018-10-17T06:10:46.577Z,0
2018-10-17T06:11:47.148Z,0
2018-10-17T06:12:47.721Z,0
2018-10-17T06:13:48.294Z,0
2018-10-17T06:14:48.867Z,0
2018-10-17T06:15:49.440Z,0
2018-10-17T06:16:50.063Z,0
2018-10-17T06:17:50.583Z,0
2018-10-17T06:18:51.185Z,0
2018-10-17T06:19:51.727Z,0
2018-10-17T06:20:52.299Z,0
2018-10-17T06:21:52.875Z,0
2018-10-17T06:22:53.488Z,0
2018-10-17T06:23:54.018Z,0
2018-10-17T06:24:54.615Z,0
2018-10-17T06:25:55.172Z,0
2018-10-17T06:26:55.746Z,0
2018-10-17T06:27:56.318Z,0
2018-10-17T06:28:56.934Z,0
2018-10-17T06:29:57.462Z,0
2018-10-17T06:30:58.107Z,0
2018-10-17T06:31:58.606Z,0
2018-10-17T06:32:59.179Z,0
2018-10-17T06:33:59.826Z,0
2018-10-17T06:35:00.342Z,0
2018-10-17T06:36:00.904Z,0
2018-10-17T06:37:01.508Z,5
2018-10-17T06:38:02.043Z,5
2018-10-17T06:39:02.619Z,5
2018-10-17T06:40:03.189Z,5
2018-10-17T06:41:03.822Z,5
2018-10-17T06:42:04.338Z,5
2018-10-17T06:43:04.977Z,5
2018-10-17T06:44:05.525Z,5
2018-10-17T06:45:06.069Z,5
2018-10-17T06:46:06.691Z,5
2018-10-17T06:47:07.307Z,5
2018-10-17T06:48:07.805Z,5
2018-10-17T06:49:08.491Z,5
2018-10-17T06:50:08.963Z,5
2018-10-17T06:51:09.567Z,5
2018-10-17T06:52:10.109Z,5
2018-10-17T06:53:10.733Z,5
2018-10-17T06:54:11.321Z,5
2018-10-17T06:55:11.925Z,5
2018-10-17T06:56:12.409Z,5
2018-10-17T06:57:12.980Z,5
2018-10-17T06:58:13.554Z,5
2018-10-17T06:59:14.219Z,5
2018-10-17T07:00:14.708Z,5
2018-10-17T07:01:15.349Z,5
2018-10-17T07:02:15.936Z,5
2018-10-17T07:03:16.428Z,5
2018-10-17T07:04:17.010Z,5
2018-10-17T07:05:17.609Z,5
2018-10-17T07:06:18.159Z,5
2018-10-17T07:07:18.822Z,5
2018-10-17T07:08:19.394Z,5
2018-10-17T07:09:19.943Z,5
2018-10-17T07:10:20.454Z,5
2018-10-17T07:11:21.114Z,5
2018-10-17T07:12:21.606Z,5
2018-10-17T07:13:22.256Z,5
2018-10-17T07:14:22.756Z,5
2018-10-17T07:15:23.413Z,5
2018-10-17T07:16:23.918Z,5
2018-10-17T07:17:24.506Z,10
2018-10-17T07:18:25.081Z,10
2018-10-17T07:19:25.664Z,10
2018-10-17T07:20:26.241Z,10
2018-10-17T07:21:26.815Z,10
2018-10-17T07:22:27.393Z,10
2018-10-17T07:23:27.976Z,10
2018-10-17T07:24:28.549Z,10
2018-10-17T07:25:29.183Z,10
2018-10-17T07:26:29.700Z,10
2018-10-17T07:27:30.278Z,10
2018-10-17T07:28:30.889Z,10
2018-10-17T07:29:31.578Z,10
2018-10-17T07:30:32.002Z,10
2018-10-17T07:31:32.580Z,10
2018-10-17T07:32:33.154Z,10
2018-10-17T07:33:33.740Z,10
2018-10-17T07:34:34.327Z,10
2018-10-17T07:35:34.932Z,10
2018-10-17T07:36:35.480Z,10
2018-10-17T07:37:36.067Z,15
2018-10-17T07:38:36.641Z,15
2018-10-17T07:39:37.217Z,15
2018-10-17T07:40:37.794Z,10
2018-10-17T07:41:38.380Z,10
2018-10-17T07:42:38.959Z,15
2018-10-17T07:43:39.531Z,15
2018-10-17T07:44:40.106Z,15
2018-10-17T07:45:40.699Z,15
2018-10-17T07:46:41.263Z,10
2018-10-17T07:47:41.840Z,15
2018-10-17T07:48:42.417Z,15
2018-10-17T07:49:42.991Z,15
2018-10-17T07:50:43.568Z,15
2018-10-17T07:51:44.142Z,15
2018-10-17T07:52:44.729Z,15
2018-10-17T07:53:45.306Z,15
2018-10-17T07:54:45.876Z,15
2018-10-17T07:55:46.455Z,15
2018-10-17T07:56:47.039Z,15
2018-10-17T07:57:47.614Z,15
2018-10-17T07:58:48.189Z,15
2018-10-17T07:59:48.886Z,15
2018-10-17T08:00:49.347Z,15
2018-10-17T08:01:49.931Z,15
2018-10-17T08:02:50.506Z,15
2018-10-17T08:03:51.082Z,15
2018-10-17T08:04:51.657Z,10
2018-10-17T08:05:52.236Z,10
2018-10-17T08:06:52.813Z,10
2018-10-17T08:07:53.387Z,10
2018-10-17T08:08:53.963Z,10
2018-10-17T08:09:54.538Z,10
2018-10-17T08:10:55.115Z,10
2018-10-17T08:11:55.730Z,10
2018-10-17T08:12:56.266Z,15
2018-10-17T08:13:56.847Z,10
2018-10-17T08:14:57.417Z,10
2018-10-17T08:15:58.003Z,10
2018-10-17T08:16:58.591Z,10
2018-10-17T08:17:59.173Z,10
2018-10-17T08:18:59.741Z,10
2018-10-17T08:20:00.319Z,10
2018-10-17T08:21:00.893Z,15
2018-10-17T08:22:01.469Z,15
2018-10-17T08:23:02.044Z,15
2018-10-17T08:24:02.715Z,15
2018-10-17T08:25:03.209Z,15
2018-10-17T08:26:03.785Z,15
2018-10-17T08:27:04.363Z,15
2018-10-17T08:28:04.940Z,15
2018-10-17T08:29:05.519Z,15
2018-10-17T08:30:06.142Z,15
2018-10-17T08:31:06.678Z,15
2018-10-17T08:32:07.253Z,15
2018-10-17T08:33:07.829Z,15
2018-10-17T08:34:08.414Z,15
2018-10-17T08:35:09.053Z,15
2018-10-17T08:36:09.696Z,15
2018-10-17T08:37:10.524Z,15
2018-10-17T08:38:10.772Z,15
2018-10-17T08:39:11.300Z,15
2018-10-17T08:40:11.877Z,15
2018-10-17T08:41:12.533Z,15
2018-10-17T08:42:13.035Z,15
2018-10-17T08:43:13.611Z,15
2018-10-17T08:44:14.289Z,15
2018-10-17T08:45:14.841Z,15
2018-10-17T08:46:15.341Z,15
2018-10-17T08:47:16.016Z,15
2018-10-17T08:48:16.496Z,15
2018-10-17T08:49:17.071Z,15
2018-10-17T08:50:17.825Z,15
2018-10-17T08:51:18.225Z,15
2018-10-17T08:52:18.801Z,15
2018-10-17T08:53:19.380Z,15
2018-10-17T08:54:19.956Z,15
2018-10-17T08:55:20.532Z,15
2018-10-17T08:56:21.109Z,15
2018-10-17T08:57:21.686Z,15
2018-10-17T08:58:22.263Z,15
2018-10-17T08:59:22.845Z,15
2018-10-17T09:00:23.417Z,15
2018-10-17T09:01:23.992Z,15
2018-10-17T09:02:24.576Z,15
2018-10-17T09:03:25.164Z,15
2018-10-17T09:04:25.752Z,15
2018-10-17T09:05:26.331Z,20
2018-10-17T09:06:26.906Z,20
2018-10-17T09:07:27.481Z,20
2018-10-17T09:08:28.059Z,20
2018-10-17T09:09:28.639Z,20
2018-10-17T09:10:29.215Z,20
2018-10-17T09:11:29.788Z,20
2018-10-17T09:12:30.367Z,20
2018-10-17T09:13:31.044Z,20
2018-10-17T09:14:31.522Z,20
2018-10-17T09:15:32.098Z,20
2018-10-17T09:16:32.719Z,20
2018-10-17T09:17:33.260Z,20
2018-10-17T09:18:33.837Z,20
2018-10-17T09:19:34.540Z,20
2018-10-17T09:20:35.446Z,20
2018-10-17T09:21:35.993Z,20
2018-10-17T09:22:36.199Z,20
2018-10-17T09:23:36.735Z,20
2018-10-17T09:24:37.313Z,20
2018-10-17T09:25:37.925Z,20
2018-10-17T09:26:38.470Z,20
2018-10-17T09:27:39.048Z,20
2018-10-17T09:28:39.624Z,20
2018-10-17T09:29:40.199Z,20
2018-10-17T09:30:40.862Z,20
2018-10-17T09:31:41.364Z,20
2018-10-17T09:32:41.941Z,20
2018-10-17T09:33:42.522Z,20
2018-10-17T09:34:43.108Z,20
2018-10-17T09:35:43.750Z,20
2018-10-17T09:36:44.259Z,20
2018-10-17T09:37:44.835Z,20
2018-10-17T09:38:45.415Z,20
2018-10-17T09:39:45.995Z,20
2018-10-17T09:40:46.568Z,20
2018-10-17T09:41:47.146Z,20
2018-10-17T09:42:47.724Z,20
2018-10-17T09:43:48.302Z,20
2018-10-17T09:44:48.889Z,20
2018-10-17T09:45:49.476Z,20
2018-10-17T09:46:50.056Z,20
2018-10-17T09:47:50.633Z,20
2018-10-17T09:48:51.207Z,20
2018-10-17T09:49:51.784Z,20
2018-10-17T09:50:52.361Z,20
2018-10-17T09:51:52.956Z,20
2018-10-17T09:52:53.526Z,20
2018-10-17T09:53:54.142Z,20
2018-10-17T09:54:54.679Z,20
2018-10-17T09:55:55.258Z,20
2018-10-17T09:56:55.835Z,20
2018-10-17T09:57:56.483Z,20
2018-10-17T09:58:56.991Z,20
2018-10-17T09:59:57.645Z,20
2018-10-17T10:00:58.159Z,20
2018-10-17T10:01:58.738Z,15
2018-10-17T10:02:59.316Z,20
2018-10-17T10:03:59.927Z,20
2018-10-17T10:05:00.471Z,20
2018-10-17T10:06:01.088Z,20
2018-10-17T10:07:01.627Z,20
2018-10-17T10:08:02.230Z,20
2018-10-17T10:09:02.783Z,20
2018-10-17T10:10:03.387Z,20
2018-10-17T10:11:04.051Z,20
2018-10-17T10:12:04.538Z,20
2018-10-17T10:13:05.113Z,20
2018-10-17T10:14:05.691Z,25
2018-10-17T10:15:06.268Z,25
2018-10-17T10:16:06.919Z,25
2018-10-17T10:17:07.458Z,25
2018-10-17T10:18:08.009Z,20
2018-10-17T10:19:08.592Z,25
2018-10-17T10:20:09.170Z,25
2018-10-17T10:21:09.747Z,25
2018-10-17T10:22:10.383Z,25
2018-10-17T10:23:10.951Z,25
2018-10-17T10:24:11.591Z,25
2018-10-17T10:25:12.075Z,25
2018-10-17T10:26:12.659Z,25
2018-10-17T10:27:13.237Z,25
2018-10-17T10:28:13.833Z,25
2018-10-17T10:29:14.403Z,25
2018-10-17T10:30:15.005Z,25
2018-10-17T10:31:15.567Z,25
2018-10-17T10:32:16.147Z,25
2018-10-17T10:33:16.726Z,25
2018-10-17T10:34:17.343Z,25
2018-10-17T10:35:17.882Z,25
2018-10-17T10:36:18.585Z,25
2018-10-17T10:37:19.055Z,25
2018-10-17T10:38:19.633Z,25
2018-10-17T10:39:20.211Z,25
2018-10-17T10:40:20.804Z,25
2018-10-17T10:41:21.368Z,20
2018-10-17T10:42:21.946Z,20
2018-10-17T10:43:22.527Z,25
2018-10-17T10:44:23.105Z,25
2018-10-17T10:45:23.719Z,25
2018-10-17T10:46:24.280Z,25
2018-10-17T10:47:24.854Z,25
2018-10-17T10:48:25.433Z,25
2018-10-17T10:49:26.013Z,25
2018-10-17T10:50:26.592Z,25
2018-10-17T10:51:27.241Z,25
2018-10-17T10:52:27.746Z,25
2018-10-17T10:53:28.327Z,25
2018-10-17T10:54:28.912Z,20
2018-10-17T10:55:29.494Z,25
2018-10-17T10:56:30.082Z,25
2018-10-17T10:57:30.658Z,25
2018-10-17T10:58:31.432Z,25
2018-10-17T10:59:31.973Z,25
2018-10-17T11:00:32.415Z,25
2018-10-17T11:01:32.996Z,25
2018-10-17T11:02:33.571Z,25
2018-10-17T11:03:34.149Z,25
2018-10-17T11:04:34.797Z,25
2018-10-17T11:05:35.540Z,25
2018-10-17T11:06:35.891Z,25
2018-10-17T11:07:36.475Z,25
2018-10-17T11:08:37.052Z,25
2018-10-17T11:09:37.628Z,25
2018-10-17T11:10:38.212Z,25
2018-10-17T11:11:38.798Z,30
2018-10-17T11:12:39.376Z,30
2018-10-17T11:13:39.953Z,30
2018-10-17T11:14:40.626Z,30
2018-10-17T11:15:41.121Z,30
2018-10-17T11:16:41.703Z,30
2018-10-17T11:17:42.282Z,35
2018-10-17T11:18:42.862Z,30
2018-10-17T11:19:43.448Z,30
2018-10-17T11:20:44.027Z,30
2018-10-17T11:21:44.662Z,30
2018-10-17T11:22:45.191Z,30
2018-10-17T11:23:45.769Z,30
2018-10-17T11:24:46.350Z,30
2018-10-17T11:25:46.928Z,30
2018-10-17T11:26:47.508Z,30
2018-10-17T11:27:48.089Z,30
2018-10-17T11:28:48.667Z,30
2018-10-17T11:29:49.248Z,30
2018-10-17T11:30:49.823Z,25
2018-10-17T11:31:50.526Z,25
2018-10-17T11:32:51.019Z,25
2018-10-17T11:33:51.561Z,25
2018-10-17T11:34:52.197Z,25
2018-10-17T11:35:52.731Z,25
2018-10-17T11:36:53.309Z,25
2018-10-17T11:37:53.923Z,25
2018-10-17T11:38:54.534Z,20
2018-10-17T11:39:55.080Z,20
2018-10-17T11:40:55.678Z,20
2018-10-17T11:41:56.225Z,20
2018-10-17T11:42:56.815Z,20
2018-10-17T11:43:57.394Z,20
2018-10-17T11:44:57.979Z,20
2018-10-17T11:45:58.551Z,20
2018-10-17T11:46:59.135Z,20
2018-10-17T11:47:59.713Z,20
2018-10-17T11:49:00.289Z,20
2018-10-17T11:50:00.873Z,20
2018-10-17T11:51:01.492Z,20
2018-10-17T11:52:02.038Z,20
2018-10-17T11:53:02.658Z,20
2018-10-17T11:54:03.200Z,20
2018-10-17T11:55:03.779Z,20
2018-10-17T11:56:04.357Z,20
2018-10-17T11:57:05.012Z,20
2018-10-17T11:58:05.516Z,20
2018-10-17T11:59:06.125Z,20
2018-10-17T12:00:06.686Z,20
2018-10-17T12:01:07.277Z,20
2018-10-17T12:02:07.854Z,20
2018-10-17T12:03:08.508Z,20
2018-10-17T12:04:09.332Z,20
2018-10-17T12:05:09.906Z,20
2018-10-17T12:06:10.239Z,20
2018-10-17T12:07:10.752Z,20
2018-10-17T12:08:11.334Z,20
2018-10-17T12:09:11.982Z,20
2018-10-17T12:10:12.494Z,20
2018-10-17T12:11:13.123Z,20
2018-10-17T12:12:13.664Z,20
2018-10-17T12:13:14.232Z,20
2018-10-17T12:14:14.813Z,20
2018-10-17T12:15:15.466Z,20
2018-10-17T12:16:15.969Z,20
2018-10-17T12:17:16.548Z,20
2018-10-17T12:18:17.174Z,20
2018-10-17T12:19:17.796Z,20
2018-10-17T12:20:18.307Z,20
2018-10-17T12:21:18.890Z,20
2018-10-17T12:22:19.467Z,20
2018-10-17T12:23:20.048Z,20
2018-10-17T12:24:20.628Z,20
2018-10-17T12:25:21.206Z,20
2018-10-17T12:26:21.787Z,20
2018-10-17T12:27:22.369Z,20
2018-10-17T12:28:22.970Z,20
2018-10-17T12:29:23.532Z,20
2018-10-17T12:30:24.113Z,20
2018-10-17T12:31:24.690Z,20
2018-10-17T12:32:25.269Z,20
2018-10-17T12:33:25.849Z,20
2018-10-17T12:34:26.427Z,20
2018-10-17T12:35:27.008Z,20
2018-10-17T12:36:27.586Z,20
2018-10-17T12:37:28.177Z,20
2018-10-17T12:38:28.757Z,20
2018-10-17T12:39:29.472Z,20
2018-10-17T12:40:29.964Z,20
2018-10-17T12:41:30.578Z,20
2018-10-17T12:42:31.075Z,20
2018-10-17T12:43:31.655Z,20
2018-10-17T12:44:32.234Z,20
2018-10-17T12:45:32.887Z,20
2018-10-17T12:46:33.396Z,20
2018-10-17T12:47:33.972Z,20
2018-10-17T12:48:34.553Z,20
2018-10-17T12:49:35.187Z,20
2018-10-17T12:50:35.711Z,20
2018-10-17T12:51:36.296Z,20
2018-10-17T12:52:36.960Z,20
2018-10-17T12:53:37.522Z,20
2018-10-17T12:54:38.043Z,20
2018-10-17T12:55:38.621Z,20
2018-10-17T12:56:39.200Z,20
2018-10-17T12:57:39.782Z,20
2018-10-17T12:58:40.360Z,20
2018-10-17T12:59:40.950Z,20
2018-10-17T13:00:41.531Z,20
2018-10-17T13:01:42.125Z,20
2018-10-17T13:02:42.706Z,20
2018-10-17T13:03:43.291Z,20
2018-10-17T13:04:43.872Z,20
2018-10-17T13:05:44.463Z,20
2018-10-17T13:06:45.052Z,20
2018-10-17T13:07:45.630Z,20
2018-10-17T13:08:46.212Z,20
2018-10-17T13:09:46.792Z,20
2018-10-17T13:10:47.387Z,20
2018-10-17T13:11:47.975Z,20
2018-10-17T13:12:48.556Z,20
2018-10-17T13:13:49.134Z,20
2018-10-17T13:14:49.767Z,20
2018-10-17T13:15:50.292Z,20
2018-10-17T13:16:50.872Z,20
2018-10-17T13:17:51.456Z,20
2018-10-17T13:18:52.074Z,20
2018-10-17T13:19:52.611Z,20
2018-10-17T13:20:53.201Z,20
2018-10-17T13:21:53.779Z,20
2018-10-17T13:22:54.372Z,20
2018-10-17T13:23:54.949Z,20
2018-10-17T13:24:55.557Z,20
2018-10-17T13:25:56.118Z,20
2018-10-17T13:26:56.698Z,20
2018-10-17T13:27:57.276Z,20
2018-10-17T13:28:57.885Z,20
2018-10-17T13:29:58.438Z,20
2018-10-17T13:30:59.038Z,20
2018-10-17T13:31:59.607Z,20
2018-10-17T13:33:00.187Z,20
2018-10-17T13:34:00.774Z,20
2018-10-17T13:35:01.397Z,20
2018-10-17T13:36:01.941Z,20
2018-10-17T13:37:02.597Z,20
2018-10-17T13:38:03.104Z,20
2018-10-17T13:39:03.682Z,20
2018-10-17T13:40:04.272Z,20
2018-10-17T13:41:04.914Z,20
2018-10-17T13:42:05.487Z,20
2018-10-17T13:43:06.028Z,20
2018-10-17T13:44:06.591Z,20
2018-10-17T13:45:07.172Z,20
2018-10-17T13:46:07.750Z,20
2018-10-17T13:47:08.397Z,20
2018-10-17T13:48:08.910Z,20
2018-10-17T13:49:09.519Z,20
2018-10-17T13:50:10.069Z,20
2018-10-17T13:51:10.647Z,25
2018-10-17T13:52:11.228Z,25
2018-10-17T13:53:11.949Z,30
2018-10-17T13:54:12.405Z,30
2018-10-17T13:55:13.079Z,25
2018-10-17T13:56:13.565Z,25
2018-10-17T13:57:14.144Z,20
2018-10-17T13:58:14.787Z,20
2018-10-17T13:59:15.359Z,20
2018-10-17T14:00:15.885Z,20
2018-10-17T14:01:16.500Z,20
2018-10-17T14:02:17.042Z,20
2018-10-17T14:03:17.631Z,20
2018-10-17T14:04:18.213Z,20
2018-10-17T14:05:18.803Z,20
2018-10-17T14:06:19.464Z,20
2018-10-17T14:07:20.073Z,20
2018-10-17T14:08:20.539Z,20
2018-10-17T14:09:21.188Z,20
2018-10-17T14:10:21.712Z,20
2018-10-17T14:11:22.317Z,20
2018-10-17T14:12:22.890Z,20
2018-10-17T14:13:23.496Z,20
2018-10-17T14:14:24.054Z,20
2018-10-17T14:15:24.642Z,20
2018-10-17T14:16:25.222Z,20
2018-10-17T14:17:25.802Z,20
2018-10-17T14:18:26.382Z,20
2018-10-17T14:19:26.973Z,20
2018-10-17T14:20:27.551Z,20
2018-10-17T14:21:28.145Z,20
2018-10-17T14:22:28.727Z,20
2018-10-17T14:23:29.387Z,25
2018-10-17T14:24:29.885Z,20
2018-10-17T14:25:30.476Z,20
2018-10-17T14:26:31.051Z,20
2018-10-17T14:27:31.646Z,20
2018-10-17T14:28:32.226Z,20
2018-10-17T14:29:32.810Z,20
2018-10-17T14:30:33.377Z,20
2018-10-17T14:31:33.957Z,20
2018-10-17T14:32:34.553Z,20
2018-10-17T14:33:35.125Z,20
2018-10-17T14:34:35.711Z,20
2018-10-17T14:35:36.305Z,20
2018-10-17T14:36:36.892Z,20
2018-10-17T14:37:37.507Z,20
2018-10-17T14:38:38.047Z,20
2018-10-17T14:39:38.630Z,20