createdAt,value
2023-01-20T00:01:49.129Z,99.90
2023-01-20T00:04:21.680Z,99.90
2023-01-20T00:06:50.975Z,99.90
2023-01-20T00:09:20.570Z,99.90
2023-01-20T00:11:49.899Z,99.90
2023-01-20T00:14:19.588Z,99.90
2023-01-20T00:16:48.818Z,99.90
2023-01-20T00:19:18.273Z,99.90
2023-01-20T00:21:47.462Z,99.90
2023-01-20T00:24:16.923Z,99.90
2023-01-20T00:26:46.196Z,99.90
2023-01-20T00:29:15.377Z,99.90
2023-01-20T00:31:44.626Z,99.90
2023-01-20T00:34:13.911Z,99.90
2023-01-20T00:36:43.176Z,99.90
2023-01-20T00:39:12.493Z,99.90
2023-01-20T00:41:41.730Z,99.90
2023-01-20T00:44:10.921Z,99.90
2023-01-20T00:46:43.260Z,99.90
2023-01-20T00:49:13.558Z,99.70
2023-01-20T00:51:42.733Z,99.60
2023-01-20T00:54:11.966Z,99.50
2023-01-20T00:56:41.126Z,99.40
2023-01-20T00:59:11.612Z,99.40
2023-01-20T01:01:40.896Z,99.20
2023-01-20T01:04:10.214Z,99.00
2023-01-20T01:06:40.546Z,98.90
2023-01-20T01:09:09.807Z,99.00
2023-01-20T01:11:39.068Z,98.90
2023-01-20T01:14:09.143Z,98.80
2023-01-20T01:16:38.729Z,98.90
2023-01-20T01:19:08.127Z,98.90
2023-01-20T01:21:37.569Z,98.80
2023-01-20T01:24:07.324Z,98.70
2023-01-20T01:26:36.737Z,98.50
2023-01-20T01:29:05.973Z,98.30
2023-01-20T01:31:35.505Z,98.20
2023-01-20T01:34:04.919Z,98.00
2023-01-20T01:36:34.142Z,97.80
2023-01-20T01:39:03.403Z,97.60
2023-01-20T01:41:33.032Z,97.40
2023-01-20T01:44:07.302Z,97.30
2023-01-20T01:46:38.152Z,97.20
2023-01-20T01:49:41.937Z,97.10
2023-01-20T01:52:12.453Z,97.10
2023-01-20T01:54:46.542Z,96.90
2023-01-20T01:57:15.891Z,96.80
2023-01-20T01:59:46.487Z,96.70
2023-01-20T02:02:17.229Z,96.40
2023-01-20T02:04:53.171Z,96.40
2023-01-20T02:07:23.406Z,96.30
2023-01-20T02:09:53.147Z,95.90
2023-01-20T02:12:24.773Z,95.80
2023-01-20T02:15:00.340Z,96.00
2023-01-20T02:18:10.325Z,96.00
2023-01-20T02:21:40.706Z,95.90
2023-01-20T02:24:53.820Z,95.90
2023-01-20T02:27:50.368Z,96.00
2023-01-20T02:30:58.995Z,95.70
2023-01-20T02:33:38.157Z,95.50
2023-01-20T02:36:16.662Z,95.40
2023-01-20T02:39:05.206Z,95.50
2023-01-20T02:41:37.476Z,95.50
2023-01-20T02:44:28.559Z,95.40
2023-01-20T02:47:19.007Z,95.40
2023-01-20T02:50:10.662Z,95.30
2023-01-20T02:52:51.959Z,95.30
2023-01-20T02:55:48.311Z,95.20
2023-01-20T02:59:18.467Z,95.20
2023-01-20T03:01:59.606Z,94.90
2023-01-20T03:04:42.216Z,94.80
2023-01-20T03:07:14.113Z,94.60
2023-01-20T03:09:49.696Z,94.60
2023-01-20T03:12:33.856Z,94.40
2023-01-20T03:15:04.099Z,94.10
2023-01-20T03:17:35.883Z,94.10
2023-01-20T03:20:05.580Z,94.10
2023-01-20T03:22:35.017Z,93.90
2023-01-20T03:25:06.596Z,93.90
2023-01-20T03:27:36.468Z,93.60
2023-01-20T03:30:14.655Z,93.40
2023-01-20T03:32:48.611Z,93.00
2023-01-20T03:35:19.799Z,93.00
2023-01-20T03:37:49.352Z,92.60
2023-01-20T03:40:19.151Z,92.60
2023-01-20T03:43:28.055Z,92.40
2023-01-20T03:46:12.005Z,92.70
2023-01-20T03:49:03.811Z,92.00
2023-01-20T03:52:05.194Z,91.90
2023-01-20T03:54:50.107Z,92.00
2023-01-20T03:57:29.504Z,91.40
2023-01-20T04:00:00.947Z,91.70
2023-01-20T04:02:30.820Z,91.80
2023-01-20T04:05:02.801Z,91.50
2023-01-20T04:07:34.300Z,91.50
2023-01-20T04:10:12.560Z,91.00
2023-01-20T04:12:42.290Z,90.90
2023-01-20T04:15:12.700Z,90.80
2023-01-20T04:17:42.332Z,90.70
2023-01-20T04:20:16.810Z,90.60
2023-01-20T04:22:54.348Z,90.50
2023-01-20T04:25:31.356Z,90.40
2023-01-20T04:28:00.745Z,90.60
2023-01-20T04:30:30.107Z,89.40
2023-01-20T04:32:59.295Z,89.80
2023-01-20T04:35:28.672Z,89.80
2023-01-20T04:37:57.933Z,88.90
2023-01-20T04:40:27.464Z,88.60
2023-01-20T04:42:56.673Z,88.20
2023-01-20T04:45:26.086Z,87.80
2023-01-20T04:47:55.331Z,87.60
2023-01-20T04:50:24.624Z,87.40
2023-01-20T04:52:59.324Z,86.90
2023-01-20T04:55:29.938Z,87.00
2023-01-20T04:57:59.239Z,87.10
2023-01-20T05:00:29.072Z,86.70
2023-01-20T05:03:01.620Z,87.20
2023-01-20T05:05:31.389Z,87.00
2023-01-20T05:08:00.684Z,85.50
2023-01-20T05:10:29.921Z,84.40
2023-01-20T05:12:59.454Z,84.80
2023-01-20T05:15:29.392Z,85.00
2023-01-20T05:17:58.643Z,84.10
2023-01-20T05:20:27.895Z,83.70
2023-01-20T05:22:57.148Z,84.10
2023-01-20T05:25:26.538Z,83.20
2023-01-20T05:27:55.706Z,83.70
2023-01-20T05:30:24.980Z,82.90
2023-01-20T05:32:54.259Z,81.80
2023-01-20T05:35:23.492Z,81.70
2023-01-20T05:37:56.628Z,81.20
2023-01-20T05:40:25.984Z,81.00
2023-01-20T05:42:55.168Z,80.90
2023-01-20T05:45:24.852Z,81.00
2023-01-20T05:47:59.253Z,80.00
2023-01-20T05:50:30.353Z,79.00
2023-01-20T05:52:59.664Z,78.40
2023-01-20T05:55:28.884Z,78.30
2023-01-20T05:57:58.065Z,77.70
2023-01-20T06:00:27.423Z,77.80
2023-01-20T06:02:56.791Z,78.10
2023-01-20T06:05:25.956Z,78.90
2023-01-20T06:07:58.341Z,79.20
2023-01-20T06:10:29.165Z,77.90
2023-01-20T06:12:59.969Z,77.50
2023-01-20T06:15:30.511Z,77.80
2023-01-20T06:17:59.724Z,77.50
2023-01-20T06:20:28.891Z,78.00
2023-01-20T06:22:58.188Z,78.10
2023-01-20T06:25:27.474Z,76.00
2023-01-20T06:27:56.563Z,76.60
2023-01-20T06:30:25.760Z,77.40
2023-01-20T06:32:55.646Z,77.40
2023-01-20T06:35:25.610Z,77.10
2023-01-20T06:37:58.611Z,76.60
2023-01-20T06:40:27.884Z,76.20
2023-01-20T06:42:59.377Z,75.90
2023-01-20T06:45:29.756Z,76.00
2023-01-20T06:47:58.825Z,75.90
2023-01-20T06:50:27.933Z,75.90
2023-01-20T06:52:57.814Z,76.40
2023-01-20T06:55:27.164Z,75.10
2023-01-20T06:57:56.648Z,75.10
2023-01-20T07:00:27.208Z,75.90
2023-01-20T07:02:56.276Z,74.30
2023-01-20T07:05:25.363Z,75.00
2023-01-20T07:07:54.486Z,74.80
2023-01-20T07:10:23.665Z,75.00
2023-01-20T07:12:52.910Z,74.70
2023-01-20T07:15:22.122Z,73.80
2023-01-20T07:17:51.332Z,74.10
2023-01-20T07:20:21.131Z,73.70
2023-01-20T07:22:50.540Z,73.70
2023-01-20T07:25:19.757Z,74.20
2023-01-20T07:27:49.532Z,73.70
2023-01-20T07:30:19.408Z,72.80
2023-01-20T07:32:48.629Z,71.50
2023-01-20T07:35:18.021Z,71.80
2023-01-20T07:37:47.270Z,71.90
2023-01-20T07:40:16.610Z,72.00
2023-01-20T07:42:45.782Z,72.00
2023-01-20T07:45:15.419Z,71.90
2023-01-20T07:47:44.842Z,72.00
2023-01-20T07:50:14.033Z,72.10
2023-01-20T07:52:44.179Z,71.80
2023-01-20T07:55:13.722Z,71.30
2023-01-20T07:57:43.215Z,70.60
2023-01-20T08:00:13.201Z,71.50
2023-01-20T08:02:42.485Z,71.30
2023-01-20T08:05:11.896Z,71.20
2023-01-20T08:07:41.110Z,70.50
2023-01-20T08:10:10.896Z,70.70
2023-01-20T08:12:40.781Z,69.90
2023-01-20T08:15:11.068Z,70.30
2023-01-20T08:17:40.283Z,70.50
2023-01-20T08:20:13.565Z,69.40
2023-01-20T08:22:42.793Z,68.90
2023-01-20T08:25:12.116Z,69.30
2023-01-20T08:27:41.357Z,69.70
2023-01-20T08:30:11.575Z,69.80
2023-01-20T08:32:40.775Z,70.60
2023-01-20T08:35:10.391Z,71.00
2023-01-20T08:37:39.692Z,70.80
2023-01-20T08:40:11.285Z,70.50
2023-01-20T08:42:41.169Z,70.40
2023-01-20T08:45:11.461Z,69.80
2023-01-20T08:47:46.885Z,70.20
2023-01-20T08:50:17.375Z,70.30
2023-01-20T08:52:46.544Z,70.40
2023-01-20T08:55:16.069Z,69.40
2023-01-20T08:57:46.629Z,69.80
2023-01-20T09:00:16.853Z,69.10
2023-01-20T09:02:46.137Z,69.40
2023-01-20T09:05:15.944Z,69.00
2023-01-20T09:07:46.198Z,69.40
2023-01-20T09:10:15.682Z,68.80
2023-01-20T09:12:46.916Z,69.60
2023-01-20T09:15:16.475Z,69.50
2023-01-20T09:17:46.079Z,69.50
2023-01-20T09:20:15.842Z,69.80
2023-01-20T09:22:45.153Z,69.40
2023-01-20T09:25:15.084Z,69.20
2023-01-20T09:27:44.599Z,69.30
2023-01-20T09:30:14.331Z,68.90
2023-01-20T09:32:43.497Z,68.60
2023-01-20T09:35:13.319Z,68.90
2023-01-20T09:38:00.946Z,69.30
2023-01-20T09:41:10.997Z,69.60
2023-01-20T09:44:38.164Z,69.30
2023-01-20T09:47:31.371Z,69.60
2023-01-20T09:50:43.316Z,69.40
2023-01-20T09:53:36.903Z,69.00
2023-01-20T09:56:20.594Z,69.10
2023-01-20T09:59:26.827Z,69.40
2023-01-20T10:02:11.184Z,69.60
2023-01-20T10:05:03.318Z,69.50
2023-01-20T10:07:43.755Z,69.40
2023-01-20T10:10:33.294Z,69.70
2023-01-20T10:13:26.206Z,69.60
2023-01-20T10:15:58.502Z,70.00
2023-01-20T10:18:58.666Z,70.50
2023-01-20T10:21:45.328Z,70.70
2023-01-20T10:24:37.452Z,70.90
2023-01-20T10:27:07.343Z,71.10
2023-01-20T10:30:04.167Z,71.60
2023-01-20T10:32:40.952Z,72.00
2023-01-20T10:35:21.246Z,72.10
2023-01-20T10:37:50.488Z,72.20
2023-01-20T10:40:56.641Z,72.50
2023-01-20T10:43:26.980Z,72.90
2023-01-20T10:46:24.692Z,73.20
2023-01-20T10:49:11.625Z,73.40
2023-01-20T10:51:55.670Z,73.90
2023-01-20T10:54:48.784Z,74.30
2023-01-20T10:57:18.420Z,74.50
2023-01-20T10:59:59.595Z,75.10
2023-01-20T11:02:36.064Z,75.30
2023-01-20T11:05:20.323Z,75.80
2023-01-20T11:07:51.769Z,75.90
2023-01-20T11:10:26.082Z,76.30
2023-01-20T11:13:02.241Z,77.50
2023-01-20T11:15:37.125Z,77.10
2023-01-20T11:18:18.147Z,77.50
2023-01-20T11:21:05.480Z,77.50
2023-01-20T11:23:41.454Z,77.90
2023-01-20T11:26:37.462Z,78.10
2023-01-20T11:29:30.773Z,78.20
2023-01-20T11:32:00.605Z,78.30
2023-01-20T11:34:36.562Z,78.70
2023-01-20T11:37:11.316Z,78.90
2023-01-20T11:40:01.202Z,79.10
2023-01-20T11:42:49.235Z,79.30
2023-01-20T11:45:38.522Z,79.50
2023-01-20T11:48:20.202Z,79.60
2023-01-20T11:50:59.473Z,80.10
2023-01-20T11:53:35.720Z,80.30
2023-01-20T11:56:25.930Z,80.50
2023-01-20T11:59:02.789Z,80.60
2023-01-20T12:01:53.857Z,80.80
2023-01-20T12:04:58.877Z,81.10
2023-01-20T12:08:01.220Z,81.30
2023-01-20T12:10:37.014Z,81.70
2023-01-20T12:13:29.344Z,82.00
2023-01-20T12:16:02.257Z,82.80
2023-01-20T12:19:01.127Z,84.00
2023-01-20T12:21:49.373Z,84.50
2023-01-20T12:24:35.315Z,85.30
2023-01-20T12:27:27.008Z,85.90
2023-01-20T12:30:05.741Z,86.30
2023-01-20T12:32:35.744Z,86.90
2023-01-20T12:35:05.879Z,86.90
2023-01-20T12:37:58.154Z,87.30
2023-01-20T12:40:44.326Z,87.40
2023-01-20T12:43:53.922Z,88.00
2023-01-20T12:46:27.321Z,87.80
2023-01-20T12:49:47.208Z,88.20
2023-01-20T12:52:41.960Z,88.50
2023-01-20T12:55:38.055Z,88.40
2023-01-20T12:58:17.887Z,89.30
2023-01-20T13:01:26.796Z,89.40
2023-01-20T13:04:22.408Z,89.70
2023-01-20T13:07:38.965Z,90.10
2023-01-20T13:10:26.542Z,90.00
2023-01-20T13:13:28.635Z,90.10
2023-01-20T13:16:20.196Z,90.30
2023-01-20T13:19:04.894Z,90.40
2023-01-20T13:21:36.206Z,90.50
2023-01-20T13:24:07.722Z,90.50
2023-01-20T13:26:38.791Z,90.50
2023-01-20T13:29:21.617Z,90.50
2023-01-20T13:31:54.348Z,90.70
2023-01-20T13:34:32.967Z,90.90
2023-01-20T13:37:04.783Z,90.80
2023-01-20T13:39:41.655Z,90.20
2023-01-20T13:42:50.100Z,90.80
2023-01-20T13:45:23.853Z,90.70
2023-01-20T13:48:03.967Z,91.00
2023-01-20T13:50:44.972Z,91.20
2023-01-20T13:53:22.897Z,91.40
2023-01-20T13:56:01.003Z,91.80
2023-01-20T13:58:33.811Z,91.80
2023-01-20T14:01:06.891Z,91.50
2023-01-20T14:03:41.427Z,91.50
2023-01-20T14:06:25.005Z,91.40
2023-01-20T14:08:54.196Z,91.70
2023-01-20T14:11:24.595Z,91.50
2023-01-20T14:14:00.581Z,91.60
2023-01-20T14:16:44.490Z,91.80
2023-01-20T14:19:21.087Z,91.90
2023-01-20T14:21:56.139Z,92.10
2023-01-20T14:24:38.121Z,92.20
2023-01-20T14:27:29.314Z,92.30
2023-01-20T14:30:15.420Z,92.10
2023-01-20T14:32:45.006Z,92.30
2023-01-20T14:35:28.466Z,92.30
2023-01-20T14:38:00.992Z,92.40
2023-01-20T14:40:37.571Z,92.60
2023-01-20T14:43:31.187Z,92.70
2023-01-20T14:46:01.407Z,92.80
2023-01-20T14:48:34.769Z,92.80
2023-01-20T14:51:06.907Z,92.80
2023-01-20T14:53:36.351Z,92.90
2023-01-20T14:56:09.570Z,92.80
2023-01-20T14:58:50.970Z,92.90
2023-01-20T15:01:26.980Z,93.00
2023-01-20T15:04:16.286Z,93.10
2023-01-20T15:06:53.938Z,93.10
2023-01-20T15:09:57.272Z,93.00
2023-01-20T15:12:38.849Z,93.00
2023-01-20T15:15:33.819Z,93.20
2023-01-20T15:18:23.283Z,93.10
2023-01-20T15:21:15.526Z,92.90
2023-01-20T15:23:46.761Z,93.20
2023-01-20T15:26:31.368Z,93.30
2023-01-20T15:29:00.625Z,93.30
2023-01-20T15:31:29.901Z,93.30
2023-01-20T15:33:59.830Z,93.50
2023-01-20T15:36:34.649Z,93.60
2023-01-20T15:39:03.811Z,93.50
2023-01-20T15:41:32.997Z,93.50
2023-01-20T15:44:02.266Z,93.50
2023-01-20T15:46:31.799Z,93.60
2023-01-20T15:49:01.707Z,93.50
2023-01-20T15:51:31.007Z,93.60
2023-01-20T15:54:00.200Z,93.70
2023-01-20T15:56:32.363Z,93.70
2023-01-20T15:59:01.656Z,93.80
2023-01-20T16:01:31.645Z,93.90
2023-01-20T16:04:00.907Z,94.00
2023-01-20T16:06:34.817Z,94.10
2023-01-20T16:09:22.223Z,94.10
2023-01-20T16:11:52.425Z,94.10
2023-01-20T16:14:21.558Z,94.10
2023-01-20T16:16:50.744Z,94.20
2023-01-20T16:19:19.949Z,94.20
2023-01-20T16:21:49.202Z,94.30
2023-01-20T16:24:18.305Z,94.30
2023-01-20T16:26:48.797Z,94.30
2023-01-20T16:29:17.925Z,94.40
2023-01-20T16:31:47.111Z,94.30
2023-01-20T16:34:16.251Z,94.10
2023-01-20T16:36:45.360Z,94.10
2023-01-20T16:39:14.510Z,94.10
2023-01-20T16:41:50.840Z,94.10
2023-01-20T16:44:19.940Z,94.30
2023-01-20T16:46:49.342Z,94.20
2023-01-20T16:49:19.226Z,94.10
2023-01-20T16:51:52.038Z,94.10
2023-01-20T16:54:24.219Z,94.00
2023-01-20T16:56:53.307Z,93.90
2023-01-20T16:59:22.465Z,94.00
2023-01-20T17:01:51.793Z,94.10
2023-01-20T17:04:21.001Z,94.20
2023-01-20T17:06:50.115Z,94.20
2023-01-20T17:09:19.245Z,94.10
2023-01-20T17:11:48.383Z,94.20
2023-01-20T17:14:17.643Z,94.30
2023-01-20T17:16:46.957Z,94.30
2023-01-20T17:19:22.383Z,94.30
2023-01-20T17:21:52.070Z,94.40
2023-01-20T17:24:21.262Z,94.40
2023-01-20T17:26:50.467Z,94.80
2023-01-20T17:29:22.984Z,94.50
2023-01-20T17:31:52.294Z,94.40
2023-01-20T17:34:21.580Z,94.40
2023-01-20T17:36:50.826Z,94.40
2023-01-20T17:39:19.989Z,94.50
2023-01-20T17:41:49.191Z,94.50
2023-01-20T17:44:18.427Z,94.50
2023-01-20T17:46:51.282Z,94.60
2023-01-20T17:49:20.519Z,94.50
2023-01-20T17:51:49.749Z,94.50
2023-01-20T17:54:19.192Z,94.50
2023-01-20T17:56:48.962Z,94.50
2023-01-20T17:59:18.422Z,94.60
2023-01-20T18:01:47.676Z,94.70
2023-01-20T18:04:16.864Z,94.60
2023-01-20T18:06:46.191Z,94.80
2023-01-20T18:09:16.979Z,94.70
2023-01-20T18:11:46.666Z,94.80
2023-01-20T18:14:15.899Z,94.70
2023-01-20T18:16:45.235Z,94.80
2023-01-20T18:19:17.685Z,94.90
2023-01-20T18:21:47.037Z,94.80
2023-01-20T18:24:16.498Z,94.80
2023-01-20T18:26:45.807Z,95.00
2023-01-20T18:29:17.891Z,94.80
2023-01-20T18:31:47.359Z,94.80
2023-01-20T18:34:17.037Z,94.90
2023-01-20T18:36:48.053Z,94.90
2023-01-20T18:39:23.968Z,95.10
2023-01-20T18:41:53.864Z,95.00
2023-01-20T18:44:24.250Z,95.10
2023-01-20T18:46:53.502Z,95.20
2023-01-20T18:49:22.886Z,95.20
2023-01-20T18:51:52.111Z,95.20
2023-01-20T18:54:25.948Z,95.10
2023-01-20T18:56:55.295Z,95.20
2023-01-20T18:59:24.563Z,95.20
2023-01-20T19:01:53.783Z,95.20
2023-01-20T19:04:23.078Z,95.40
2023-01-20T19:06:52.279Z,95.60
2023-01-20T19:09:21.600Z,95.70
2023-01-20T19:11:51.178Z,95.70
2023-01-20T19:14:20.445Z,96.00
2023-01-20T19:16:52.670Z,95.70
2023-01-20T19:19:21.860Z,95.80
2023-01-20T19:21:54.340Z,96.00
2023-01-20T19:24:24.026Z,96.10
2023-01-20T19:26:53.086Z,96.10
2023-01-20T19:29:23.045Z,96.00
2023-01-20T19:31:52.896Z,96.20
2023-01-20T19:34:21.970Z,96.20
2023-01-20T19:36:51.099Z,96.60
2023-01-20T19:39:21.902Z,96.60
2023-01-20T19:41:51.027Z,96.70
2023-01-20T19:44:23.135Z,96.80
2023-01-20T19:46:52.322Z,96.90
2023-01-20T19:49:21.510Z,96.80
2023-01-20T19:51:50.651Z,96.90
2023-01-20T19:54:20.053Z,97.00
2023-01-20T19:56:49.143Z,97.00
2023-01-20T19:59:18.234Z,97.10
2023-01-20T20:01:47.413Z,97.20
2023-01-20T20:04:21.296Z,97.20
2023-01-20T20:06:50.455Z,97.20
2023-01-20T20:09:24.233Z,97.10
2023-01-20T20:11:54.182Z,97.50
2023-01-20T20:14:24.918Z,97.40
2023-01-20T20:16:54.112Z,97.20
2023-01-20T20:19:23.325Z,97.40
2023-01-20T20:21:53.114Z,97.30
2023-01-20T20:24:22.459Z,97.30
2023-01-20T20:26:51.768Z,97.40
2023-01-20T20:29:21.418Z,97.40
2023-01-20T20:31:50.637Z,97.40
2023-01-20T20:34:21.079Z,97.30
2023-01-20T20:36:50.536Z,97.40
2023-01-20T20:39:20.706Z,97.60
2023-01-20T20:42:06.353Z,97.50
2023-01-20T20:44:35.740Z,97.60
2023-01-20T20:47:07.351Z,97.70
2023-01-20T20:49:36.484Z,97.70
2023-01-20T20:52:05.767Z,97.70
2023-01-20T20:54:34.831Z,97.70
2023-01-20T20:57:04.083Z,97.90
2023-01-20T20:59:33.200Z,97.80
2023-01-20T21:02:02.365Z,97.80
2023-01-20T21:04:32.299Z,97.80
2023-01-20T21:07:01.380Z,98.30
2023-01-20T21:09:30.549Z,97.90
2023-01-20T21:11:59.825Z,98.00
2023-01-20T21:14:29.135Z,98.00
2023-01-20T21:16:58.274Z,98.00
2023-01-20T21:19:27.558Z,98.00
2023-01-20T21:21:56.659Z,98.10
2023-01-20T21:24:29.921Z,98.20
2023-01-20T21:26:59.074Z,98.20
2023-01-20T21:29:28.585Z,98.20
2023-01-20T21:31:58.576Z,98.20
2023-01-20T21:34:27.682Z,98.10
2023-01-20T21:36:56.870Z,98.00
2023-01-20T21:39:26.001Z,98.10
2023-01-20T21:41:55.447Z,98.00
2023-01-20T21:44:30.392Z,98.00
2023-01-20T21:47:06.395Z,98.10
2023-01-20T21:49:54.217Z,98.10
2023-01-20T21:52:45.134Z,98.10
2023-01-20T21:55:20.073Z,98.10
2023-01-20T21:57:51.546Z,98.10
2023-01-20T22:00:21.219Z,98.20
2023-01-20T22:02:50.681Z,98.10
2023-01-20T22:05:19.947Z,98.20
2023-01-20T22:07:49.500Z,98.20
2023-01-20T22:10:18.919Z,98.20
2023-01-20T22:12:48.546Z,98.20
2023-01-20T22:15:18.420Z,98.10
2023-01-20T22:17:48.415Z,98.20
2023-01-20T22:20:18.290Z,98.10
2023-01-20T22:22:47.696Z,98.10
2023-01-20T22:25:17.012Z,98.20
2023-01-20T22:27:48.881Z,98.30
2023-01-20T22:30:19.052Z,98.30
2023-01-20T22:32:48.237Z,98.30
2023-01-20T22:35:17.652Z,98.20
2023-01-20T22:37:47.196Z,98.20
2023-01-20T22:40:16.669Z,98.20
2023-01-20T22:42:46.908Z,98.30
2023-01-20T22:45:16.531Z,98.30
2023-01-20T22:47:45.702Z,98.30
2023-01-20T22:50:15.284Z,98.10
2023-01-20T22:52:44.667Z,98.20
2023-01-20T22:55:13.877Z,98.60
2023-01-20T22:57:43.072Z,98.40
2023-01-20T23:00:13.178Z,98.30
2023-01-20T23:02:42.440Z,98.50
2023-01-20T23:05:12.053Z,98.40
2023-01-20T23:07:41.658Z,98.50
2023-01-20T23:10:31.855Z,98.50
2023-01-20T23:13:01.762Z,98.50
2023-01-20T23:15:31.181Z,98.70
2023-01-20T23:18:00.420Z,98.80
2023-01-20T23:20:30.001Z,98.90
2023-01-20T23:22:59.145Z,99.00
2023-01-20T23:25:28.543Z,98.90
2023-01-20T23:27:58.041Z,99.10
2023-01-20T23:30:27.713Z,99.10
2023-01-20T23:32:56.961Z,99.00
2023-01-20T23:35:26.534Z,99.00
2023-01-20T23:37:55.720Z,99.20
2023-01-20T23:40:25.535Z,99.30
2023-01-20T23:42:54.775Z,99.20
2023-01-20T23:45:23.956Z,99.20
2023-01-20T23:47:54.270Z,99.10
2023-01-20T23:50:23.497Z,99.50
2023-01-20T23:52:52.656Z,99.50
2023-01-20T23:55:21.890Z,99.40
2023-01-20T23:57:51.072Z,99.70
