createdAt,value
2022-12-19T00:03:53.740Z,255.11111
2022-12-19T00:08:54.683Z,258.28571
2022-12-19T00:13:55.586Z,253.54774
2022-12-19T00:18:56.615Z,252.0
2022-12-19T00:23:57.494Z,248.9505
2022-12-19T00:28:58.439Z,248.9505
2022-12-19T00:33:59.333Z,248.9505
2022-12-19T00:39:00.261Z,244.4878
2022-12-19T00:44:01.152Z,244.4878
2022-12-19T00:49:02.092Z,243.02913
2022-12-19T00:54:03.131Z,240.15385
2022-12-19T00:59:07.712Z,238.73684
2022-12-19T01:04:30.383Z,241.58454
2022-12-19T01:09:32.741Z,245.96078
2022-12-19T01:14:33.660Z,247.44828
2022-12-19T01:19:38.978Z,247.44828
2022-12-19T01:24:43.099Z,247.44828
2022-12-19T01:29:52.307Z,248.9505
2022-12-19T01:34:54.019Z,252.0
2022-12-19T01:39:54.967Z,252.0
2022-12-19T01:44:55.847Z,266.51309
2022-12-19T01:49:56.723Z,263.17098
2022-12-19T01:54:57.610Z,263.17098
2022-12-19T01:59:59.777Z,261.52577
2022-12-19T02:05:00.757Z,261.52577
2022-12-19T02:10:01.687Z,271.65957
2022-12-19T02:15:03.524Z,269.92593
2022-12-19T02:20:04.647Z,266.51309
2022-12-19T02:25:05.738Z,266.51309
2022-12-19T02:30:06.985Z,263.17098
2022-12-19T02:35:07.926Z,266.51309
2022-12-19T02:40:08.841Z,263.17098
2022-12-19T02:45:17.440Z,266.51309
2022-12-19T02:50:29.703Z,268.21053
2022-12-19T02:55:30.634Z,264.83333
2022-12-19T03:00:31.545Z,266.51309
2022-12-19T03:05:32.477Z,264.83333
2022-12-19T03:10:33.446Z,259.89744
2022-12-19T03:15:34.688Z,258.28571
2022-12-19T03:20:35.702Z,259.89744
2022-12-19T03:25:36.719Z,258.28571
2022-12-19T03:30:37.677Z,253.54774
2022-12-19T03:35:38.702Z,255.11111
2022-12-19T03:40:39.631Z,248.9505
2022-12-19T03:45:40.743Z,247.44828
2022-12-19T03:50:41.837Z,247.44828
2022-12-19T03:55:42.781Z,247.44828
2022-12-19T04:00:43.725Z,245.96078
2022-12-19T04:05:44.958Z,245.96078
2022-12-19T04:10:45.926Z,245.96078
2022-12-19T04:15:46.884Z,245.96078
2022-12-19T04:20:47.830Z,244.4878
2022-12-19T04:25:48.786Z,250.46766
2022-12-19T04:30:49.935Z,250.46766
2022-12-19T04:35:50.915Z,245.96078
2022-12-19T04:40:51.870Z,247.44828
2022-12-19T04:45:57.144Z,247.44828
2022-12-19T04:50:58.656Z,244.4878
2022-12-19T04:55:59.573Z,241.58454
2022-12-19T05:01:00.599Z,240.15385
2022-12-19T05:06:01.539Z,241.58454
2022-12-19T05:11:02.580Z,238.73684
2022-12-19T05:16:03.656Z,240.15385
2022-12-19T05:21:04.654Z,238.73684
2022-12-19T05:26:05.619Z,233.20188
2022-12-19T05:31:06.726Z,230.51163
2022-12-19T05:36:12.765Z,221.47748
2022-12-19T05:41:13.690Z,221.47748
2022-12-19T05:46:14.716Z,222.73303
2022-12-19T05:51:15.708Z,221.47748
2022-12-19T05:56:16.645Z,217.77778
2022-12-19T06:01:17.609Z,216.56637
2022-12-19T06:06:18.553Z,220.23318
2022-12-19T06:11:19.463Z,220.23318
2022-12-19T06:16:20.474Z,220.23318
2022-12-19T06:21:21.429Z,216.56637
2022-12-19T06:26:22.337Z,217.77778
2022-12-19T06:31:23.448Z,217.77778
2022-12-19T06:36:24.405Z,220.23318
2022-12-19T06:41:25.320Z,220.23318
2022-12-19T06:46:26.236Z,221.47748
2022-12-19T06:51:27.190Z,217.77778
2022-12-19T06:56:28.098Z,217.77778
2022-12-19T07:01:29.317Z,217.77778
2022-12-19T07:06:30.326Z,219.0
2022-12-19T07:11:31.260Z,217.77778
2022-12-19T07:16:32.190Z,220.23318
2022-12-19T07:21:33.199Z,216.56637
2022-12-19T07:26:34.105Z,214.17544
2022-12-19T07:31:35.101Z,215.36564
2022-12-19T07:36:36.023Z,215.36564
2022-12-19T07:41:36.924Z,212.99563
2022-12-19T07:46:37.889Z,210.66667
2022-12-19T07:51:38.783Z,209.51724
2022-12-19T07:56:39.727Z,209.51724
2022-12-19T08:01:41.049Z,211.82609
2022-12-19T08:06:42.001Z,209.51724
2022-12-19T08:11:42.940Z,205.01695
2022-12-19T08:17:18.255Z,203.91561
2022-12-19T08:22:20.641Z,205.01695
2022-12-19T08:27:21.680Z,206.12766
2022-12-19T08:32:22.611Z,201.74059
2022-12-19T08:37:23.521Z,200.66667
2022-12-19T08:42:24.434Z,201.74059
2022-12-19T08:47:25.357Z,199.60166
2022-12-19T08:52:26.259Z,194.4065
2022-12-19T08:57:27.174Z,181.83784
2022-12-19T09:02:28.327Z,181.83784
2022-12-19T09:07:29.615Z,188.44444
2022-12-19T09:12:30.561Z,192.3871
2022-12-19T09:17:31.502Z,202.82353
2022-12-19T09:22:32.793Z,205.01695
2022-12-19T09:28:01.266Z,203.91561
2022-12-19T09:33:26.500Z,198.54545
2022-12-19T09:38:27.429Z,198.54545
2022-12-19T09:43:28.379Z,198.54545
2022-12-19T09:48:29.301Z,195.42857
2022-12-19T09:53:30.223Z,202.82353
2022-12-19T09:58:31.189Z,205.01695
2022-12-19T10:03:38.758Z,200.66667
2022-12-19T10:09:49.986Z,196.45902
2022-12-19T10:17:36.108Z,197.49794
2022-12-19T10:22:37.110Z,196.45902
2022-12-19T10:27:38.054Z,194.4065
2022-12-19T10:32:59.423Z,192.3871
2022-12-19T10:38:00.396Z,192.3871
2022-12-19T10:43:03.060Z,195.42857
2022-12-19T10:48:12.029Z,195.42857
2022-12-19T10:53:12.977Z,194.4065
2022-12-19T10:58:13.949Z,190.4
2022-12-19T11:03:19.269Z,194.4065
2022-12-19T11:08:20.539Z,190.4
2022-12-19T11:17:32.523Z,185.56863
2022-12-19T11:33:19.292Z,186.51969
2022-12-19T11:38:20.388Z,181.83784
2022-12-19T11:43:43.759Z,182.75969
2022-12-19T11:48:45.778Z,180.01533
2022-12-19T11:53:46.726Z,174.71161
2022-12-19T11:58:47.674Z,171.30627
2022-12-19T12:04:00.375Z,169.64103
2022-12-19T12:11:39.159Z,168.0
2022-12-19T12:31:27.997Z,160.90141
2022-12-19T12:42:40.006Z,153.52381
2022-12-19T12:47:40.944Z,153.52381
2022-12-19T12:52:41.861Z,154.23891
2022-12-19T12:57:42.865Z,151.40741
2022-12-19T13:02:43.883Z,150.71141
2022-12-19T13:07:44.961Z,150.71141
2022-12-19T13:12:45.918Z,152.10811
2022-12-19T13:17:47.057Z,151.40741
2022-12-19T13:22:49.065Z,149.33333
2022-12-19T13:27:49.963Z,147.30033
2022-12-19T13:32:50.897Z,142.70968
2022-12-19T13:39:49.183Z,142.70968
2022-12-19T13:45:07.182Z,144.65147
2022-12-19T13:50:08.109Z,145.30719
2022-12-19T13:55:09.016Z,147.30033
2022-12-19T14:00:09.920Z,147.30033
2022-12-19T14:05:10.915Z,144.65147
2022-12-19T14:11:40.917Z,142.70968
2022-12-19T14:18:46.125Z,144.0
2022-12-19T14:23:47.357Z,141.4359
2022-12-19T14:28:54.532Z,141.4359
2022-12-19T14:34:19.125Z,140.80511
2022-12-19T14:39:44.003Z,142.07074
2022-12-19T14:53:27.898Z,138.93671
2022-12-19T15:00:05.780Z,137.10345
2022-12-19T15:07:05.214Z,135.90031
2022-12-19T15:14:47.044Z,134.71207
2022-12-19T15:19:51.318Z,137.10345
2022-12-19T15:24:52.243Z,138.32177
2022-12-19T15:29:53.164Z,141.4359
2022-12-19T15:34:54.113Z,142.70968
2022-12-19T15:39:55.112Z,139.55556
2022-12-19T15:44:56.094Z,141.4359
2022-12-19T15:49:56.992Z,144.0
2022-12-19T15:54:57.951Z,142.07074
2022-12-19T15:59:58.876Z,140.80511
2022-12-19T16:05:03.542Z,145.30719
2022-12-19T16:10:05.374Z,144.65147
2022-12-19T16:15:06.373Z,143.35275
2022-12-19T16:20:07.687Z,141.4359
2022-12-19T16:25:08.623Z,141.4359
2022-12-19T16:30:12.251Z,140.80511
2022-12-19T16:35:23.945Z,138.93671
2022-12-19T16:40:35.480Z,143.35275
2022-12-19T16:45:36.403Z,141.4359
2022-12-19T16:50:37.378Z,142.07074
2022-12-19T16:55:38.311Z,140.80511
2022-12-19T17:00:39.254Z,142.70968
2022-12-19T17:05:40.208Z,141.4359
2022-12-19T17:10:41.130Z,141.4359
2022-12-19T17:15:42.096Z,142.07074
2022-12-19T17:20:43.006Z,141.4359
2022-12-19T17:25:44.033Z,141.4359
2022-12-19T17:30:45.018Z,142.70968
2022-12-19T17:35:45.960Z,140.80511
2022-12-19T17:40:46.947Z,139.55556
2022-12-19T17:45:48.004Z,140.17834
2022-12-19T17:50:48.928Z,142.07074
2022-12-19T17:55:49.844Z,141.4359
2022-12-19T18:00:50.782Z,140.17834
2022-12-19T18:05:51.773Z,141.4359
2022-12-19T18:10:52.724Z,140.17834
2022-12-19T18:15:53.670Z,140.80511
2022-12-19T18:20:54.808Z,139.55556
2022-12-19T18:26:01.230Z,142.70968
2022-12-19T18:31:04.200Z,142.07074
2022-12-19T18:36:05.307Z,142.70968
2022-12-19T18:41:06.252Z,144.0
2022-12-19T18:46:07.826Z,142.07074
2022-12-19T18:51:08.833Z,140.80511
2022-12-19T18:56:09.929Z,140.80511
2022-12-19T19:01:10.909Z,139.55556
2022-12-19T19:06:11.868Z,138.32177
2022-12-19T19:11:12.884Z,137.71069
2022-12-19T19:16:13.815Z,138.32177
2022-12-19T19:21:14.740Z,136.5
2022-12-19T19:26:15.864Z,138.93671
2022-12-19T19:31:16.802Z,137.71069
2022-12-19T19:36:17.845Z,137.10345
2022-12-19T19:41:18.907Z,136.5
2022-12-19T19:46:20.108Z,137.10345
2022-12-19T19:51:21.204Z,136.5
2022-12-19T19:56:22.138Z,139.55556
2022-12-19T20:01:23.175Z,140.80511
2022-12-19T20:06:24.226Z,138.93671
2022-12-19T20:11:30.246Z,137.10345
2022-12-19T20:16:31.529Z,136.5
2022-12-19T20:21:32.528Z,137.10345
2022-12-19T20:26:33.530Z,136.5
2022-12-19T20:31:34.547Z,138.32177
2022-12-19T20:36:35.558Z,138.32177
2022-12-19T20:41:36.826Z,140.80511
2022-12-19T20:46:38.162Z,140.80511
2022-12-19T20:51:39.149Z,138.93671
2022-12-19T20:56:40.128Z,138.93671
2022-12-19T21:01:41.262Z,138.32177
2022-12-19T21:06:42.338Z,138.32177
2022-12-19T21:11:43.304Z,138.32177
2022-12-19T21:16:44.412Z,138.32177
2022-12-19T21:21:45.378Z,138.93671
2022-12-19T21:26:46.401Z,140.17834
2022-12-19T21:31:47.439Z,138.93671
2022-12-19T21:36:48.445Z,137.10345
2022-12-19T21:41:49.431Z,140.17834
2022-12-19T21:46:50.413Z,140.80511
2022-12-19T21:51:56.468Z,142.70968
2022-12-19T21:56:57.413Z,142.70968
2022-12-19T22:01:58.501Z,145.96721
2022-12-19T22:06:59.642Z,143.35275
2022-12-19T22:12:00.613Z,142.70968
2022-12-19T22:17:01.594Z,141.4359
2022-12-19T22:22:02.523Z,143.35275
2022-12-19T22:27:03.617Z,142.07074
2022-12-19T22:32:04.718Z,142.70968
2022-12-19T22:37:05.839Z,142.70968
2022-12-19T22:42:07.244Z,143.35275
2022-12-19T22:47:08.625Z,143.35275
2022-12-19T22:52:09.592Z,143.35275
2022-12-19T22:57:10.572Z,144.65147
2022-12-19T23:02:11.928Z,143.35275
2022-12-19T23:07:12.936Z,142.70968
2022-12-19T23:12:13.887Z,143.35275
2022-12-19T23:17:14.836Z,144.0
2022-12-19T23:22:15.871Z,143.35275
2022-12-19T23:27:16.880Z,145.30719
2022-12-19T23:32:18.581Z,143.35275
2022-12-19T23:37:19.538Z,145.30719
2022-12-19T23:42:20.503Z,145.30719
2022-12-19T23:47:21.555Z,143.35275
2022-12-19T23:52:22.516Z,144.65147
2022-12-19T23:57:23.464Z,144.65147
