createdAt,value
2019-04-26T00:00:44.890Z,85.9
2019-04-26T00:01:59.165Z,85.3
2019-04-26T00:03:13.321Z,85.8
2019-04-26T00:04:27.569Z,84.9
2019-04-26T00:05:41.639Z,84.6
2019-04-26T00:06:55.761Z,85.5
2019-04-26T00:08:09.949Z,85.4
2019-04-26T00:09:24.249Z,84.7
2019-04-26T00:10:38.310Z,85.7
2019-04-26T00:11:52.468Z,84.4
2019-04-26T00:13:06.650Z,85.5
2019-04-26T00:14:21.378Z,85.1
2019-04-26T00:15:35.048Z,85.5
2019-04-26T00:16:49.276Z,85.5
2019-04-26T00:18:03.858Z,86
2019-04-26T00:19:17.528Z,86.4
2019-04-26T00:20:31.711Z,86
2019-04-26T00:21:45.867Z,87.3
2019-04-26T00:23:00.060Z,87.1
2019-04-26T00:24:14.248Z,87.2
2019-04-26T00:25:28.915Z,87.3
2019-04-26T00:26:42.701Z,87
2019-04-26T00:27:56.798Z,87
2019-04-26T00:29:10.953Z,87.4
2019-04-26T00:30:25.132Z,87.3
2019-04-26T00:31:39.405Z,87.6
2019-04-26T00:32:53.547Z,87.8
2019-04-26T00:34:07.673Z,87.6
2019-04-26T00:35:21.850Z,87.5
2019-04-26T00:36:36.114Z,87.9
2019-04-26T00:37:50.298Z,89.8
2019-04-26T00:39:05.801Z,90.8
2019-04-26T00:40:18.570Z,90.9
2019-04-26T00:41:32.782Z,90
2019-04-26T00:42:46.913Z,89.9
2019-04-26T00:44:01.097Z,90.2
2019-04-26T00:45:15.286Z,89.5
2019-04-26T00:46:29.479Z,89.3
2019-04-26T00:47:43.605Z,89.1
2019-04-26T00:48:57.782Z,88.8
2019-04-26T00:50:11.952Z,89.5
2019-04-26T00:51:26.127Z,88.6
2019-04-26T00:52:40.321Z,89.1
2019-04-26T00:53:54.497Z,89.2
2019-04-26T00:55:08.672Z,89.1
2019-04-26T00:56:24.676Z,89.4
2019-04-26T00:57:37.095Z,90.5
2019-04-26T00:58:51.331Z,89.5
2019-04-26T01:00:05.656Z,89.3
2019-04-26T01:01:19.583Z,90.3
2019-04-26T01:02:33.833Z,89.9
2019-04-26T01:03:47.927Z,90.3
2019-04-26T01:05:02.171Z,91.5
2019-04-26T01:06:16.324Z,91.4
2019-04-26T01:07:30.515Z,91.7
2019-04-26T01:08:44.662Z,91.8
2019-04-26T01:09:58.851Z,91.7
2019-04-26T01:11:13.048Z,92
2019-04-26T01:12:27.216Z,92.2
2019-04-26T01:13:41.432Z,92.2
2019-04-26T01:14:55.594Z,92.5
2019-04-26T01:16:09.771Z,92.3
2019-04-26T01:17:24.040Z,92.2
2019-04-26T01:18:38.167Z,92.3
2019-04-26T01:19:52.316Z,92.4
2019-04-26T01:21:06.584Z,92.3
2019-04-26T01:22:20.698Z,92.1
2019-04-26T01:23:34.938Z,92.9
2019-04-26T01:24:49.140Z,92.8
2019-04-26T01:26:03.468Z,93.2
2019-04-26T01:27:17.488Z,94.2
2019-04-26T01:28:31.633Z,94
2019-04-26T01:29:45.867Z,94.4
2019-04-26T01:31:00.073Z,94.2
2019-04-26T01:32:14.259Z,94.1
2019-04-26T01:33:28.452Z,94.1
2019-04-26T01:34:42.573Z,94.2
2019-04-26T01:35:56.741Z,94.2
2019-04-26T01:37:10.999Z,94
2019-04-26T01:38:25.094Z,94.1
2019-04-26T01:39:39.254Z,94.1
2019-04-26T01:40:53.421Z,94
2019-04-26T01:42:07.606Z,94.2
2019-04-26T01:43:21.928Z,94
2019-04-26T01:44:35.956Z,94
2019-04-26T01:45:50.200Z,93.2
2019-04-26T01:47:06.188Z,93.4
2019-04-26T01:48:18.473Z,94.3
2019-04-26T01:49:32.788Z,94.5
2019-04-26T01:50:46.788Z,94.4
2019-04-26T01:52:00.975Z,94.3
2019-04-26T01:53:15.166Z,94.2
2019-04-26T01:54:29.381Z,94.1
2019-04-26T01:55:44.406Z,94
2019-04-26T01:56:57.673Z,94.2
2019-04-26T01:59:26.004Z,94.2
2019-04-26T02:00:40.224Z,94.2
2019-04-26T02:01:54.348Z,94.6
2019-04-26T02:03:08.521Z,94.2
2019-04-26T02:04:22.935Z,94
2019-04-26T02:05:36.868Z,94.6
2019-04-26T02:06:51.065Z,94.6
2019-04-26T02:08:05.300Z,93.6
2019-04-26T02:09:19.402Z,94
2019-04-26T02:10:33.563Z,93.8
2019-04-26T02:11:47.761Z,93.8
2019-04-26T02:13:01.933Z,94.2
2019-04-26T02:14:16.213Z,94.2
2019-04-26T02:15:30.352Z,94.2
2019-04-26T02:17:58.641Z,94.2
2019-04-26T02:19:12.850Z,94
2019-04-26T02:20:27.008Z,94.7
2019-04-26T02:21:41.212Z,94.4
2019-04-26T02:22:55.372Z,94.5
2019-04-26T02:24:09.879Z,94.6
2019-04-26T02:25:23.730Z,95
2019-04-26T02:26:38.007Z,95.3
2019-04-26T02:27:52.144Z,94.8
2019-04-26T02:29:06.292Z,94.7
2019-04-26T02:30:20.509Z,94.9
2019-04-26T02:31:34.629Z,94.8
2019-04-26T02:32:48.963Z,94.2
2019-04-26T02:34:02.997Z,94.7
2019-04-26T02:35:18.305Z,94.2
2019-04-26T02:36:31.373Z,94.4
2019-04-26T02:37:45.555Z,94
2019-04-26T02:38:59.719Z,94.2
2019-04-26T02:40:13.966Z,94.1
2019-04-26T02:41:28.063Z,94.2
2019-04-26T02:42:42.230Z,94
2019-04-26T02:43:56.449Z,94
2019-04-26T02:45:10.617Z,94.2
2019-04-26T02:46:24.970Z,93.2
2019-04-26T02:47:38.966Z,94.2
2019-04-26T02:48:53.148Z,93.2
2019-04-26T02:50:07.442Z,92.8
2019-04-26T02:51:21.531Z,92.7
2019-04-26T02:52:35.673Z,92.7
2019-04-26T02:53:49.838Z,93
2019-04-26T02:55:04.000Z,92.8
2019-04-26T02:56:18.344Z,93.5
2019-04-26T02:57:32.345Z,92.8
2019-04-26T02:58:46.532Z,92.9
2019-04-26T03:00:00.717Z,92.4
2019-04-26T03:01:14.948Z,92.6
2019-04-26T03:02:29.057Z,92.5
2019-04-26T03:03:43.310Z,92.4
2019-04-26T03:04:57.391Z,92.5
2019-04-26T03:06:11.567Z,92.6
2019-04-26T03:07:25.750Z,92.7
2019-04-26T03:08:39.907Z,92.3
2019-04-26T03:09:54.072Z,91.9
2019-04-26T03:11:08.341Z,91.9
2019-04-26T03:12:22.533Z,92.2
2019-04-26T03:13:36.657Z,91.9
2019-04-26T03:14:50.789Z,92
2019-04-26T03:16:04.947Z,92.3
2019-04-26T03:17:19.147Z,92.2
2019-04-26T03:18:33.338Z,92.1
2019-04-26T03:19:47.471Z,92.3
2019-04-26T03:21:01.677Z,91.9
2019-04-26T03:22:15.923Z,92
2019-04-26T03:23:29.982Z,92.4
2019-04-26T03:24:44.278Z,92
2019-04-26T03:25:58.819Z,91.9
2019-04-26T03:27:12.672Z,92.3
2019-04-26T03:28:26.754Z,92.3
2019-04-26T03:29:41.044Z,92.2
2019-04-26T03:30:55.042Z,92.7
2019-04-26T03:32:09.307Z,92.6
2019-04-26T03:33:23.387Z,92.7
2019-04-26T03:34:37.527Z,92.8
2019-04-26T03:35:51.773Z,92
2019-04-26T03:37:05.887Z,91.9
2019-04-26T03:38:20.081Z,91.9
2019-04-26T03:39:34.255Z,93
2019-04-26T03:40:48.498Z,92.3
2019-04-26T03:42:02.574Z,92.6
2019-04-26T03:43:16.741Z,92.6
2019-04-26T03:44:30.921Z,92.5
2019-04-26T03:45:45.114Z,93.1
2019-04-26T03:46:59.361Z,91.9
2019-04-26T03:48:13.465Z,92.1
2019-04-26T03:49:27.663Z,93
2019-04-26T03:50:42.897Z,92.1
2019-04-26T03:51:56.020Z,92.2
2019-04-26T03:53:10.272Z,92.5
2019-04-26T03:54:24.506Z,92.4
2019-04-26T03:55:38.582Z,92.1
2019-04-26T03:56:52.843Z,91.7
2019-04-26T03:58:06.989Z,91.8
2019-04-26T03:59:21.143Z,92.4
2019-04-26T04:00:35.313Z,92.5
2019-04-26T04:01:49.412Z,91.8
2019-04-26T04:03:03.671Z,91.3
2019-04-26T04:04:17.900Z,91.3
2019-04-26T04:05:31.948Z,91.8
2019-04-26T04:08:00.368Z,91.4
2019-04-26T04:09:14.463Z,91.3
2019-04-26T04:10:28.655Z,91.6
2019-04-26T04:11:42.812Z,91.8
2019-04-26T04:12:57.097Z,91.5
2019-04-26T04:14:11.159Z,92
2019-04-26T04:15:26.558Z,92
2019-04-26T04:16:39.504Z,91.5
2019-04-26T04:17:53.689Z,91.6
2019-04-26T04:19:07.916Z,91.4
2019-04-26T04:20:22.047Z,90.8
2019-04-26T04:21:36.314Z,91.4
2019-04-26T04:22:50.425Z,91.4
2019-04-26T04:24:04.621Z,91.3
2019-04-26T04:25:18.808Z,90.9
2019-04-26T04:26:32.956Z,91.4
2019-04-26T04:27:47.133Z,90.3
2019-04-26T04:29:01.306Z,91.1
2019-04-26T04:30:15.640Z,91.1
2019-04-26T04:31:29.751Z,91.7
2019-04-26T04:32:43.857Z,91.8
2019-04-26T04:33:58.099Z,90.4
2019-04-26T04:35:12.323Z,90.2
2019-04-26T04:36:26.573Z,90.4
2019-04-26T04:37:40.681Z,90.1
2019-04-26T04:38:54.757Z,90.8
2019-04-26T04:40:09.207Z,90.2
2019-04-26T04:41:23.106Z,89.9
2019-04-26T04:42:37.403Z,90.4
2019-04-26T04:43:51.660Z,89.4
2019-04-26T04:45:05.642Z,89.7
2019-04-26T04:46:19.832Z,90.4
2019-04-26T04:47:34.028Z,90.3
2019-04-26T04:48:48.191Z,90.4
2019-04-26T04:50:02.366Z,90.3
2019-04-26T04:51:16.556Z,90
2019-04-26T04:52:30.762Z,90.5
2019-04-26T04:53:44.912Z,90.9
2019-04-26T04:54:59.092Z,92
2019-04-26T04:57:27.436Z,91.4
2019-04-26T04:58:41.714Z,91.5
2019-04-26T04:59:55.835Z,90.4
2019-04-26T05:01:09.908Z,92
2019-04-26T05:02:24.173Z,91.8
2019-04-26T05:03:38.375Z,91.7
2019-04-26T05:04:52.456Z,92.7
2019-04-26T05:06:07.023Z,93.4
2019-04-26T05:07:20.828Z,94.2
2019-04-26T05:09:49.590Z,93.9
2019-04-26T05:11:03.333Z,92.5
2019-04-26T05:12:17.773Z,92.4
2019-04-26T05:13:31.683Z,92.6
2019-04-26T05:14:45.985Z,93.4
2019-04-26T05:16:03.542Z,93.3
2019-04-26T05:17:17.799Z,92.7
2019-04-26T05:18:28.423Z,94
2019-04-26T05:19:42.524Z,93.2
2019-04-26T05:20:56.726Z,93.5
2019-04-26T05:22:10.854Z,94.2
2019-04-26T05:23:25.655Z,93.5
2019-04-26T05:24:39.199Z,93.4
2019-04-26T05:25:53.585Z,92.7
2019-04-26T05:27:07.545Z,93.3
2019-04-26T05:28:22.037Z,94.3
2019-04-26T05:29:35.946Z,92.6
2019-04-26T05:30:50.074Z,92.9
2019-04-26T05:32:04.189Z,93.4
2019-04-26T05:33:18.385Z,94.1
2019-04-26T05:34:32.533Z,92.5
2019-04-26T05:37:00.975Z,92.9
2019-04-26T05:38:15.043Z,92.7
2019-04-26T05:39:29.217Z,93.5
2019-04-26T05:40:43.414Z,94.2
2019-04-26T05:41:57.603Z,91.9
2019-04-26T05:43:11.933Z,92
2019-04-26T05:44:25.909Z,92
2019-04-26T05:45:45.069Z,92.4
2019-04-26T05:46:54.257Z,92.4
2019-04-26T05:48:08.518Z,92.4
2019-04-26T05:49:22.594Z,92.2
2019-04-26T05:50:36.873Z,93
2019-04-26T05:51:50.988Z,93
2019-04-26T05:53:05.248Z,92.7
2019-04-26T05:54:19.314Z,93.2
2019-04-26T05:55:33.640Z,92.7
2019-04-26T05:56:50.829Z,93.3
2019-04-26T05:59:15.965Z,93.4
2019-04-26T06:00:30.155Z,93.8
2019-04-26T06:01:44.341Z,94.3
2019-04-26T06:02:58.889Z,94.4
2019-04-26T06:04:12.713Z,94.4
2019-04-26T06:05:27.031Z,93.8
2019-04-26T06:06:41.057Z,94.9
2019-04-26T06:07:55.281Z,93.5
2019-04-26T06:09:09.425Z,93.7
2019-04-26T06:10:23.587Z,93.9
2019-04-26T06:11:37.917Z,94.3
2019-04-26T06:12:51.915Z,94.2
2019-04-26T06:14:06.094Z,93.2
2019-04-26T06:15:20.270Z,93.8
2019-04-26T06:16:35.713Z,94.1
2019-04-26T06:17:49.015Z,94.1
2019-04-26T06:19:02.736Z,94.5
2019-04-26T06:20:16.981Z,94.2
2019-04-26T06:21:31.075Z,94.6
2019-04-26T06:22:45.245Z,94.9
2019-04-26T06:23:59.406Z,95.3
2019-04-26T06:25:13.566Z,94.8
2019-04-26T06:26:27.715Z,94.7
2019-04-26T06:27:41.913Z,94.6
2019-04-26T06:28:56.053Z,94.3
2019-04-26T06:30:10.222Z,94.5
2019-04-26T06:31:24.399Z,94.9
2019-04-26T06:32:38.681Z,94.7
2019-04-26T06:33:52.769Z,94
2019-04-26T06:35:07.125Z,94.5
2019-04-26T06:36:21.087Z,94.6
2019-04-26T06:37:35.323Z,94.7
2019-04-26T06:38:49.551Z,95.1
2019-04-26T06:40:03.695Z,95.4
2019-04-26T06:41:17.795Z,94.7
2019-04-26T06:42:31.951Z,95.1
2019-04-26T06:43:46.231Z,95.7
2019-04-26T06:45:00.294Z,96
2019-04-26T06:46:14.469Z,95.5
2019-04-26T06:47:28.644Z,96.2
2019-04-26T06:48:42.823Z,95.1
2019-04-26T06:49:57.184Z,95.9
2019-04-26T06:51:11.196Z,95.9
2019-04-26T06:52:25.377Z,96.4
2019-04-26T06:53:39.682Z,97.1
2019-04-26T06:54:53.776Z,97.5
2019-04-26T06:56:09.709Z,98.2
2019-04-26T06:57:22.087Z,97.8
2019-04-26T06:58:36.305Z,97.9
2019-04-26T06:59:50.584Z,97.7
2019-04-26T07:01:04.646Z,98
2019-04-26T07:02:18.834Z,97.6
2019-04-26T07:03:33.014Z,97.1
2019-04-26T07:04:47.193Z,97.1
2019-04-26T07:06:01.482Z,97.2
2019-04-26T07:07:19.489Z,95.9
2019-04-26T07:08:29.840Z,96.3
2019-04-26T07:09:44.028Z,95.9
2019-04-26T07:10:58.061Z,96.3
2019-04-26T07:12:12.234Z,96.1
2019-04-26T07:13:26.439Z,95
2019-04-26T07:14:40.796Z,95.3
2019-04-26T07:15:54.758Z,94.9
2019-04-26T07:17:08.922Z,95.3
2019-04-26T07:18:23.135Z,96.4
2019-04-26T07:19:38.267Z,95.5
2019-04-26T07:20:51.786Z,96.1
2019-04-26T07:22:05.647Z,96
2019-04-26T07:23:20.407Z,96.5
2019-04-26T07:24:33.951Z,96.2
2019-04-26T07:25:48.210Z,96.6
2019-04-26T07:27:02.298Z,97.1
2019-04-26T07:28:16.443Z,97
2019-04-26T07:29:30.690Z,96.8
2019-04-26T07:30:44.850Z,96.4
2019-04-26T07:31:58.930Z,97.4
2019-04-26T07:33:13.151Z,97.9
2019-04-26T07:34:27.391Z,96.5
2019-04-26T07:35:41.447Z,96.6
2019-04-26T07:36:55.684Z,96.5
2019-04-26T07:38:09.785Z,97
2019-04-26T07:39:23.962Z,96.7
2019-04-26T07:40:38.197Z,97
2019-04-26T07:41:52.298Z,96.8
2019-04-26T07:43:06.559Z,97
2019-04-26T07:44:20.651Z,96.8
2019-04-26T07:45:35.106Z,96.6
2019-04-26T07:46:48.990Z,96
2019-04-26T07:48:03.256Z,95.9
2019-04-26T07:49:17.320Z,96.3
2019-04-26T07:50:31.493Z,96.5
2019-04-26T07:51:45.642Z,95.9
2019-04-26T07:52:59.946Z,95.9
2019-04-26T07:54:18.657Z,96.1
2019-04-26T07:55:28.299Z,95.8
2019-04-26T07:56:42.742Z,95
2019-04-26T07:57:56.542Z,95.6
2019-04-26T07:59:10.655Z,95.2
2019-04-26T08:00:24.773Z,95.8
2019-04-26T08:01:38.965Z,95.2
2019-04-26T08:02:53.896Z,94.5
2019-04-26T08:04:07.235Z,94
2019-04-26T08:05:21.606Z,94
2019-04-26T08:06:35.581Z,94.4
2019-04-26T08:07:49.882Z,94.5
2019-04-26T08:09:03.888Z,94.3
2019-04-26T08:10:18.128Z,94.5
2019-04-26T08:11:34.696Z,94.2
2019-04-26T08:12:49.130Z,94.6
2019-04-26T08:14:04.205Z,95
2019-04-26T08:15:14.674Z,94.6
2019-04-26T08:16:28.860Z,94.3
2019-04-26T08:17:43.701Z,94.4
2019-04-26T08:18:57.230Z,94.6
2019-04-26T08:20:11.327Z,93.9
2019-04-26T08:21:25.460Z,94.6
2019-04-26T08:22:39.619Z,94.3
2019-04-26T08:23:53.946Z,94.2
2019-04-26T08:25:07.951Z,93.8
2019-04-26T08:26:22.364Z,94.5
2019-04-26T08:27:36.558Z,93.4
2019-04-26T08:28:50.547Z,94.8
2019-04-26T08:30:04.609Z,93.8
2019-04-26T08:31:18.805Z,95.4
2019-04-26T08:32:32.982Z,94.8
2019-04-26T08:33:47.122Z,94.7
2019-04-26T08:35:01.486Z,93.7
2019-04-26T08:36:15.694Z,92.8
2019-04-26T08:37:29.554Z,93.7
2019-04-26T08:38:43.706Z,93.1
2019-04-26T08:39:57.869Z,92.6
2019-04-26T08:41:11.992Z,93.9
2019-04-26T08:42:26.150Z,93.9
2019-04-26T08:43:40.349Z,94.1
2019-04-26T08:44:54.454Z,94.8
2019-04-26T08:46:08.745Z,94.8
2019-04-26T08:47:22.809Z,94
2019-04-26T08:48:36.960Z,93.6
2019-04-26T08:49:51.087Z,92.9
2019-04-26T08:51:05.303Z,94.3
2019-04-26T08:52:19.446Z,94.5
2019-04-26T08:53:33.616Z,95
2019-04-26T08:54:50.575Z,93.9
2019-04-26T08:56:03.776Z,92.5
2019-04-26T08:57:15.993Z,93.8
2019-04-26T08:58:30.137Z,93.9
2019-04-26T08:59:44.467Z,93.9
2019-04-26T09:00:58.451Z,94
2019-04-26T09:02:12.739Z,91.7
2019-04-26T09:04:40.955Z,92.3
2019-04-26T09:05:55.501Z,92.5
2019-04-26T09:07:09.286Z,93.1
2019-04-26T09:08:23.540Z,89.8
2019-04-26T09:09:37.579Z,91.9
2019-04-26T09:10:51.748Z,91.5
2019-04-26T09:12:06.209Z,89.1
2019-04-26T09:13:20.026Z,90
2019-04-26T09:14:34.308Z,88.5
2019-04-26T09:15:48.420Z,88.8
2019-04-26T09:17:02.474Z,83.9
2019-04-26T09:18:16.661Z,85.9
2019-04-26T09:19:30.845Z,85.1
2019-04-26T09:20:45.005Z,83.7
2019-04-26T09:22:00.880Z,85.8
2019-04-26T09:23:13.286Z,82.1
2019-04-26T09:24:27.396Z,84.8
2019-04-26T09:25:42.453Z,84.1
2019-04-26T09:26:55.743Z,85.3
2019-04-26T09:28:09.933Z,83.7
2019-04-26T09:29:23.980Z,83.4
2019-04-26T09:30:38.328Z,85.6
2019-04-26T09:31:52.370Z,84.3
2019-04-26T09:33:06.482Z,85.3
2019-04-26T09:34:20.632Z,85.3
2019-04-26T09:35:34.794Z,85.1
2019-04-26T09:38:03.113Z,85.2
2019-04-26T09:39:17.155Z,85.2
2019-04-26T09:40:31.366Z,83.2
2019-04-26T09:41:50.123Z,83.7
2019-04-26T09:42:59.580Z,83.3
2019-04-26T09:44:13.682Z,79.2
2019-04-26T09:45:27.816Z,82.1
2019-04-26T09:46:42.067Z,82.7
2019-04-26T09:49:10.287Z,82.8
2019-04-26T09:50:24.500Z,80.9
2019-04-26T09:51:40.137Z,84
2019-04-26T09:52:54.445Z,82.1
2019-04-26T09:54:07.101Z,81.9
2019-04-26T09:55:21.173Z,83.4
2019-04-26T09:56:35.416Z,80.8
2019-04-26T09:57:49.283Z,78.6
2019-04-26T09:59:05.313Z,78.3
2019-04-26T10:00:20.364Z,78.3
2019-04-26T10:01:31.600Z,80.7
2019-04-26T10:02:45.759Z,79
2019-04-26T10:03:59.903Z,78.1
2019-04-26T10:05:14.040Z,80.9
2019-04-26T10:06:28.252Z,80
2019-04-26T10:07:42.284Z,77.1
2019-04-26T10:08:56.487Z,79.3
2019-04-26T10:10:10.594Z,79.3
2019-04-26T10:11:24.683Z,80.6
2019-04-26T10:12:38.823Z,80.5
2019-04-26T10:13:52.957Z,80.8
2019-04-26T10:15:07.133Z,81
2019-04-26T10:16:21.285Z,79.8
2019-04-26T10:18:49.488Z,74.7
2019-04-26T10:20:03.623Z,73.4
2019-04-26T10:21:17.761Z,74.5
2019-04-26T10:22:31.895Z,77.9
2019-04-26T10:23:46.130Z,76.9
2019-04-26T10:26:14.717Z,76
2019-04-26T10:27:28.381Z,76.3
2019-04-26T10:28:42.479Z,77.2
2019-04-26T10:31:10.767Z,77.3
2019-04-26T10:32:24.837Z,77
2019-04-26T10:33:38.930Z,79
2019-04-26T10:34:53.145Z,76.3
2019-04-26T10:36:07.312Z,79.3
2019-04-26T10:37:21.320Z,79
2019-04-26T10:38:35.473Z,75
2019-04-26T10:39:49.525Z,75
2019-04-26T10:41:03.623Z,78
2019-04-26T10:42:17.818Z,75.7
2019-04-26T10:43:36.718Z,76.8
2019-04-26T10:44:46.025Z,78
2019-04-26T10:46:00.191Z,75.9
2019-04-26T10:47:14.353Z,76.2
2019-04-26T10:48:28.395Z,76.9
2019-04-26T10:49:42.665Z,73.2
2019-04-26T10:50:56.725Z,73.9
2019-04-26T10:52:10.709Z,74.5
2019-04-26T10:53:24.885Z,72.7
2019-04-26T10:54:38.936Z,71.5
2019-04-26T10:55:53.467Z,72.5
2019-04-26T10:58:21.327Z,76.6
2019-04-26T10:59:35.455Z,75.3
2019-04-26T11:00:49.577Z,76.2
2019-04-26T11:02:03.703Z,76.4
2019-04-26T11:03:17.797Z,76.9
2019-04-26T11:04:35.216Z,75.3
2019-04-26T11:05:46.281Z,78.1
2019-04-26T11:07:00.208Z,77.2
2019-04-26T11:08:14.339Z,75.7
2019-04-26T11:09:28.396Z,80.1
2019-04-26T11:10:42.734Z,77
2019-04-26T11:11:56.841Z,79.2
2019-04-26T11:13:10.823Z,78.1
2019-04-26T11:14:24.918Z,76.6
2019-04-26T11:15:39.020Z,75.6
2019-04-26T11:16:53.238Z,76
2019-04-26T11:18:08.070Z,76.6
2019-04-26T11:19:21.565Z,80.2
2019-04-26T11:20:35.551Z,78.9
2019-04-26T11:21:52.269Z,78.5
2019-04-26T11:23:07.168Z,78.1
2019-04-26T11:24:17.993Z,76.6
2019-04-26T11:25:37.734Z,76.2
2019-04-26T11:28:00.274Z,76
2019-04-26T11:29:14.435Z,74.5
2019-04-26T11:30:28.562Z,76.6
2019-04-26T11:31:42.626Z,75.6
2019-04-26T11:32:56.757Z,77.7
2019-04-26T11:34:10.891Z,77.3
2019-04-26T11:35:25.028Z,77.4
2019-04-26T11:36:39.228Z,77.5
2019-04-26T11:37:53.473Z,80.3
2019-04-26T11:39:07.764Z,75.7
2019-04-26T11:40:21.638Z,75.2
2019-04-26T11:41:35.732Z,75.7
2019-04-26T11:42:49.944Z,77.3
2019-04-26T11:44:04.056Z,77
2019-04-26T11:45:18.161Z,77.3
2019-04-26T11:46:32.231Z,76.9
2019-04-26T11:47:46.451Z,77
2019-04-26T11:49:00.473Z,75.5
2019-04-26T11:50:14.706Z,75
2019-04-26T11:51:28.794Z,72.8
2019-04-26T11:52:42.969Z,68.5
2019-04-26T11:53:57.029Z,72.5
2019-04-26T11:55:11.102Z,72.2
2019-04-26T11:56:26.558Z,68.8
2019-04-26T11:57:39.314Z,67.4
2019-04-26T11:58:53.462Z,70
2019-04-26T12:00:07.540Z,67.4
2019-04-26T12:01:21.848Z,68.6
2019-04-26T12:02:35.699Z,69.4
2019-04-26T12:03:49.819Z,65.9
2019-04-26T12:05:03.915Z,68.1
2019-04-26T12:06:18.016Z,66.8
2019-04-26T12:07:32.187Z,68.1
2019-04-26T12:08:46.197Z,68.2
2019-04-26T12:10:00.264Z,65.8
2019-04-26T12:11:14.392Z,66
2019-04-26T12:12:28.456Z,64.5
2019-04-26T12:13:43.025Z,68
2019-04-26T12:14:56.622Z,64.4
2019-04-26T12:16:10.965Z,66.1
2019-04-26T12:17:24.815Z,64.7
2019-04-26T12:18:38.905Z,65.8
2019-04-26T12:19:53.103Z,64.4
2019-04-26T12:22:21.203Z,66.5
2019-04-26T12:23:35.996Z,69
2019-04-26T12:24:49.384Z,67.4
2019-04-26T12:27:17.662Z,64
2019-04-26T12:28:31.660Z,65.8
2019-04-26T12:29:45.762Z,67
2019-04-26T12:31:00.206Z,65.9
2019-04-26T12:32:13.971Z,66.2
2019-04-26T12:33:28.316Z,68.3
2019-04-26T12:34:42.214Z,67.2
2019-04-26T12:35:56.293Z,67.3
2019-04-26T12:37:10.367Z,63.9
2019-04-26T12:38:24.475Z,68.6
2019-04-26T12:39:38.631Z,65.7
2019-04-26T12:40:53.047Z,66.2
2019-04-26T12:42:06.968Z,69.9
2019-04-26T12:43:20.944Z,67.4
2019-04-26T12:44:35.069Z,67.1
2019-04-26T12:45:49.174Z,68.6
2019-04-26T12:47:03.384Z,68.7
2019-04-26T12:48:20.354Z,70.2
2019-04-26T12:49:31.495Z,73
2019-04-26T12:50:45.627Z,71.8
2019-04-26T12:51:59.786Z,73.9
2019-04-26T12:54:28.077Z,71.3
2019-04-26T12:55:47.938Z,70.8
2019-04-26T12:57:00.828Z,70.3
2019-04-26T12:59:24.497Z,72.4
2019-04-26T13:00:38.876Z,73.9
2019-04-26T13:01:52.780Z,73.3
2019-04-26T13:03:07.179Z,70.3
2019-04-26T13:04:20.977Z,73.9
2019-04-26T13:05:35.183Z,72.7
2019-04-26T13:06:49.272Z,70.6
2019-04-26T13:08:03.437Z,67.4
2019-04-26T13:09:17.499Z,68.6
2019-04-26T13:10:31.658Z,67.3
2019-04-26T13:11:45.773Z,69.2
2019-04-26T13:12:59.930Z,69.3
2019-04-26T13:14:13.984Z,65.4
2019-04-26T13:15:28.069Z,67.2
2019-04-26T13:16:42.274Z,68.2
2019-04-26T13:17:56.288Z,65
2019-04-26T13:19:10.462Z,66.7
2019-04-26T13:20:24.502Z,66.7
2019-04-26T13:21:38.920Z,68.9
2019-04-26T13:22:52.795Z,68.9
2019-04-26T13:24:07.398Z,67.7
2019-04-26T13:26:35.947Z,67.5
2019-04-26T13:27:49.219Z,65.5
2019-04-26T13:29:03.505Z,65.7
2019-04-26T13:30:17.468Z,64.8
2019-04-26T13:31:31.533Z,65.9
2019-04-26T13:32:45.622Z,63.7
2019-04-26T13:33:59.750Z,61.1
2019-04-26T13:35:13.993Z,61.7
2019-04-26T13:36:27.947Z,62.5
2019-04-26T13:37:42.030Z,62
2019-04-26T13:38:56.167Z,62.1
2019-04-26T13:40:10.327Z,63.1
2019-04-26T13:41:24.421Z,65.3
2019-04-26T13:42:38.497Z,65.9
2019-04-26T13:43:52.636Z,65.5
2019-04-26T13:45:06.635Z,65.4
2019-04-26T13:46:20.730Z,64.2
2019-04-26T13:47:34.825Z,65.9
2019-04-26T13:48:48.954Z,63.4
2019-04-26T13:50:03.034Z,63.9
2019-04-26T13:51:17.155Z,64
2019-04-26T13:52:31.332Z,65.4
2019-04-26T13:53:45.361Z,63.8
2019-04-26T13:54:59.458Z,64.4
2019-04-26T13:56:23.423Z,65.3
2019-04-26T13:57:27.711Z,65.2
2019-04-26T13:58:41.861Z,65.9
2019-04-26T13:59:56.222Z,63.9
2019-04-26T14:01:10.203Z,63.9
2019-04-26T14:02:24.126Z,64.8
2019-04-26T14:03:38.329Z,65.1
2019-04-26T14:04:52.383Z,64.6
2019-04-26T14:06:06.583Z,65.8
2019-04-26T14:07:20.706Z,65.1
2019-04-26T14:08:34.678Z,62.9
2019-04-26T14:09:48.896Z,63
2019-04-26T14:11:03.002Z,65.5
2019-04-26T14:13:31.105Z,64.3
2019-04-26T14:14:45.214Z,64
2019-04-26T14:15:59.370Z,63.2
2019-04-26T14:17:13.420Z,62.4
2019-04-26T14:18:27.511Z,61.9
2019-04-26T14:19:41.612Z,59.3
2019-04-26T14:20:55.701Z,61.6
2019-04-26T14:22:10.090Z,61.9
2019-04-26T14:23:23.934Z,61
2019-04-26T14:24:38.008Z,59.8
2019-04-26T14:25:55.470Z,62
2019-04-26T14:27:06.282Z,65.1
2019-04-26T14:28:20.751Z,63.1
2019-04-26T14:29:34.393Z,63.5
2019-04-26T14:30:48.499Z,64.2
2019-04-26T14:32:03.169Z,65.5
2019-04-26T14:33:16.715Z,65.2
2019-04-26T14:34:30.874Z,65.3
2019-04-26T14:35:44.943Z,65.6
2019-04-26T14:36:59.027Z,65
2019-04-26T14:38:13.147Z,63
2019-04-26T14:39:27.305Z,64.5
2019-04-26T14:40:41.366Z,63.9
2019-04-26T14:41:55.521Z,62
2019-04-26T14:43:09.702Z,61.8
2019-04-26T14:44:23.705Z,61.2
2019-04-26T14:45:37.809Z,60
2019-04-26T14:46:51.921Z,62.8
2019-04-26T14:48:06.035Z,60.7
2019-04-26T14:49:20.216Z,58.5
2019-04-26T14:50:34.241Z,60
2019-04-26T14:51:48.499Z,60.1
2019-04-26T14:53:02.399Z,57.7
2019-04-26T14:54:16.651Z,57.7
2019-04-26T14:55:30.640Z,56.6
2019-04-26T14:56:44.775Z,58.5
2019-04-26T14:57:58.780Z,56.4
2019-04-26T14:59:13.311Z,57.5
2019-04-26T15:00:27.049Z,58.9
2019-04-26T15:01:41.124Z,57.9
2019-04-26T15:02:55.197Z,61.3
2019-04-26T15:04:09.469Z,58.5
2019-04-26T15:05:23.379Z,59.6
2019-04-26T15:06:37.498Z,58.3
2019-04-26T15:07:51.590Z,60.2
2019-04-26T15:09:05.701Z,59.9
2019-04-26T15:10:19.807Z,61.4
2019-04-26T15:11:33.959Z,58.3
2019-04-26T15:12:48.055Z,62.2
2019-04-26T15:14:02.194Z,61.1
2019-04-26T15:15:16.253Z,60.2
2019-04-26T15:16:30.355Z,59.2
2019-04-26T15:17:44.483Z,62.6
2019-04-26T15:18:58.579Z,60.4
2019-04-26T15:20:12.711Z,59.5
2019-04-26T15:21:26.833Z,58.1
2019-04-26T15:22:40.986Z,61
2019-04-26T15:23:55.054Z,62.1
2019-04-26T15:25:09.135Z,59.9
2019-04-26T15:26:28.015Z,58
2019-04-26T15:27:37.596Z,60.1
2019-04-26T15:28:51.724Z,57.7
2019-04-26T15:30:05.770Z,59.7
2019-04-26T15:31:19.707Z,60
2019-04-26T15:32:34.542Z,63.3
2019-04-26T15:33:48.239Z,64.2
2019-04-26T15:35:02.064Z,60.1
2019-04-26T15:36:16.139Z,59.8
2019-04-26T15:37:30.292Z,59.9
2019-04-26T15:38:44.565Z,58.1
2019-04-26T15:39:58.550Z,57.9
2019-04-26T15:41:12.620Z,58.4
2019-04-26T15:42:26.744Z,57
2019-04-26T15:43:40.897Z,59.5
2019-04-26T15:44:55.011Z,57.6
2019-04-26T15:46:09.109Z,56.5
2019-04-26T15:47:23.259Z,57.8
2019-04-26T15:48:37.360Z,57.7
2019-04-26T15:51:05.559Z,52.7
2019-04-26T15:52:19.628Z,51.4
2019-04-26T15:53:33.696Z,50.2
2019-04-26T15:54:47.831Z,52.8
2019-04-26T15:57:20.396Z,53.4
2019-04-26T15:58:30.204Z,49.9
2019-04-26T15:59:44.268Z,50.6
2019-04-26T16:00:58.320Z,51
2019-04-26T16:02:12.516Z,53.1
2019-04-26T16:04:40.561Z,54
2019-04-26T16:05:54.765Z,55
2019-04-26T16:07:08.806Z,57.5
2019-04-26T16:08:22.871Z,56
2019-04-26T16:09:36.968Z,55.9
2019-04-26T16:10:51.099Z,54.5
2019-04-26T16:12:05.242Z,54.6
2019-04-26T16:13:19.314Z,53.3
2019-04-26T16:14:33.488Z,53.3
2019-04-26T16:15:47.552Z,52.5
2019-04-26T16:17:01.641Z,50.3
2019-04-26T16:18:20.408Z,52.5
2019-04-26T16:19:29.827Z,51
2019-04-26T16:20:43.990Z,49.8
2019-04-26T16:21:58.029Z,50.8
2019-04-26T16:23:12.141Z,51.2
2019-04-26T16:24:26.274Z,49.9
2019-04-26T16:25:40.374Z,47.8
2019-04-26T16:26:54.530Z,48.1
2019-04-26T16:28:08.580Z,51.1
2019-04-26T16:29:22.700Z,52
2019-04-26T16:30:36.979Z,48.5
2019-04-26T16:31:50.801Z,47.2
2019-04-26T16:33:04.985Z,49.3
2019-04-26T16:34:18.971Z,51.4
2019-04-26T16:35:33.136Z,50.4
2019-04-26T16:36:47.183Z,51
2019-04-26T16:38:01.702Z,51.6
2019-04-26T16:40:29.480Z,49.7
2019-04-26T16:41:43.541Z,47.5
2019-04-26T16:42:57.688Z,47.9
2019-04-26T16:44:11.708Z,45.9
2019-04-26T16:45:25.870Z,45
2019-04-26T16:46:39.874Z,44.8
2019-04-26T16:49:08.068Z,47.8
2019-04-26T16:50:22.276Z,49
2019-04-26T16:51:36.538Z,47.6
2019-04-26T16:52:50.461Z,52.5
2019-04-26T16:54:04.524Z,57.9
2019-04-26T16:55:18.553Z,57.4
2019-04-26T16:56:32.710Z,64
2019-04-26T16:57:46.715Z,61.3
2019-04-26T16:59:00.827Z,62.3
2019-04-26T17:01:29.080Z,62
2019-04-26T17:02:43.450Z,58.1
2019-04-26T17:03:57.247Z,60
2019-04-26T17:05:11.461Z,57.9
2019-04-26T17:06:25.454Z,62.3
2019-04-26T17:07:39.617Z,64.7
2019-04-26T17:08:53.698Z,57.8