createdAt,value
2022-09-03T05:58:55.789Z,28.20
2022-09-03T06:01:25.678Z,25.23
2022-09-03T06:03:56.840Z,24.10
2022-09-03T06:06:26.226Z,24.33
2022-09-03T06:08:55.185Z,24.07
2022-09-03T06:11:26.862Z,30.20
2022-09-03T06:13:56.849Z,23.63
2022-09-03T06:16:31.941Z,27.77
2022-09-03T06:19:00.856Z,23.37
2022-09-03T06:21:29.605Z,27.17
2022-09-03T06:23:59.840Z,30.27
2022-09-03T06:26:29.759Z,25.40
2022-09-03T06:29:00.082Z,26.13
2022-09-03T06:31:28.372Z,26.00
2022-09-03T06:33:59.741Z,25.17
2022-09-03T06:36:32.071Z,23.63
2022-09-03T06:39:00.082Z,29.13
2022-09-03T06:41:33.155Z,29.40
2022-09-03T06:44:04.645Z,22.17
2022-09-03T06:46:34.991Z,20.93
2022-09-03T06:49:03.233Z,24.87
2022-09-03T06:51:33.034Z,23.07
2022-09-03T06:54:03.806Z,23.00
2022-09-03T06:56:37.288Z,21.50
2022-09-03T06:59:10.750Z,22.27
2022-09-03T07:01:43.869Z,20.23
2022-09-03T07:04:13.597Z,22.80
2022-09-03T07:06:43.205Z,20.73
2022-09-03T07:09:13.964Z,21.03
2022-09-03T07:11:48.029Z,21.97
2022-09-03T07:14:19.045Z,23.97
2022-09-03T07:16:48.242Z,19.43
2022-09-03T07:19:16.898Z,19.60
2022-09-03T07:21:49.640Z,18.33
2022-09-03T07:24:19.437Z,21.43
2022-09-03T07:26:48.915Z,19.90
2022-09-03T07:29:21.915Z,22.37
2022-09-03T07:31:52.544Z,23.60
2022-09-03T07:34:24.312Z,23.97
2022-09-03T07:36:54.184Z,25.60
2022-09-03T07:39:22.558Z,20.13
2022-09-03T07:41:50.768Z,18.73
2022-09-03T07:44:20.671Z,16.33
2022-09-03T07:46:51.417Z,15.50
2022-09-03T07:49:21.198Z,14.63
2022-09-03T07:51:50.970Z,17.33
2022-09-03T07:54:20.314Z,15.60
2022-09-03T07:56:48.490Z,16.40
2022-09-03T07:59:16.561Z,18.03
2022-09-03T08:01:46.079Z,17.63
2022-09-03T08:04:14.349Z,19.57
2022-09-03T08:06:42.473Z,17.10
2022-09-03T08:09:13.723Z,20.77
2022-09-03T08:11:43.661Z,17.50
2022-09-03T08:14:13.768Z,17.33
2022-09-03T08:16:43.931Z,20.57
2022-09-03T08:19:14.332Z,16.20
2022-09-03T08:21:43.153Z,18.57
2022-09-03T08:24:12.027Z,18.23
2022-09-03T08:26:45.274Z,21.43
2022-09-03T08:29:16.358Z,20.03
2022-09-03T08:31:44.571Z,16.60
2022-09-03T08:34:14.804Z,15.67
2022-09-03T08:36:43.330Z,16.87
2022-09-03T08:39:12.632Z,19.27
2022-09-03T08:41:58.215Z,17.50
2022-09-03T08:44:29.536Z,18.50
2022-09-03T08:47:02.517Z,17.90
2022-09-03T08:49:41.916Z,20.07
2022-09-03T08:52:25.689Z,16.37
2022-09-03T08:54:56.977Z,15.93
2022-09-03T08:57:26.911Z,13.23
2022-09-03T08:59:57.012Z,16.47
2022-09-03T09:02:34.579Z,15.60
2022-09-03T09:05:14.405Z,15.87
2022-09-03T09:07:50.352Z,15.53
2022-09-03T09:10:27.416Z,15.20
2022-09-03T09:13:08.478Z,16.80
2022-09-03T09:15:49.259Z,13.93
2022-09-03T09:18:29.612Z,23.27
2022-09-03T09:21:08.506Z,16.57
2022-09-03T09:23:42.681Z,18.43
2022-09-03T09:26:14.781Z,14.13
2022-09-03T09:28:45.564Z,19.17
2022-09-03T09:31:18.802Z,15.10
2022-09-03T09:33:47.291Z,12.87
2022-09-03T09:36:20.349Z,20.50
2022-09-03T09:38:48.871Z,14.03
2022-09-03T09:41:20.195Z,14.10
2022-09-03T09:43:49.271Z,18.07
2022-09-03T09:46:22.148Z,14.07
2022-09-03T09:48:53.570Z,16.07
2022-09-03T09:51:25.336Z,15.17
2022-09-03T09:54:03.326Z,15.20
2022-09-03T09:56:31.849Z,15.17
2022-09-03T09:59:07.283Z,15.17
2022-09-03T10:01:37.531Z,20.03
2022-09-03T10:04:11.916Z,15.50
2022-09-03T10:06:57.214Z,20.77
2022-09-03T10:09:31.506Z,15.83
2022-09-03T10:12:11.100Z,14.13
2022-09-03T10:14:43.681Z,16.93
2022-09-03T10:17:19.882Z,20.77
2022-09-03T10:20:12.025Z,13.67
2022-09-03T10:22:57.328Z,17.20
2022-09-03T10:25:30.569Z,12.10
2022-09-03T10:28:00.472Z,12.30
2022-09-03T10:30:31.114Z,13.50
2022-09-03T10:33:07.177Z,13.85
2022-09-03T10:35:42.165Z,11.80
2022-09-03T10:38:22.977Z,11.85
2022-09-03T10:40:58.066Z,12.60
2022-09-03T10:43:42.974Z,15.90
2022-09-03T10:46:14.777Z,13.68
2022-09-03T10:48:57.235Z,11.23
2022-09-03T10:51:34.225Z,12.75
2022-09-03T10:54:32.652Z,10.88
2022-09-03T10:57:08.053Z,15.65
2022-09-03T10:59:51.383Z,14.25
2022-09-03T11:02:30.698Z,14.65
2022-09-03T11:05:03.985Z,13.60
2022-09-03T11:07:38.182Z,13.23
2022-09-03T11:10:16.235Z,13.52
2022-09-03T11:12:53.013Z,13.88
2022-09-03T11:15:28.019Z,16.10
2022-09-03T11:18:00.027Z,13.70
2022-09-03T11:20:28.485Z,16.00
2022-09-03T11:23:01.484Z,21.25
2022-09-03T11:25:35.369Z,11.82
2022-09-03T11:28:19.415Z,12.20
2022-09-03T11:31:00.918Z,14.48
2022-09-03T11:33:31.021Z,15.15
2022-09-03T11:36:01.833Z,13.95
2022-09-03T11:38:32.174Z,10.98
2022-09-03T11:41:05.030Z,11.63
2022-09-03T11:43:35.834Z,12.27
2022-09-03T11:46:06.839Z,13.07
2022-09-03T11:48:40.977Z,13.35
2022-09-03T11:51:20.764Z,10.55
2022-09-03T11:53:57.030Z,12.82
2022-09-03T11:56:26.130Z,11.20
2022-09-03T11:59:20.204Z,10.65
2022-09-03T12:01:53.646Z,9.50
2022-09-03T12:04:28.292Z,11.88
2022-09-03T12:07:17.478Z,16.52
2022-09-03T12:10:14.534Z,13.10
2022-09-03T12:12:54.909Z,10.40
2022-09-03T12:15:47.756Z,13.63
2022-09-03T12:18:20.290Z,14.15
2022-09-03T12:20:50.969Z,11.00
2022-09-03T12:23:28.690Z,7.53
2022-09-03T12:25:57.060Z,6.80
2022-09-03T12:28:27.703Z,7.13
2022-09-03T12:31:21.308Z,7.25
2022-09-03T12:33:51.413Z,5.15
2022-09-03T12:36:19.427Z,7.05
2022-09-03T12:39:10.478Z,6.85
2022-09-03T12:41:37.775Z,8.05
2022-09-03T12:44:06.516Z,8.30
2022-09-03T12:46:36.025Z,6.15
2022-09-03T12:52:06.211Z,5.13
2022-09-03T12:54:35.746Z,7.35
2022-09-03T12:57:04.700Z,3.85
2022-09-03T12:59:36.778Z,3.53
2022-09-03T13:02:14.313Z,4.07
2022-09-03T13:04:43.772Z,4.82
2022-09-03T13:07:21.068Z,4.80
2022-09-03T13:09:50.234Z,8.18
2022-09-03T13:12:31.982Z,6.60
2022-09-03T13:15:07.885Z,9.98
2022-09-03T13:18:11.893Z,5.00
2022-09-03T13:21:02.733Z,6.68
2022-09-03T13:23:41.655Z,5.47
2022-09-03T13:26:23.159Z,5.20
2022-09-03T13:29:06.428Z,5.70
2022-09-03T13:31:41.871Z,8.85
2022-09-03T13:34:16.649Z,6.93
2022-09-03T13:36:50.478Z,8.93
2022-09-03T13:39:25.506Z,6.40
2022-09-03T13:41:58.724Z,4.60
2022-09-03T13:44:37.940Z,8.40
2022-09-03T13:47:14.630Z,10.20
2022-09-03T13:50:08.209Z,5.47
2022-09-03T13:52:43.550Z,8.93
2022-09-03T13:55:17.542Z,7.18
2022-09-03T13:57:58.355Z,5.43
2022-09-03T14:00:32.992Z,5.85
2022-09-03T14:03:12.145Z,8.27
2022-09-03T14:05:55.971Z,7.85
2022-09-03T14:08:31.952Z,4.30
2022-09-03T14:11:07.271Z,6.00
2022-09-03T14:13:55.245Z,6.20
2022-09-03T14:16:32.399Z,5.07
2022-09-03T14:19:06.644Z,10.00
2022-09-03T14:21:44.261Z,9.18
2022-09-03T14:24:18.195Z,5.90
2022-09-03T14:26:55.081Z,3.95
2022-09-03T14:29:28.596Z,3.78
2022-09-03T14:32:20.457Z,5.50
2022-09-03T14:35:06.555Z,7.28
2022-09-03T14:37:51.195Z,4.28
2022-09-03T14:40:25.996Z,6.82
2022-09-03T14:43:09.547Z,9.85
2022-09-03T14:46:06.073Z,6.78
2022-09-03T14:48:50.849Z,6.80
2022-09-03T14:51:33.288Z,6.97
2022-09-03T14:54:49.562Z,8.93
2022-09-03T14:57:41.188Z,13.48
2022-09-03T15:00:19.734Z,6.18
2022-09-03T15:03:17.459Z,8.63
2022-09-03T15:06:03.843Z,5.82
2022-09-03T15:08:46.695Z,5.68
2022-09-03T15:11:18.940Z,5.75
2022-09-03T15:13:53.673Z,4.22
2022-09-03T15:16:44.728Z,5.90
2022-09-03T15:19:30.013Z,6.97
2022-09-03T15:22:14.036Z,6.13
2022-09-03T15:24:54.654Z,6.00
2022-09-03T15:27:41.993Z,6.47
2022-09-03T15:30:13.560Z,7.70
2022-09-03T15:32:52.763Z,5.60
2022-09-03T15:35:38.163Z,8.07
2022-09-03T15:38:11.190Z,9.82
2022-09-03T15:40:44.040Z,4.72
2022-09-03T15:43:21.909Z,5.15
2022-09-03T15:45:58.394Z,5.20
2022-09-03T15:48:39.290Z,4.60
2022-09-03T15:51:14.449Z,3.60
2022-09-03T15:53:51.024Z,7.93
2022-09-03T15:56:26.604Z,3.47
2022-09-03T15:59:01.390Z,3.20
2022-09-03T16:01:38.128Z,2.95
2022-09-03T16:04:20.789Z,5.97
2022-09-03T16:06:58.472Z,6.00
2022-09-03T16:09:39.262Z,3.05
2022-09-03T16:12:21.029Z,3.28
2022-09-03T16:14:57.145Z,4.50
2022-09-03T16:17:33.885Z,5.05
2022-09-03T16:20:07.395Z,4.22
2022-09-03T16:22:44.468Z,3.80
2022-09-03T16:25:17.978Z,3.53
2022-09-03T16:27:57.221Z,4.68
2022-09-03T16:30:38.300Z,4.80
2022-09-03T16:33:17.114Z,3.78
2022-09-03T16:35:53.496Z,5.68
2022-09-03T16:38:32.498Z,3.17
2022-09-03T16:41:10.460Z,3.42
2022-09-03T16:43:46.167Z,5.03
2022-09-03T16:46:24.810Z,3.60
2022-09-03T16:49:08.386Z,5.20
2022-09-03T16:51:42.136Z,5.63
2022-09-03T16:54:32.529Z,6.88
2022-09-03T16:57:09.270Z,12.23
2022-09-03T17:00:02.545Z,5.30
2022-09-03T17:02:42.329Z,9.02
2022-09-03T17:05:28.837Z,8.77
2022-09-03T17:08:09.094Z,7.75
2022-09-03T17:10:45.138Z,8.35
2022-09-03T17:13:34.449Z,16.10
2022-09-03T17:16:09.433Z,16.80
2022-09-03T17:18:53.107Z,13.93
2022-09-03T17:21:36.013Z,19.40
2022-09-03T17:24:25.121Z,15.30
2022-09-03T17:27:04.467Z,10.63
2022-09-03T17:29:52.752Z,11.23
2022-09-03T17:32:33.932Z,10.60
2022-09-03T17:35:10.784Z,10.82
2022-09-03T17:37:56.803Z,11.77
2022-09-03T17:40:35.261Z,13.10
2022-09-03T17:43:15.060Z,13.43
2022-09-03T17:45:50.529Z,13.00
2022-09-03T17:48:40.910Z,16.33
2022-09-03T17:51:16.618Z,15.70
2022-09-03T17:53:53.318Z,15.10
2022-09-03T17:56:26.553Z,15.10
2022-09-03T17:59:04.965Z,13.47
2022-09-03T18:01:38.733Z,11.57
2022-09-03T18:04:19.216Z,9.67
2022-09-03T18:06:56.544Z,11.30
2022-09-03T18:09:37.716Z,10.43
2022-09-03T18:12:11.611Z,10.18
2022-09-03T18:14:45.454Z,11.70
2022-09-03T18:17:21.903Z,11.17
2022-09-03T18:20:14.047Z,9.15
2022-09-03T18:23:07.898Z,10.73
2022-09-03T18:25:58.378Z,11.77
2022-09-03T18:28:53.563Z,9.70
2022-09-03T18:31:39.215Z,15.80
2022-09-03T18:34:26.722Z,11.20
2022-09-03T18:37:17.443Z,9.97
2022-09-03T18:40:04.068Z,10.23
2022-09-03T18:43:08.286Z,12.87
2022-09-03T18:49:15.890Z,12.03
2022-09-03T18:52:10.094Z,12.43
2022-09-03T18:55:12.520Z,15.40
2022-09-03T18:58:12.492Z,15.38
2022-09-03T19:01:05.598Z,16.87
2022-09-03T19:04:02.350Z,22.80
2022-09-03T19:06:56.472Z,22.50
2022-09-03T19:09:56.965Z,32.10
2022-09-03T19:12:59.637Z,25.40
2022-09-03T19:15:50.187Z,24.33
2022-09-03T19:18:50.540Z,24.73
2022-09-03T19:21:44.746Z,24.63
2022-09-03T19:24:30.318Z,22.53
2022-09-03T19:27:51.650Z,23.63
2022-09-03T19:30:33.394Z,26.23
2022-09-03T19:33:29.867Z,32.57
2022-09-03T19:36:26.388Z,39.70
2022-09-03T19:39:25.581Z,43.30
2022-09-03T19:42:20.955Z,41.00
2022-09-03T19:45:19.351Z,43.00
2022-09-03T19:48:16.385Z,42.87
2022-09-03T19:51:14.693Z,46.23
2022-09-03T19:54:01.867Z,47.77
2022-09-03T19:56:47.930Z,49.80
2022-09-03T19:59:38.618Z,49.47
2022-09-03T20:02:24.308Z,49.80
2022-09-03T20:05:17.594Z,46.97
2022-09-03T20:08:17.534Z,48.53
2022-09-03T20:10:55.281Z,48.53
2022-09-03T20:13:26.709Z,48.63
2022-09-03T20:16:10.531Z,47.77
2022-09-03T20:18:52.526Z,52.43
2022-09-03T20:21:32.983Z,50.57
2022-09-03T20:24:15.325Z,52.67
