createdAt,value
2022-12-23T00:00:28.550Z,10.44
2022-12-23T00:02:55.331Z,10.61
2022-12-23T00:05:22.136Z,10.12
2022-12-23T00:07:48.693Z,9.86
2022-12-23T00:10:15.248Z,10.91
2022-12-23T00:13:00.659Z,10.98
2022-12-23T00:15:27.414Z,10.55
2022-12-23T00:17:53.942Z,10.75
2022-12-23T00:20:20.491Z,10.84
2022-12-23T00:23:05.265Z,10.92
2022-12-23T00:25:42.171Z,11.22
2022-12-23T00:28:13.931Z,10.76
2022-12-23T00:30:47.617Z,11.32
2022-12-23T00:33:15.380Z,11.31
2022-12-23T00:35:43.350Z,11.25
2022-12-23T00:38:09.803Z,11.23
2022-12-23T00:40:54.839Z,11.31
2022-12-23T00:43:21.357Z,10.83
2022-12-23T00:45:47.946Z,11.24
2022-12-23T00:48:33.171Z,11.48
2022-12-23T00:50:59.813Z,11.26
2022-12-23T00:53:26.562Z,11.16
2022-12-23T00:55:53.191Z,11.29
2022-12-23T00:58:21.573Z,11.36
2022-12-23T01:01:07.531Z,11.13
2022-12-23T01:03:52.676Z,11.07
2022-12-23T01:06:19.351Z,11.40
2022-12-23T01:08:45.848Z,11.40
2022-12-23T01:11:13.036Z,11.42
2022-12-23T01:13:40.104Z,11.38
2022-12-23T01:16:15.051Z,11.00
2022-12-23T01:18:43.569Z,11.10
2022-12-23T01:21:10.967Z,10.99
2022-12-23T01:23:37.812Z,11.40
2022-12-23T01:26:06.397Z,11.52
2022-12-23T01:28:33.885Z,11.41
2022-12-23T01:31:01.610Z,11.34
2022-12-23T01:33:28.670Z,11.75
2022-12-23T01:36:03.228Z,11.69
2022-12-23T01:38:30.535Z,11.50
2022-12-23T01:40:57.457Z,11.82
2022-12-23T01:43:24.317Z,11.58
2022-12-23T01:45:50.943Z,11.73
2022-12-23T01:48:21.940Z,11.95
2022-12-23T01:50:52.072Z,11.75
2022-12-23T01:53:23.428Z,11.78
2022-12-23T01:56:06.369Z,11.69
2022-12-23T01:58:42.029Z,12.15
2022-12-23T02:01:28.298Z,12.15
2022-12-23T02:03:58.246Z,12.17
2022-12-23T02:06:49.709Z,12.06
2022-12-23T02:09:20.838Z,11.79
2022-12-23T02:12:02.359Z,12.29
2022-12-23T02:14:58.675Z,12.31
2022-12-23T02:17:31.081Z,12.35
2022-12-23T02:20:20.375Z,12.19
2022-12-23T02:23:14.072Z,12.36
2022-12-23T02:25:43.043Z,12.32
2022-12-23T02:28:40.829Z,12.29
2022-12-23T02:31:20.108Z,12.15
2022-12-23T02:33:58.715Z,12.47
2022-12-23T02:36:39.269Z,12.46
2022-12-23T02:39:10.019Z,12.41
2022-12-23T02:41:57.207Z,12.35
2022-12-23T02:44:28.265Z,12.45
2022-12-23T02:47:01.727Z,12.43
2022-12-23T02:49:37.436Z,12.67
2022-12-23T02:52:07.994Z,12.35
2022-12-23T02:54:40.345Z,12.22
2022-12-23T02:57:08.025Z,12.22
2022-12-23T02:59:39.476Z,12.15
2022-12-23T03:02:06.136Z,12.13
2022-12-23T03:04:32.854Z,12.45
2022-12-23T03:07:06.953Z,12.44
2022-12-23T03:09:34.054Z,12.55
2022-12-23T03:12:31.169Z,12.19
2022-12-23T03:15:13.929Z,12.50
2022-12-23T03:18:16.855Z,12.44
2022-12-23T03:21:05.133Z,12.46
2022-12-23T03:23:55.481Z,12.46
2022-12-23T03:26:29.118Z,12.52
2022-12-23T03:29:11.370Z,12.58
2022-12-23T03:31:39.006Z,12.57
2022-12-23T03:34:09.343Z,12.56
2022-12-23T03:36:38.707Z,12.56
2022-12-23T03:39:09.720Z,12.48
2022-12-23T03:41:41.275Z,12.42
2022-12-23T03:44:14.855Z,12.32
2022-12-23T03:46:44.280Z,12.30
2022-12-23T03:49:21.611Z,12.27
2022-12-23T03:52:03.083Z,12.24
2022-12-23T03:54:35.757Z,12.17
2022-12-23T03:57:05.115Z,12.20
2022-12-23T03:59:34.787Z,12.33
2022-12-23T04:02:08.227Z,12.30
2022-12-23T04:04:46.985Z,12.21
2022-12-23T04:07:18.233Z,12.27
2022-12-23T04:09:45.059Z,12.15
2022-12-23T04:12:11.821Z,12.20
2022-12-23T04:14:47.606Z,12.17
2022-12-23T04:17:14.496Z,12.15
2022-12-23T04:19:42.369Z,12.12
2022-12-23T04:22:08.936Z,12.14
2022-12-23T04:24:35.425Z,12.22
2022-12-23T04:27:01.914Z,12.13
2022-12-23T04:29:28.417Z,12.19
2022-12-23T04:31:54.963Z,12.22
2022-12-23T04:34:21.652Z,12.25
2022-12-23T04:36:48.197Z,12.31
2022-12-23T04:39:14.774Z,12.22
2022-12-23T04:41:41.352Z,12.21
2022-12-23T04:44:07.931Z,12.13
2022-12-23T04:46:34.536Z,12.19
2022-12-23T04:49:01.114Z,12.34
2022-12-23T04:51:27.633Z,12.29
2022-12-23T04:53:54.200Z,12.27
2022-12-23T04:56:20.756Z,12.30
2022-12-23T04:58:47.257Z,12.27
2022-12-23T05:01:13.865Z,12.26
2022-12-23T05:03:40.435Z,12.40
2022-12-23T05:06:07.631Z,12.31
2022-12-23T05:08:34.306Z,12.27
2022-12-23T05:11:00.945Z,12.43
2022-12-23T05:13:27.491Z,12.34
2022-12-23T05:15:54.426Z,12.46
2022-12-23T05:18:21.980Z,12.56
2022-12-23T05:20:48.871Z,12.59
2022-12-23T05:23:15.377Z,11.91
2022-12-23T05:25:41.891Z,12.34
2022-12-23T05:28:09.497Z,12.51
2022-12-23T05:30:36.676Z,12.91
2022-12-23T05:33:03.255Z,12.44
2022-12-23T05:35:29.883Z,12.67
2022-12-23T05:37:57.709Z,12.61
2022-12-23T05:40:28.536Z,12.94
2022-12-23T05:42:56.321Z,12.94
2022-12-23T05:45:23.020Z,13.06
2022-12-23T05:47:49.529Z,13.01
2022-12-23T05:50:16.031Z,13.02
2022-12-23T05:52:42.515Z,12.98
2022-12-23T05:55:09.162Z,12.92
2022-12-23T05:57:35.995Z,12.82
2022-12-23T06:00:03.547Z,12.81
2022-12-23T06:02:39.246Z,13.02
2022-12-23T06:05:09.453Z,12.96
2022-12-23T06:07:36.101Z,12.74
2022-12-23T06:10:03.027Z,12.77
2022-12-23T06:12:29.746Z,12.50
2022-12-23T06:14:56.521Z,12.67
2022-12-23T06:17:23.233Z,12.69
2022-12-23T06:19:50.164Z,12.74
2022-12-23T06:22:17.865Z,13.02
2022-12-23T06:24:44.920Z,12.69
2022-12-23T06:27:11.451Z,12.66
2022-12-23T06:29:38.033Z,12.80
2022-12-23T06:32:07.280Z,12.69
2022-12-23T06:34:34.025Z,13.13
2022-12-23T06:37:00.741Z,13.13
2022-12-23T06:39:27.673Z,13.11
2022-12-23T06:41:54.213Z,13.07
2022-12-23T06:44:20.833Z,12.95
2022-12-23T06:46:47.430Z,13.15
2022-12-23T06:49:14.220Z,13.23
2022-12-23T06:51:41.043Z,13.14
2022-12-23T06:54:10.156Z,13.15
2022-12-23T06:56:36.754Z,13.14
2022-12-23T06:59:03.476Z,13.21
2022-12-23T07:01:30.172Z,13.11
2022-12-23T07:03:56.735Z,13.00
2022-12-23T07:06:23.282Z,13.06
2022-12-23T07:08:50.772Z,13.05
2022-12-23T07:11:17.415Z,12.42
2022-12-23T07:13:43.944Z,12.68
2022-12-23T07:16:10.598Z,12.73
2022-12-23T07:18:37.224Z,12.86
2022-12-23T07:21:04.426Z,13.00
2022-12-23T07:23:33.538Z,12.91
2022-12-23T07:26:00.152Z,12.86
2022-12-23T07:28:27.023Z,12.79
2022-12-23T07:30:54.071Z,12.81
2022-12-23T07:33:20.735Z,12.72
2022-12-23T07:35:47.359Z,12.84
2022-12-23T07:38:15.556Z,12.76
2022-12-23T07:40:42.278Z,12.66
2022-12-23T07:43:12.539Z,12.63
2022-12-23T07:45:43.494Z,12.64
2022-12-23T07:48:13.764Z,12.60
2022-12-23T07:50:43.271Z,12.67
2022-12-23T07:53:09.903Z,12.74
2022-12-23T07:55:42.611Z,12.74
2022-12-23T07:58:09.395Z,12.69
2022-12-23T08:00:38.551Z,12.76
2022-12-23T08:03:05.447Z,12.70
2022-12-23T08:05:32.419Z,12.74
2022-12-23T08:07:59.316Z,12.69
2022-12-23T08:10:25.941Z,12.60
2022-12-23T08:12:52.535Z,12.67
2022-12-23T08:15:19.580Z,12.77
2022-12-23T08:17:46.343Z,12.70
2022-12-23T08:20:13.047Z,12.91
2022-12-23T08:22:39.750Z,13.04
2022-12-23T08:25:06.854Z,13.01
2022-12-23T08:27:34.845Z,13.11
2022-12-23T08:30:04.704Z,12.98
2022-12-23T08:32:31.244Z,12.91
2022-12-23T08:34:57.881Z,13.09
2022-12-23T08:37:24.825Z,13.07
2022-12-23T08:39:51.340Z,13.07
2022-12-23T08:42:17.832Z,13.05
2022-12-23T08:44:44.484Z,13.19
2022-12-23T08:47:11.249Z,13.09
2022-12-23T08:49:37.794Z,13.10
2022-12-23T08:52:04.763Z,13.04
2022-12-23T08:54:33.574Z,13.09
2022-12-23T08:57:00.127Z,13.15
2022-12-23T08:59:26.944Z,13.23
2022-12-23T09:01:53.751Z,13.36
2022-12-23T09:04:20.416Z,13.25
2022-12-23T09:06:46.963Z,13.38
2022-12-23T09:09:15.709Z,13.39
2022-12-23T09:11:42.539Z,13.43
2022-12-23T09:14:10.351Z,13.52
2022-12-23T09:16:36.982Z,13.39
2022-12-23T09:19:04.387Z,13.49
2022-12-23T09:21:30.894Z,13.43
2022-12-23T09:23:57.436Z,13.50
2022-12-23T09:26:29.517Z,13.47
2022-12-23T09:28:56.834Z,13.55
2022-12-23T09:31:24.066Z,13.57
2022-12-23T09:33:52.275Z,13.82
2022-12-23T09:36:19.148Z,13.76
2022-12-23T09:38:45.747Z,13.76
2022-12-23T09:41:15.207Z,13.76
2022-12-23T09:44:12.797Z,13.85
2022-12-23T09:46:45.705Z,13.84
2022-12-23T09:49:14.301Z,13.85
2022-12-23T09:51:40.869Z,13.97
2022-12-23T09:54:16.673Z,14.01
2022-12-23T09:56:56.585Z,13.77
2022-12-23T09:59:41.621Z,13.74
2022-12-23T10:02:26.869Z,13.75
2022-12-23T10:05:02.906Z,13.84
2022-12-23T10:07:56.793Z,14.03
2022-12-23T10:10:35.680Z,14.05
2022-12-23T10:13:06.071Z,13.98
2022-12-23T10:15:42.556Z,13.86
2022-12-23T10:18:17.269Z,13.71
2022-12-23T10:21:06.506Z,13.81
2022-12-23T10:23:44.497Z,13.57
2022-12-23T10:26:25.854Z,13.58
2022-12-23T10:29:26.073Z,13.66
2022-12-23T10:32:17.787Z,13.66
2022-12-23T10:34:51.594Z,13.80
2022-12-23T10:37:31.398Z,13.87
2022-12-23T10:40:04.024Z,13.84
2022-12-23T10:42:42.858Z,13.87
2022-12-23T10:45:15.513Z,13.97
2022-12-23T10:48:06.033Z,14.12
2022-12-23T10:50:57.599Z,14.16
2022-12-23T10:53:43.139Z,14.18
2022-12-23T10:56:10.107Z,14.09
2022-12-23T10:58:45.869Z,14.11
2022-12-23T11:01:18.885Z,14.00
2022-12-23T11:04:10.030Z,13.77
2022-12-23T11:06:42.702Z,13.47
2022-12-23T11:09:17.685Z,13.47
2022-12-23T11:11:55.823Z,13.64
2022-12-23T11:14:41.486Z,13.68
2022-12-23T11:17:32.069Z,13.02
2022-12-23T11:20:11.036Z,12.88
2022-12-23T11:22:55.839Z,12.93
2022-12-23T11:25:29.713Z,13.21
2022-12-23T11:28:04.023Z,13.18
2022-12-23T11:30:31.662Z,13.25
2022-12-23T11:32:58.409Z,13.38
2022-12-23T11:35:34.935Z,13.46
2022-12-23T11:38:02.294Z,13.45
2022-12-23T11:40:32.676Z,13.50
2022-12-23T11:43:01.736Z,13.47
2022-12-23T11:45:30.947Z,13.64
2022-12-23T11:47:57.632Z,13.57
2022-12-23T11:50:38.779Z,13.48
2022-12-23T11:53:15.083Z,13.67
2022-12-23T11:55:48.587Z,13.90
2022-12-23T11:58:18.758Z,13.77
2022-12-23T12:00:55.565Z,13.90
2022-12-23T12:03:26.915Z,14.00
2022-12-23T12:06:00.293Z,13.97
2022-12-23T12:08:33.363Z,13.99
2022-12-23T12:11:05.415Z,13.95
2022-12-23T12:13:41.465Z,13.88
2022-12-23T12:16:30.138Z,13.71
2022-12-23T12:19:30.450Z,13.83
2022-12-23T12:22:02.530Z,13.92
2022-12-23T12:24:35.607Z,13.92
2022-12-23T12:27:05.742Z,14.02
2022-12-23T12:29:54.151Z,14.01
2022-12-23T12:33:08.964Z,13.48
2022-12-23T12:35:43.785Z,13.40
2022-12-23T12:38:18.749Z,13.42
2022-12-23T12:40:49.683Z,13.28
2022-12-23T12:43:40.443Z,13.53
2022-12-23T12:46:29.229Z,13.60
2022-12-23T12:49:20.686Z,13.57
2022-12-23T12:51:54.062Z,13.41
2022-12-23T12:55:04.263Z,13.82
2022-12-23T12:57:35.801Z,13.93
2022-12-23T13:00:06.422Z,13.90
2022-12-23T13:02:52.541Z,13.78
2022-12-23T13:05:32.928Z,13.27
2022-12-23T13:08:19.552Z,12.94
2022-12-23T13:10:53.089Z,12.82
2022-12-23T13:13:28.033Z,12.93
2022-12-23T13:16:19.135Z,13.15
2022-12-23T13:18:51.716Z,13.36
2022-12-23T13:21:24.399Z,13.38
2022-12-23T13:24:03.431Z,13.54
2022-12-23T13:26:49.852Z,13.45
2022-12-23T13:29:22.509Z,13.60
2022-12-23T13:31:55.822Z,13.67
2022-12-23T13:34:34.599Z,13.81
2022-12-23T13:37:18.623Z,13.53
2022-12-23T13:40:04.141Z,13.68
2022-12-23T13:42:34.785Z,13.81
2022-12-23T13:45:02.159Z,13.88
2022-12-23T13:47:41.464Z,13.80
2022-12-23T13:50:23.331Z,13.84
2022-12-23T13:53:20.431Z,13.67
2022-12-23T13:56:11.019Z,13.81
2022-12-23T13:58:39.073Z,13.38
2022-12-23T14:01:08.851Z,13.38
2022-12-23T14:03:36.892Z,13.45
2022-12-23T14:06:22.337Z,13.59
2022-12-23T14:08:49.893Z,13.60
2022-12-23T14:11:32.617Z,13.39
2022-12-23T14:14:04.474Z,13.32
2022-12-23T14:16:55.417Z,13.52
2022-12-23T14:19:21.901Z,13.53
2022-12-23T14:21:51.157Z,13.60
2022-12-23T14:24:39.172Z,13.35
2022-12-23T14:27:08.369Z,13.25
2022-12-23T14:30:04.874Z,13.10
2022-12-23T14:32:58.603Z,13.25
2022-12-23T14:35:35.418Z,13.51
2022-12-23T14:38:15.441Z,13.39
2022-12-23T14:40:42.037Z,13.09
2022-12-23T14:43:37.985Z,13.16
2022-12-23T14:46:06.390Z,13.68
2022-12-23T14:48:35.637Z,13.52
2022-12-23T14:51:20.329Z,13.65
2022-12-23T14:53:53.640Z,13.79
2022-12-23T14:56:23.437Z,13.83
2022-12-23T14:59:04.912Z,13.58
2022-12-23T15:02:01.861Z,13.40
2022-12-23T15:04:44.211Z,13.37
2022-12-23T15:07:19.889Z,13.42
2022-12-23T15:09:48.113Z,13.64
2022-12-23T15:12:30.213Z,13.69
2022-12-23T15:15:00.346Z,13.67
2022-12-23T15:17:30.458Z,13.75
2022-12-23T15:20:15.891Z,13.97
2022-12-23T15:22:44.620Z,13.73
2022-12-23T15:25:24.853Z,13.84
2022-12-23T15:28:00.954Z,13.79
2022-12-23T15:30:32.286Z,13.81
2022-12-23T15:33:01.028Z,13.71
2022-12-23T15:35:31.670Z,13.87
2022-12-23T15:37:59.967Z,13.96
2022-12-23T15:40:33.388Z,13.67
2022-12-23T15:43:00.554Z,13.94
2022-12-23T15:45:34.918Z,13.84
2022-12-23T15:48:02.826Z,13.79
2022-12-23T15:50:30.396Z,13.24
2022-12-23T15:53:02.385Z,13.86
2022-12-23T15:55:31.583Z,14.05
2022-12-23T15:57:58.987Z,13.88
2022-12-23T16:00:40.432Z,13.82
2022-12-23T16:03:22.836Z,13.89
2022-12-23T16:05:49.569Z,13.75
2022-12-23T16:08:16.256Z,14.08
2022-12-23T16:10:56.537Z,13.93
2022-12-23T16:13:32.185Z,14.00
2022-12-23T16:16:37.908Z,14.02
2022-12-23T16:19:05.387Z,14.00
2022-12-23T16:21:36.577Z,14.00
2022-12-23T16:24:08.415Z,14.12
2022-12-23T16:26:41.795Z,14.16
2022-12-23T16:29:09.203Z,14.21
2022-12-23T16:31:37.232Z,13.80
2022-12-23T16:34:07.208Z,14.01
2022-12-23T16:36:36.295Z,14.14
2022-12-23T16:39:06.632Z,14.05
2022-12-23T16:41:34.262Z,14.07
2022-12-23T16:44:01.037Z,13.91
2022-12-23T16:46:27.902Z,14.15
2022-12-23T16:48:58.444Z,14.18
2022-12-23T16:51:25.843Z,14.16
2022-12-23T16:53:55.331Z,14.18
2022-12-23T16:56:24.480Z,14.11
2022-12-23T16:58:50.998Z,14.11
2022-12-23T17:01:29.454Z,14.11
2022-12-23T17:03:56.157Z,14.09
2022-12-23T17:06:23.276Z,14.19
2022-12-23T17:08:50.294Z,14.18
2022-12-23T17:11:37.989Z,14.23
2022-12-23T17:14:10.367Z,14.12
2022-12-23T17:16:40.278Z,13.69
2022-12-23T17:19:07.333Z,13.94
2022-12-23T17:21:36.724Z,14.24
2022-12-23T17:24:39.316Z,14.22
2022-12-23T17:27:17.586Z,14.19
2022-12-23T17:29:44.155Z,14.25
2022-12-23T17:32:12.873Z,14.10
2022-12-23T17:34:40.256Z,14.02
2022-12-23T17:37:19.408Z,13.97
2022-12-23T17:39:49.260Z,14.13
2022-12-23T17:42:25.531Z,14.18
2022-12-23T17:44:53.004Z,14.16
2022-12-23T17:47:22.149Z,14.16
2022-12-23T17:49:49.259Z,14.07
2022-12-23T17:52:21.048Z,13.94
2022-12-23T17:54:49.173Z,14.04
2022-12-23T17:57:21.709Z,14.01
2022-12-23T17:59:49.322Z,13.88
2022-12-23T18:02:32.650Z,13.69
2022-12-23T18:04:59.599Z,13.59
2022-12-23T18:07:27.484Z,13.71
2022-12-23T18:09:54.453Z,13.96
2022-12-23T18:12:40.681Z,13.97
2022-12-23T18:15:18.360Z,14.01
2022-12-23T18:17:44.969Z,13.66
2022-12-23T18:20:19.834Z,13.16
2022-12-23T18:22:47.648Z,13.07
2022-12-23T18:25:16.478Z,13.08
2022-12-23T18:27:43.120Z,13.17
2022-12-23T18:30:10.262Z,12.98
2022-12-23T18:32:36.900Z,13.00
2022-12-23T18:35:03.554Z,13.04
2022-12-23T18:37:30.068Z,13.10
2022-12-23T18:39:56.684Z,12.65
2022-12-23T18:42:23.235Z,12.56
2022-12-23T18:44:49.763Z,12.85
2022-12-23T18:47:16.672Z,12.57
2022-12-23T18:49:43.266Z,13.03
2022-12-23T18:52:12.564Z,12.82
2022-12-23T18:54:39.922Z,13.37
2022-12-23T18:57:07.352Z,13.18
2022-12-23T18:59:37.568Z,13.25
2022-12-23T19:02:04.646Z,13.12
2022-12-23T19:04:31.295Z,13.38
2022-12-23T19:06:57.820Z,13.48
2022-12-23T19:09:24.979Z,13.27
2022-12-23T19:11:52.924Z,13.57
2022-12-23T19:14:19.553Z,13.51
2022-12-23T19:16:51.256Z,13.53
2022-12-23T19:19:18.796Z,13.53
2022-12-23T19:21:45.317Z,13.55
2022-12-23T19:24:11.827Z,13.46
2022-12-23T19:26:38.364Z,13.74
2022-12-23T19:29:04.872Z,13.59
2022-12-23T19:31:33.863Z,13.11
2022-12-23T19:34:00.731Z,12.99
2022-12-23T19:36:27.710Z,13.17
2022-12-23T19:38:55.963Z,12.82
2022-12-23T19:41:22.454Z,12.78
2022-12-23T19:43:49.207Z,13.03
2022-12-23T19:46:16.902Z,13.31
2022-12-23T19:48:43.622Z,13.24
2022-12-23T19:51:12.418Z,13.36
2022-12-23T19:53:42.663Z,13.69
2022-12-23T19:56:14.945Z,13.58
2022-12-23T19:58:43.054Z,12.97
2022-12-23T20:01:18.615Z,13.65
2022-12-23T20:03:46.447Z,13.57
2022-12-23T20:06:18.830Z,13.31
2022-12-23T20:08:45.518Z,13.28
2022-12-23T20:11:14.125Z,13.67
2022-12-23T20:13:40.734Z,13.73
2022-12-23T20:16:08.004Z,13.47
2022-12-23T20:18:34.577Z,13.40
2022-12-23T20:21:01.209Z,13.56
2022-12-23T20:23:28.591Z,13.80
2022-12-23T20:25:55.370Z,13.42
2022-12-23T20:28:21.892Z,13.09
2022-12-23T20:30:48.818Z,12.83
2022-12-23T20:33:15.652Z,12.93
2022-12-23T20:35:42.314Z,13.06
2022-12-23T20:38:08.805Z,12.99
2022-12-23T20:40:35.284Z,13.13
2022-12-23T20:43:01.874Z,12.84
2022-12-23T20:45:28.918Z,12.71
2022-12-23T20:47:55.506Z,12.63
2022-12-23T20:50:22.035Z,12.66
2022-12-23T20:52:48.699Z,12.72
2022-12-23T20:55:15.283Z,12.93
2022-12-23T20:57:44.425Z,12.59
2022-12-23T21:00:12.390Z,12.62
2022-12-23T21:02:38.989Z,12.66
2022-12-23T21:05:05.644Z,12.84
2022-12-23T21:07:32.354Z,12.85
2022-12-23T21:09:59.081Z,12.52
2022-12-23T21:12:25.760Z,12.60
2022-12-23T21:14:52.251Z,12.64
2022-12-23T21:17:18.855Z,12.56
2022-12-23T21:19:45.480Z,12.69
2022-12-23T21:22:12.021Z,12.76
2022-12-23T21:24:39.086Z,12.64
2022-12-23T21:27:05.656Z,12.51
2022-12-23T21:29:32.203Z,12.64
2022-12-23T21:32:00.436Z,12.90
2022-12-23T21:34:27.179Z,13.10
2022-12-23T21:36:53.876Z,13.11
2022-12-23T21:39:20.535Z,13.15
2022-12-23T21:41:49.148Z,13.03
2022-12-23T21:44:15.710Z,12.74
2022-12-23T21:46:42.265Z,12.58
2022-12-23T21:49:09.333Z,12.86
2022-12-23T21:51:40.325Z,12.64
2022-12-23T21:54:08.238Z,12.80
2022-12-23T21:56:35.236Z,12.82
2022-12-23T21:59:04.522Z,12.86
2022-12-23T22:01:31.804Z,12.92
2022-12-23T22:03:58.525Z,12.91
2022-12-23T22:06:33.979Z,12.47
2022-12-23T22:09:00.487Z,12.92
2022-12-23T22:11:29.823Z,12.79
2022-12-23T22:13:58.156Z,13.05
2022-12-23T22:16:26.724Z,12.98
2022-12-23T22:18:54.067Z,12.86
2022-12-23T22:21:22.429Z,12.82
2022-12-23T22:23:50.232Z,13.20
2022-12-23T22:26:24.685Z,12.89
2022-12-23T22:28:52.862Z,12.98
2022-12-23T22:31:37.457Z,12.81
2022-12-23T22:34:05.714Z,12.80
2022-12-23T22:36:32.255Z,12.74
2022-12-23T22:38:59.997Z,12.82
2022-12-23T22:41:28.071Z,12.93
2022-12-23T22:43:55.133Z,12.94
2022-12-23T22:46:21.954Z,12.71
2022-12-23T22:48:49.209Z,12.74
2022-12-23T22:51:23.971Z,12.99
2022-12-23T22:53:50.898Z,12.89
2022-12-23T22:56:18.796Z,13.04
2022-12-23T22:58:45.255Z,12.86
2022-12-23T23:01:32.880Z,12.74
2022-12-23T23:04:01.539Z,12.65
2022-12-23T23:06:37.477Z,12.73
2022-12-23T23:09:05.723Z,12.63
2022-12-23T23:11:32.335Z,12.62
2022-12-23T23:13:58.966Z,12.55
2022-12-23T23:16:25.801Z,12.45
2022-12-23T23:18:52.989Z,12.28
2022-12-23T23:21:19.740Z,12.30
2022-12-23T23:23:46.523Z,12.30
2022-12-23T23:26:13.590Z,12.40
2022-12-23T23:28:40.505Z,12.23
2022-12-23T23:33:54.172Z,12.41
2022-12-23T23:36:20.719Z,12.48
2022-12-23T23:38:47.267Z,12.41
2022-12-23T23:41:17.441Z,12.65
2022-12-23T23:43:48.845Z,12.43
2022-12-23T23:46:15.422Z,12.30
2022-12-23T23:48:41.976Z,12.41
2022-12-23T23:51:08.513Z,12.38
2022-12-23T23:53:35.290Z,12.47
2022-12-23T23:56:06.754Z,12.50
2022-12-23T23:58:34.531Z,12.53
