createdAt,value
2022-08-19T00:01:41.773Z,99.90
2022-08-19T00:04:12.691Z,99.90
2022-08-19T00:06:44.452Z,99.90
2022-08-19T00:09:15.565Z,99.90
2022-08-19T00:11:44.077Z,99.90
2022-08-19T00:14:13.775Z,99.90
2022-08-19T00:16:44.019Z,99.90
2022-08-19T00:19:12.131Z,99.90
2022-08-19T00:21:41.421Z,99.90
2022-08-19T00:24:10.354Z,99.90
2022-08-19T00:26:39.405Z,99.90
2022-08-19T00:29:09.039Z,99.90
2022-08-19T00:31:37.636Z,99.90
2022-08-19T00:34:05.684Z,99.90
2022-08-19T00:36:33.922Z,99.90
2022-08-19T00:39:03.593Z,99.90
2022-08-19T00:41:31.599Z,99.90
2022-08-19T00:44:02.499Z,99.90
2022-08-19T00:46:30.597Z,99.90
2022-08-19T00:48:59.250Z,99.90
2022-08-19T00:51:29.092Z,99.90
2022-08-19T00:53:58.893Z,99.90
2022-08-19T00:56:28.814Z,99.90
2022-08-19T00:58:58.243Z,99.90
2022-08-19T01:01:26.674Z,99.90
2022-08-19T01:03:57.591Z,99.90
2022-08-19T01:06:27.638Z,99.90
2022-08-19T01:08:56.283Z,99.90
2022-08-19T01:11:24.229Z,99.90
2022-08-19T01:13:54.827Z,99.90
2022-08-19T01:16:27.007Z,99.90
2022-08-19T01:18:55.166Z,99.90
2022-08-19T01:21:30.814Z,99.90
2022-08-19T01:24:01.889Z,99.90
2022-08-19T01:26:31.308Z,99.90
2022-08-19T01:29:01.924Z,99.90
2022-08-19T01:31:32.577Z,99.90
2022-08-19T01:34:02.283Z,99.90
2022-08-19T01:36:33.470Z,99.90
2022-08-19T01:39:04.823Z,99.90
2022-08-19T01:41:32.857Z,99.90
2022-08-19T01:44:03.805Z,99.90
2022-08-19T01:46:46.854Z,99.90
2022-08-19T01:49:14.861Z,99.90
2022-08-19T01:51:42.661Z,99.90
2022-08-19T01:54:13.734Z,99.90
2022-08-19T01:56:52.106Z,99.90
2022-08-19T01:59:22.489Z,99.90
2022-08-19T02:01:50.432Z,99.90
2022-08-19T02:04:18.482Z,99.90
2022-08-19T02:06:46.315Z,99.90
2022-08-19T02:09:15.521Z,99.90
2022-08-19T02:11:43.555Z,99.90
2022-08-19T02:14:11.468Z,99.90
2022-08-19T02:16:40.982Z,99.90
2022-08-19T02:19:08.978Z,99.90
2022-08-19T02:21:37.062Z,99.90
2022-08-19T02:24:05.946Z,99.90
2022-08-19T02:26:35.817Z,99.90
2022-08-19T02:29:03.817Z,99.90
2022-08-19T02:31:31.605Z,99.90
2022-08-19T02:33:59.809Z,99.90
2022-08-19T02:36:28.674Z,99.90
2022-08-19T02:38:57.348Z,99.90
2022-08-19T02:41:28.607Z,99.90
2022-08-19T02:44:29.969Z,99.90
2022-08-19T02:46:59.471Z,99.90
2022-08-19T02:49:27.352Z,99.90
2022-08-19T02:51:55.254Z,99.90
2022-08-19T02:54:23.073Z,99.90
2022-08-19T02:56:50.957Z,99.90
2022-08-19T02:59:20.320Z,99.90
2022-08-19T03:01:52.391Z,99.90
2022-08-19T03:04:21.369Z,99.90
2022-08-19T03:06:49.596Z,99.90
2022-08-19T03:09:18.317Z,99.90
2022-08-19T03:11:46.462Z,99.90
2022-08-19T03:14:16.470Z,99.90
2022-08-19T03:16:46.582Z,99.90
2022-08-19T03:19:17.757Z,99.90
2022-08-19T03:21:46.445Z,99.90
2022-08-19T03:24:16.296Z,99.90
2022-08-19T03:26:46.518Z,99.90
2022-08-19T03:29:14.778Z,99.90
2022-08-19T03:31:53.023Z,99.90
2022-08-19T03:34:27.260Z,99.90
2022-08-19T03:36:56.859Z,99.90
2022-08-19T03:39:26.162Z,99.90
2022-08-19T03:42:29.261Z,99.90
2022-08-19T03:44:46.560Z,99.90
2022-08-19T03:47:16.878Z,99.90
2022-08-19T03:49:46.619Z,99.90
2022-08-19T03:52:15.081Z,99.90
2022-08-19T03:54:44.171Z,99.90
2022-08-19T03:57:12.455Z,99.90
2022-08-19T03:59:40.784Z,99.90
2022-08-19T04:02:11.837Z,99.90
2022-08-19T04:04:40.903Z,99.90
2022-08-19T04:07:11.838Z,99.90
2022-08-19T04:09:39.747Z,99.90
2022-08-19T04:12:08.420Z,99.90
2022-08-19T04:14:36.507Z,99.90
2022-08-19T04:17:06.290Z,99.90
2022-08-19T04:19:35.572Z,99.90
2022-08-19T04:22:04.313Z,99.90
2022-08-19T04:24:33.838Z,99.90
2022-08-19T04:27:01.876Z,99.90
2022-08-19T04:29:30.382Z,99.90
2022-08-19T04:31:59.669Z,99.90
2022-08-19T04:34:30.513Z,99.90
2022-08-19T04:37:00.432Z,99.90
2022-08-19T04:39:50.377Z,99.90
2022-08-19T04:42:37.534Z,99.90
2022-08-19T04:45:06.412Z,99.90
2022-08-19T04:47:48.189Z,99.90
2022-08-19T04:50:25.631Z,99.90
2022-08-19T04:52:54.436Z,99.90
2022-08-19T04:55:22.568Z,99.90
2022-08-19T04:57:52.123Z,99.90
2022-08-19T05:00:20.119Z,99.90
2022-08-19T05:02:50.072Z,99.90
2022-08-19T05:05:18.119Z,99.90
2022-08-19T05:07:46.046Z,99.90
2022-08-19T05:10:14.203Z,99.90
2022-08-19T05:12:42.087Z,99.90
2022-08-19T05:15:12.042Z,99.90
2022-08-19T05:17:59.874Z,99.90
2022-08-19T05:20:45.482Z,99.90
2022-08-19T05:23:22.175Z,99.90
2022-08-19T05:25:52.479Z,99.90
2022-08-19T05:28:20.817Z,99.90
2022-08-19T05:30:51.697Z,99.90
2022-08-19T05:33:19.876Z,99.90
2022-08-19T05:35:49.240Z,99.90
2022-08-19T05:38:18.080Z,99.90
2022-08-19T05:40:47.537Z,99.90
2022-08-19T05:43:16.311Z,99.90
2022-08-19T05:45:44.699Z,99.90
2022-08-19T05:48:15.594Z,99.90
2022-08-19T05:50:43.815Z,99.90
2022-08-19T05:53:11.818Z,99.90
2022-08-19T05:55:40.583Z,99.90
2022-08-19T05:58:08.874Z,99.90
2022-08-19T06:00:37.799Z,99.90
2022-08-19T06:03:11.719Z,99.90
2022-08-19T06:05:50.317Z,99.90
2022-08-19T06:08:34.510Z,99.90
2022-08-19T06:11:15.053Z,99.90
2022-08-19T06:13:42.958Z,99.90
2022-08-19T06:16:10.852Z,99.90
2022-08-19T06:18:38.704Z,99.90
2022-08-19T06:21:07.928Z,99.90
2022-08-19T06:23:36.358Z,99.90
2022-08-19T06:26:04.217Z,99.90
2022-08-19T06:28:33.823Z,99.90
2022-08-19T06:31:07.185Z,99.90
2022-08-19T06:33:34.967Z,99.90
2022-08-19T06:36:03.370Z,99.90
2022-08-19T06:38:34.228Z,99.90
2022-08-19T06:41:07.387Z,99.90
2022-08-19T06:43:36.986Z,99.90
2022-08-19T06:46:12.809Z,99.90
2022-08-19T06:48:45.805Z,99.90
2022-08-19T06:51:16.545Z,99.90
2022-08-19T06:56:25.814Z,99.90
2022-08-19T06:58:53.738Z,99.90
2022-08-19T07:01:22.108Z,99.90
2022-08-19T07:03:50.051Z,99.90
2022-08-19T07:06:43.084Z,99.90
2022-08-19T07:09:12.278Z,99.90
2022-08-19T07:11:40.294Z,99.90
2022-08-19T07:14:16.691Z,99.90
2022-08-19T07:16:48.647Z,99.90
2022-08-19T07:19:18.990Z,98.70
2022-08-19T07:21:53.495Z,97.90
2022-08-19T07:24:24.622Z,98.00
2022-08-19T07:26:54.633Z,98.20
2022-08-19T07:29:25.666Z,99.60
2022-08-19T07:31:59.990Z,99.90
2022-08-19T07:34:30.242Z,99.90
2022-08-19T07:36:58.516Z,99.90
2022-08-19T07:39:30.156Z,99.90
2022-08-19T07:41:59.693Z,99.70
2022-08-19T07:44:27.567Z,99.10
2022-08-19T07:46:58.571Z,99.00
2022-08-19T07:49:26.495Z,99.70
2022-08-19T07:51:56.745Z,99.00
2022-08-19T07:54:28.974Z,98.60
2022-08-19T07:56:57.627Z,98.00
2022-08-19T07:59:26.702Z,96.20
2022-08-19T08:01:54.794Z,93.60
2022-08-19T08:04:40.473Z,91.80
2022-08-19T08:07:31.472Z,91.80
2022-08-19T08:10:03.389Z,91.30
2022-08-19T08:12:35.543Z,90.20
2022-08-19T08:15:08.782Z,89.90
2022-08-19T08:17:49.747Z,88.70
2022-08-19T08:20:20.380Z,88.30
2022-08-19T08:23:06.592Z,88.50
2022-08-19T08:25:37.325Z,88.10
2022-08-19T08:28:06.241Z,87.20
2022-08-19T08:30:36.682Z,86.20
2022-08-19T08:33:06.194Z,85.60
2022-08-19T08:35:34.389Z,86.70
2022-08-19T08:38:04.578Z,86.00
2022-08-19T08:40:44.142Z,85.00
2022-08-19T08:43:23.768Z,85.60
2022-08-19T08:45:58.275Z,85.40
2022-08-19T08:48:36.015Z,84.50
2022-08-19T08:51:06.915Z,84.50
2022-08-19T08:53:41.801Z,83.80
2022-08-19T08:56:13.956Z,83.70
2022-08-19T08:58:56.353Z,84.00
2022-08-19T09:01:24.346Z,82.80
2022-08-19T09:04:03.103Z,82.70
2022-08-19T09:06:40.978Z,83.00
2022-08-19T09:09:17.902Z,82.40
2022-08-19T09:11:58.900Z,83.20
2022-08-19T09:14:54.043Z,83.50
2022-08-19T09:17:31.988Z,83.00
2022-08-19T09:20:09.165Z,83.00
2022-08-19T09:22:38.585Z,83.00
2022-08-19T09:25:08.286Z,82.90
2022-08-19T09:27:53.949Z,82.30
2022-08-19T09:30:26.008Z,82.70
2022-08-19T09:32:54.736Z,82.20
2022-08-19T09:35:24.294Z,81.40
2022-08-19T09:37:57.335Z,81.20
2022-08-19T09:40:30.114Z,80.70
2022-08-19T09:43:13.123Z,80.30
2022-08-19T09:45:42.027Z,80.10
2022-08-19T09:48:10.058Z,79.00
2022-08-19T09:50:51.609Z,79.50
2022-08-19T09:53:20.133Z,78.30
2022-08-19T09:55:47.918Z,78.80
2022-08-19T09:58:17.145Z,78.60
2022-08-19T10:00:46.551Z,78.70
2022-08-19T10:03:19.503Z,78.10
2022-08-19T10:05:50.188Z,78.70
2022-08-19T10:08:20.836Z,78.50
2022-08-19T10:10:49.472Z,76.70
2022-08-19T10:13:25.898Z,78.30
2022-08-19T10:15:54.791Z,74.30
2022-08-19T10:18:25.347Z,75.50
2022-08-19T10:21:03.352Z,78.60
2022-08-19T10:23:33.800Z,78.30
2022-08-19T10:26:04.190Z,77.30
2022-08-19T10:28:33.758Z,73.80
2022-08-19T10:31:07.227Z,76.50
2022-08-19T10:33:38.900Z,77.40
2022-08-19T10:36:23.417Z,77.40
2022-08-19T10:38:56.878Z,74.60
2022-08-19T10:41:29.446Z,72.20
2022-08-19T10:44:04.493Z,68.50
2022-08-19T10:46:33.464Z,72.10
2022-08-19T10:49:02.447Z,65.50
2022-08-19T10:51:48.739Z,67.60
2022-08-19T10:54:17.896Z,64.60
2022-08-19T10:56:58.262Z,66.10
2022-08-19T10:59:33.808Z,69.60
2022-08-19T11:02:05.720Z,70.60
2022-08-19T11:04:34.160Z,72.70
2022-08-19T11:07:04.520Z,71.10
2022-08-19T11:09:34.300Z,71.10
2022-08-19T11:12:04.898Z,72.50
2022-08-19T11:14:35.268Z,72.40
2022-08-19T11:17:04.183Z,72.10
2022-08-19T11:19:32.777Z,69.90
2022-08-19T11:22:03.761Z,67.70
2022-08-19T11:24:31.928Z,69.70
2022-08-19T11:27:05.330Z,70.30
2022-08-19T11:29:35.333Z,70.00
2022-08-19T11:32:06.969Z,69.90
2022-08-19T11:34:36.198Z,69.40
2022-08-19T11:37:06.683Z,69.20
2022-08-19T11:39:36.436Z,69.20
2022-08-19T11:42:26.854Z,67.40
2022-08-19T11:44:56.542Z,68.90
2022-08-19T11:47:24.905Z,69.60
2022-08-19T11:49:54.340Z,69.90
2022-08-19T11:52:22.182Z,70.10
2022-08-19T11:54:50.107Z,70.10
2022-08-19T11:57:18.248Z,68.10
2022-08-19T11:59:51.111Z,68.90
2022-08-19T12:02:20.768Z,67.10
2022-08-19T12:04:48.796Z,66.80
2022-08-19T12:07:16.985Z,66.10
2022-08-19T12:09:44.987Z,66.60
2022-08-19T12:12:14.181Z,67.80
2022-08-19T12:14:41.990Z,66.40
2022-08-19T12:17:10.352Z,66.90
2022-08-19T12:19:40.499Z,67.90
2022-08-19T12:22:08.556Z,67.90
2022-08-19T12:24:36.754Z,68.10
2022-08-19T12:27:04.787Z,68.70
2022-08-19T12:29:33.241Z,69.40
2022-08-19T12:32:02.164Z,68.90
2022-08-19T12:34:31.987Z,68.80
2022-08-19T12:37:05.426Z,67.70
2022-08-19T12:39:36.823Z,68.20
2022-08-19T12:42:06.539Z,68.50
2022-08-19T12:44:34.343Z,68.50
2022-08-19T12:47:05.255Z,67.90
2022-08-19T12:49:53.921Z,68.10
2022-08-19T12:52:25.439Z,65.70
2022-08-19T12:54:54.117Z,67.30
2022-08-19T12:57:23.220Z,66.80
2022-08-19T12:59:57.738Z,67.70
2022-08-19T13:02:25.518Z,69.20
2022-08-19T13:04:53.319Z,68.90
2022-08-19T13:07:21.149Z,67.50
2022-08-19T13:09:53.481Z,64.40
2022-08-19T13:12:21.933Z,66.90
2022-08-19T13:14:52.880Z,63.50
2022-08-19T13:17:21.527Z,64.30
2022-08-19T13:19:49.391Z,59.60
2022-08-19T13:22:17.187Z,61.30
2022-08-19T13:24:47.259Z,59.80
2022-08-19T13:27:16.762Z,57.60
2022-08-19T13:30:02.304Z,58.00
2022-08-19T13:32:48.905Z,58.60
2022-08-19T13:35:17.458Z,59.70
2022-08-19T13:37:46.289Z,60.30
2022-08-19T13:40:18.996Z,58.90
2022-08-19T13:42:50.817Z,60.40
2022-08-19T13:45:21.422Z,58.20
2022-08-19T13:47:51.040Z,60.00
2022-08-19T13:50:25.812Z,59.00
2022-08-19T13:52:54.222Z,58.60
2022-08-19T13:55:24.979Z,57.50
2022-08-19T13:58:19.339Z,59.90
2022-08-19T14:00:51.085Z,58.40
2022-08-19T14:03:19.009Z,57.70
2022-08-19T14:05:47.540Z,57.60
2022-08-19T14:08:16.194Z,57.30
2022-08-19T14:10:45.401Z,57.60
2022-08-19T14:13:18.156Z,57.50
2022-08-19T14:15:46.615Z,57.40
2022-08-19T14:18:14.955Z,57.60
2022-08-19T14:20:43.774Z,59.10
2022-08-19T14:23:13.106Z,61.40
2022-08-19T14:25:41.041Z,59.40
2022-08-19T14:28:09.033Z,58.30
2022-08-19T14:30:39.552Z,58.80
2022-08-19T14:33:09.158Z,59.10
2022-08-19T14:35:39.544Z,60.60
2022-08-19T14:38:08.955Z,61.30
2022-08-19T14:40:36.845Z,60.50
2022-08-19T14:43:06.061Z,62.30
2022-08-19T14:45:36.582Z,60.60
2022-08-19T14:48:06.975Z,58.80
2022-08-19T14:50:36.893Z,61.10
2022-08-19T14:53:11.940Z,60.80
2022-08-19T14:55:43.737Z,59.00
2022-08-19T14:58:29.185Z,58.70
2022-08-19T15:00:58.450Z,60.20
2022-08-19T15:03:27.890Z,58.70
2022-08-19T15:05:58.479Z,59.90
2022-08-19T15:08:27.708Z,60.60
2022-08-19T15:10:55.956Z,59.20
2022-08-19T15:13:25.463Z,59.20
2022-08-19T15:15:53.529Z,60.20
2022-08-19T15:18:22.645Z,61.80
2022-08-19T15:20:52.245Z,65.30
2022-08-19T15:23:21.711Z,61.80
2022-08-19T15:25:55.761Z,60.10
2022-08-19T15:28:25.842Z,59.60
2022-08-19T15:30:54.073Z,60.50
2022-08-19T15:33:22.057Z,60.90
2022-08-19T15:35:52.270Z,61.70
2022-08-19T15:38:22.043Z,62.00
2022-08-19T15:40:50.912Z,62.50
2022-08-19T15:43:21.181Z,62.20
2022-08-19T15:45:49.738Z,62.20
2022-08-19T15:48:18.002Z,61.50
2022-08-19T15:50:45.809Z,60.00
2022-08-19T15:53:15.111Z,60.70
2022-08-19T15:55:45.465Z,61.10
2022-08-19T15:58:32.684Z,60.40
2022-08-19T16:01:20.772Z,61.40
2022-08-19T16:04:11.074Z,62.10
2022-08-19T16:06:45.739Z,62.40
2022-08-19T16:09:15.646Z,62.80
2022-08-19T16:11:45.916Z,62.50
2022-08-19T16:14:14.574Z,63.80
2022-08-19T16:16:44.450Z,65.80
2022-08-19T16:19:15.482Z,65.70
2022-08-19T16:21:44.247Z,63.80
2022-08-19T16:24:15.165Z,64.00
2022-08-19T16:26:44.515Z,64.90
2022-08-19T16:29:13.586Z,63.00
2022-08-19T16:31:43.312Z,62.70
2022-08-19T16:34:11.971Z,62.90
2022-08-19T16:36:41.641Z,62.80
2022-08-19T16:39:10.011Z,61.60
2022-08-19T16:41:40.521Z,62.20
2022-08-19T16:44:10.346Z,63.00
2022-08-19T16:46:39.692Z,64.90
2022-08-19T16:49:08.843Z,62.90
2022-08-19T16:51:36.740Z,64.20
2022-08-19T16:54:05.703Z,65.40
2022-08-19T16:56:33.570Z,65.20
2022-08-19T16:59:03.251Z,64.00
2022-08-19T17:01:31.820Z,61.80
2022-08-19T17:03:59.707Z,64.60
2022-08-19T17:06:30.841Z,66.00
2022-08-19T17:09:01.587Z,64.60
2022-08-19T17:11:44.317Z,64.00
2022-08-19T17:14:24.599Z,64.50
2022-08-19T17:16:52.971Z,62.90
2022-08-19T17:19:20.863Z,63.20
2022-08-19T17:21:48.667Z,64.60
2022-08-19T17:24:16.541Z,64.30
2022-08-19T17:26:44.409Z,65.30
2022-08-19T17:29:12.202Z,64.30
2022-08-19T17:31:41.381Z,64.80
2022-08-19T17:34:09.340Z,65.10
2022-08-19T17:36:38.089Z,62.80
2022-08-19T17:39:06.307Z,63.20
2022-08-19T17:41:35.119Z,63.30
2022-08-19T17:44:03.345Z,63.50
2022-08-19T17:46:31.235Z,63.20
2022-08-19T17:49:00.737Z,61.80
2022-08-19T17:51:42.003Z,62.40
2022-08-19T17:54:11.913Z,60.00
2022-08-19T17:56:40.346Z,63.40
2022-08-19T17:59:11.795Z,62.60
2022-08-19T18:01:53.442Z,62.60
2022-08-19T18:04:29.707Z,61.20
2022-08-19T18:06:57.589Z,58.90
2022-08-19T18:09:41.640Z,62.30
2022-08-19T18:12:13.766Z,62.00
2022-08-19T18:17:26.721Z,60.80
2022-08-19T18:19:58.129Z,60.10
2022-08-19T18:22:28.729Z,62.20
2022-08-19T18:24:57.945Z,61.70
2022-08-19T18:27:26.260Z,61.40
2022-08-19T18:30:00.211Z,61.00
2022-08-19T18:32:31.235Z,60.50
2022-08-19T18:35:01.761Z,62.60
2022-08-19T18:37:32.336Z,60.20
2022-08-19T18:40:18.606Z,61.40
2022-08-19T18:43:04.833Z,60.80
2022-08-19T18:45:50.211Z,60.50
2022-08-19T18:48:35.796Z,62.40
2022-08-19T18:51:05.345Z,63.10
2022-08-19T18:53:35.403Z,65.00
2022-08-19T18:56:03.609Z,65.50
2022-08-19T18:58:33.935Z,66.90
2022-08-19T19:01:11.414Z,67.00
2022-08-19T19:03:43.514Z,67.40
2022-08-19T19:06:13.799Z,68.00
2022-08-19T19:08:41.604Z,69.10
2022-08-19T19:11:09.972Z,69.40
2022-08-19T19:13:39.732Z,70.00
2022-08-19T19:16:08.780Z,70.30
2022-08-19T19:18:37.287Z,70.70
2022-08-19T19:21:05.982Z,70.70
2022-08-19T19:23:35.184Z,71.20
2022-08-19T19:26:03.054Z,71.20
2022-08-19T19:28:30.878Z,72.20
2022-08-19T19:30:59.385Z,71.90
2022-08-19T19:33:27.878Z,72.60
2022-08-19T19:35:56.183Z,73.20
2022-08-19T19:38:24.034Z,73.40
2022-08-19T19:40:53.194Z,73.60
2022-08-19T19:43:21.250Z,73.80
2022-08-19T19:45:49.766Z,73.80
2022-08-19T19:48:17.572Z,74.10
2022-08-19T19:50:54.115Z,74.40
2022-08-19T19:53:26.053Z,74.80
2022-08-19T19:55:58.658Z,74.90
2022-08-19T19:58:28.733Z,74.80
2022-08-19T20:00:57.931Z,74.70
2022-08-19T20:03:26.021Z,75.30
2022-08-19T20:05:54.913Z,76.20
2022-08-19T20:08:40.585Z,76.50
2022-08-19T20:11:17.451Z,77.20
2022-08-19T20:13:45.309Z,78.80
2022-08-19T20:16:13.315Z,78.30
2022-08-19T20:18:41.121Z,79.20
2022-08-19T20:21:08.987Z,79.30
2022-08-19T20:23:36.889Z,79.30
2022-08-19T20:26:08.459Z,79.20
2022-08-19T20:28:45.703Z,79.40
2022-08-19T20:31:19.978Z,79.50
2022-08-19T20:33:48.587Z,80.00
2022-08-19T20:36:16.617Z,80.20
2022-08-19T20:38:44.461Z,80.30
2022-08-19T20:41:12.475Z,79.60
2022-08-19T20:43:41.752Z,79.50
2022-08-19T20:46:09.722Z,79.90
2022-08-19T20:48:39.578Z,80.20
2022-08-19T20:51:07.553Z,80.60
2022-08-19T20:53:35.653Z,81.40
2022-08-19T20:56:03.957Z,81.60
2022-08-19T20:58:31.947Z,82.40
2022-08-19T21:01:02.855Z,82.40
2022-08-19T21:03:32.739Z,83.00
2022-08-19T21:06:00.927Z,84.00
2022-08-19T21:08:29.825Z,84.90
2022-08-19T21:10:58.314Z,84.90
2022-08-19T21:13:26.305Z,86.00
2022-08-19T21:15:54.369Z,87.00
2022-08-19T21:18:26.751Z,86.40
2022-08-19T21:20:55.724Z,85.90
2022-08-19T21:23:25.957Z,87.90
2022-08-19T21:25:55.275Z,88.80
2022-08-19T21:28:34.355Z,88.10
2022-08-19T21:31:05.346Z,89.60
2022-08-19T21:33:34.918Z,88.80
2022-08-19T21:36:03.417Z,88.90
2022-08-19T21:38:31.815Z,88.30
2022-08-19T21:41:00.157Z,88.30
2022-08-19T21:43:33.655Z,88.50
2022-08-19T21:46:01.676Z,88.30
2022-08-19T21:48:29.601Z,87.60
2022-08-19T21:50:59.911Z,87.60
2022-08-19T21:53:34.253Z,87.40
2022-08-19T21:56:02.742Z,87.00
2022-08-19T21:58:30.955Z,86.90
2022-08-19T22:00:59.236Z,87.50
2022-08-19T22:03:27.304Z,88.30
2022-08-19T22:05:55.183Z,87.80
2022-08-19T22:08:24.533Z,88.40
2022-08-19T22:10:52.569Z,88.90
2022-08-19T22:13:20.939Z,89.60
2022-08-19T22:15:51.836Z,89.00
2022-08-19T22:18:19.754Z,89.50
2022-08-19T22:20:48.858Z,90.10
2022-08-19T22:23:16.796Z,90.00
2022-08-19T22:25:47.536Z,89.60
2022-08-19T22:28:18.851Z,89.50
2022-08-19T22:30:48.875Z,89.30
2022-08-19T22:33:20.595Z,89.10
2022-08-19T22:35:49.122Z,88.60
2022-08-19T22:38:17.329Z,90.00
2022-08-19T22:40:50.338Z,90.70
2022-08-19T22:43:21.333Z,90.60
2022-08-19T22:45:51.208Z,90.60
2022-08-19T22:48:21.261Z,90.20
2022-08-19T22:51:04.298Z,90.40
2022-08-19T22:53:32.604Z,90.70
2022-08-19T22:56:01.982Z,91.10
2022-08-19T22:58:30.183Z,91.20
2022-08-19T23:00:58.213Z,91.30
2022-08-19T23:03:26.478Z,91.10
2022-08-19T23:05:56.063Z,91.70
2022-08-19T23:08:25.101Z,92.40
2022-08-19T23:10:52.969Z,92.40
2022-08-19T23:13:22.387Z,92.10
2022-08-19T23:15:50.922Z,92.50
2022-08-19T23:18:19.980Z,92.50
2022-08-19T23:20:47.832Z,92.90
2022-08-19T23:23:19.633Z,92.90
2022-08-19T23:25:49.838Z,93.60
2022-08-19T23:28:35.319Z,93.50
2022-08-19T23:31:06.291Z,95.10
2022-08-19T23:33:50.929Z,95.30
2022-08-19T23:36:20.341Z,95.10
2022-08-19T23:38:50.393Z,95.20
2022-08-19T23:41:19.369Z,95.10
2022-08-19T23:43:47.906Z,95.20
2022-08-19T23:46:27.542Z,95.30
2022-08-19T23:48:56.429Z,95.80
2022-08-19T23:51:24.545Z,96.60
2022-08-19T23:53:52.395Z,96.60
2022-08-19T23:56:21.379Z,96.50
2022-08-19T23:58:49.308Z,96.10
