createdAt,value
2017-06-04T00:02:16.730Z,18.90
2017-06-04T00:04:44.183Z,18.80
2017-06-04T00:07:11.627Z,18.90
2017-06-04T00:09:39.067Z,19.00
2017-06-04T00:12:06.516Z,18.60
2017-06-04T00:14:34.739Z,18.60
2017-06-04T00:17:02.187Z,18.60
2017-06-04T00:19:29.631Z,18.50
2017-06-04T00:21:57.079Z,18.40
2017-06-04T00:24:24.528Z,18.50
2017-06-04T00:26:51.971Z,18.70
2017-06-04T00:29:20.179Z,18.80
2017-06-04T00:31:47.635Z,18.80
2017-06-04T00:34:15.093Z,18.90
2017-06-04T00:36:42.575Z,18.90
2017-06-04T00:39:10.015Z,18.70
2017-06-04T00:41:37.459Z,18.30
2017-06-04T00:44:04.914Z,18.30
2017-06-04T00:46:32.372Z,18.50
2017-06-04T00:48:59.828Z,18.60
2017-06-04T00:51:27.271Z,18.40
2017-06-04T00:53:54.723Z,18.50
2017-06-04T00:56:22.163Z,18.60
2017-06-04T00:58:50.375Z,18.50
2017-06-04T01:01:17.827Z,18.40
2017-06-04T01:03:45.283Z,18.40
2017-06-04T01:06:12.726Z,18.50
2017-06-04T01:08:40.167Z,18.50
2017-06-04T01:11:07.616Z,18.60
2017-06-04T01:13:35.829Z,18.40
2017-06-04T01:16:03.284Z,18.40
2017-06-04T01:18:30.736Z,18.20
2017-06-04T01:20:58.192Z,18.00
2017-06-04T01:23:25.630Z,18.10
2017-06-04T01:25:53.076Z,18.00
2017-06-04T01:28:20.516Z,18.00
2017-06-04T01:30:48.738Z,17.90
2017-06-04T01:33:16.179Z,17.80
2017-06-04T01:35:43.610Z,17.80
2017-06-04T01:38:11.836Z,17.70
2017-06-04T01:40:39.279Z,17.80
2017-06-04T01:43:06.736Z,17.70
2017-06-04T01:45:34.176Z,17.70
2017-06-04T01:48:01.619Z,17.70
2017-06-04T01:50:29.059Z,17.80
2017-06-04T01:52:57.274Z,17.70
2017-06-04T01:55:24.724Z,17.70
2017-06-04T01:57:52.166Z,17.70
2017-06-04T02:00:19.607Z,17.70
2017-06-04T02:02:47.066Z,17.70
2017-06-04T02:05:14.510Z,17.70
2017-06-04T02:07:42.731Z,17.60
2017-06-04T02:10:10.187Z,17.70
2017-06-04T02:12:37.630Z,17.80
2017-06-04T02:15:05.079Z,17.60
2017-06-04T02:17:32.518Z,17.70
2017-06-04T02:20:00.731Z,17.90
2017-06-04T02:22:28.167Z,17.90
2017-06-04T02:24:55.619Z,17.90
2017-06-04T02:27:23.063Z,17.80
2017-06-04T02:29:51.272Z,18.20
2017-06-04T02:32:18.731Z,18.10
2017-06-04T02:34:46.167Z,18.20
2017-06-04T02:37:13.616Z,18.10
2017-06-04T02:39:41.055Z,18.10
2017-06-04T02:42:09.267Z,18.10
2017-06-04T02:44:36.723Z,18.10
2017-06-04T02:47:04.180Z,18.00
2017-06-04T02:49:31.630Z,18.00
2017-06-04T02:51:59.086Z,18.00
2017-06-04T02:54:26.531Z,18.00
2017-06-04T02:56:53.975Z,17.90
2017-06-04T02:59:21.419Z,18.10
2017-06-04T03:01:49.660Z,18.20
2017-06-04T03:04:17.108Z,18.10
2017-06-04T03:06:44.546Z,18.20
2017-06-04T03:09:12.003Z,18.20
2017-06-04T03:11:39.459Z,18.00
2017-06-04T03:14:06.915Z,18.20
2017-06-04T03:16:34.360Z,18.30
2017-06-04T03:19:01.804Z,18.30
2017-06-04T03:21:29.243Z,18.20
2017-06-04T03:23:57.459Z,18.00
2017-06-04T03:26:24.916Z,18.00
2017-06-04T03:28:52.371Z,17.90
2017-06-04T03:31:19.821Z,17.80
2017-06-04T03:33:47.276Z,17.90
2017-06-04T03:36:14.711Z,18.00
2017-06-04T03:38:42.175Z,18.00
2017-06-04T03:41:09.612Z,18.10
2017-06-04T03:43:37.051Z,18.20
2017-06-04T03:46:04.500Z,18.30
2017-06-04T03:48:31.939Z,18.20
2017-06-04T03:50:59.395Z,18.10
2017-06-04T03:53:26.849Z,18.10
2017-06-04T03:55:54.307Z,17.80
2017-06-04T03:58:21.747Z,17.60
2017-06-04T04:00:49.206Z,17.40
2017-06-04T04:03:16.643Z,17.30
2017-06-04T04:05:44.092Z,17.30
2017-06-04T04:08:11.532Z,17.30
2017-06-04T04:10:39.764Z,17.20
2017-06-04T04:13:07.207Z,17.20
2017-06-04T04:15:34.660Z,17.20
2017-06-04T04:18:02.119Z,17.30
2017-06-04T04:20:29.571Z,17.30
2017-06-04T04:22:57.032Z,17.20
2017-06-04T04:25:24.484Z,17.30
2017-06-04T04:27:51.949Z,17.20
2017-06-04T04:30:19.408Z,17.20
2017-06-04T04:32:46.871Z,17.20
2017-06-04T04:35:14.334Z,17.10
2017-06-04T04:37:41.788Z,17.20
2017-06-04T04:40:09.250Z,17.30
2017-06-04T04:42:36.713Z,17.20
2017-06-04T04:45:04.168Z,17.20
2017-06-04T04:47:31.611Z,17.20
2017-06-04T04:49:59.074Z,17.20
2017-06-04T04:52:26.521Z,17.20
2017-06-04T04:54:53.980Z,17.20
2017-06-04T04:57:21.440Z,17.20
2017-06-04T04:59:48.891Z,17.10
2017-06-04T05:02:16.351Z,16.90
2017-06-04T05:04:43.808Z,17.00
2017-06-04T05:07:11.263Z,17.00
2017-06-04T05:09:38.743Z,17.10
2017-06-04T05:12:06.972Z,17.10
2017-06-04T05:14:34.424Z,17.10
2017-06-04T05:17:01.880Z,16.90
2017-06-04T05:19:29.330Z,16.90
2017-06-04T05:21:56.785Z,17.00
2017-06-04T05:24:24.234Z,17.10
2017-06-04T05:26:51.688Z,16.90
2017-06-04T05:29:24.776Z,16.90
2017-06-04T05:31:52.233Z,16.80
2017-06-04T05:34:19.675Z,16.60
2017-06-04T05:36:47.134Z,16.60
2017-06-04T05:39:14.604Z,16.60
2017-06-04T05:41:42.080Z,16.50
2017-06-04T05:44:09.536Z,16.50
2017-06-04T05:46:36.988Z,16.40
2017-06-04T05:49:04.455Z,16.40
2017-06-04T05:51:31.902Z,16.40
2017-06-04T05:53:59.361Z,16.40
2017-06-04T05:56:26.816Z,16.50
2017-06-04T05:58:54.267Z,16.60
2017-06-04T06:01:21.722Z,16.50
2017-06-04T06:03:49.192Z,16.50
2017-06-04T06:06:16.637Z,16.50
2017-06-04T06:08:44.124Z,16.50
2017-06-04T06:11:11.579Z,16.50
2017-06-04T06:13:39.049Z,16.40
2017-06-04T06:16:06.512Z,16.40
2017-06-04T06:18:34.726Z,16.30
2017-06-04T06:21:02.187Z,16.30
2017-06-04T06:23:29.643Z,16.30
2017-06-04T06:25:57.121Z,16.20
2017-06-04T06:28:24.572Z,16.10
2017-06-04T06:30:52.034Z,16.20
2017-06-04T06:33:19.499Z,16.20
2017-06-04T06:35:46.961Z,16.20
2017-06-04T06:38:14.413Z,16.10
2017-06-04T06:40:41.869Z,16.20
2017-06-04T06:43:09.337Z,16.20
2017-06-04T06:45:36.813Z,16.30
2017-06-04T06:48:05.032Z,16.30
2017-06-04T06:50:32.492Z,16.20
2017-06-04T06:52:59.949Z,16.30
2017-06-04T06:55:27.399Z,16.40
2017-06-04T06:57:54.872Z,16.30
2017-06-04T07:00:22.321Z,16.50
2017-06-04T07:02:49.784Z,16.60
2017-06-04T07:05:17.232Z,16.70
2017-06-04T07:07:44.688Z,16.80
2017-06-04T07:10:12.141Z,16.80
2017-06-04T07:12:39.639Z,17.00
2017-06-04T07:15:07.094Z,16.90
2017-06-04T07:17:34.557Z,17.00
2017-06-04T07:20:02.010Z,17.00
2017-06-04T07:22:29.459Z,16.90
2017-06-04T07:24:56.915Z,17.00
2017-06-04T07:27:24.388Z,16.90
2017-06-04T07:29:52.621Z,16.90
2017-06-04T07:32:20.100Z,16.90
2017-06-04T07:34:47.570Z,17.00
2017-06-04T07:37:15.812Z,17.00
2017-06-04T07:39:43.298Z,17.00
2017-06-04T07:42:11.532Z,17.10
2017-06-04T07:44:39.001Z,17.10
2017-06-04T07:47:06.484Z,17.20
2017-06-04T07:49:33.925Z,17.40
2017-06-04T07:52:01.407Z,17.60
2017-06-04T07:54:29.651Z,17.90
2017-06-04T07:56:57.141Z,17.90
2017-06-04T07:59:25.584Z,18.10
2017-06-04T08:01:53.044Z,18.10
2017-06-04T08:04:20.494Z,18.00
2017-06-04T08:06:47.974Z,17.90
2017-06-04T08:09:15.439Z,17.70
2017-06-04T08:11:43.711Z,17.80
2017-06-04T08:14:11.190Z,17.80
2017-06-04T08:16:38.671Z,17.80
2017-06-04T08:19:06.151Z,18.00
2017-06-04T08:21:33.613Z,18.10
2017-06-04T08:24:01.072Z,18.20
2017-06-04T08:26:28.520Z,18.40
2017-06-04T08:28:55.996Z,18.50
2017-06-04T08:31:23.448Z,18.10
2017-06-04T08:33:50.916Z,18.20
2017-06-04T08:36:18.372Z,18.20
2017-06-04T08:38:45.826Z,18.20
2017-06-04T08:41:13.284Z,18.30
2017-06-04T08:43:40.748Z,18.00
2017-06-04T08:46:08.204Z,17.90
2017-06-04T08:48:36.447Z,17.20
2017-06-04T08:51:03.917Z,17.20
2017-06-04T08:53:31.406Z,17.40
2017-06-04T08:55:59.619Z,16.70
2017-06-04T08:58:27.076Z,16.70
2017-06-04T09:00:54.544Z,16.80
2017-06-04T09:03:22.030Z,16.50
2017-06-04T09:05:50.276Z,16.00
2017-06-04T09:08:17.725Z,16.00
2017-06-04T09:10:45.191Z,16.40
2017-06-04T09:13:12.648Z,16.30
2017-06-04T09:15:40.115Z,16.40
2017-06-04T09:18:07.568Z,16.40
2017-06-04T09:20:35.051Z,16.30
2017-06-04T09:23:02.484Z,16.40
2017-06-04T09:25:29.962Z,16.50
2017-06-04T09:27:57.410Z,16.70
2017-06-04T09:30:24.851Z,16.80
2017-06-04T09:32:52.303Z,16.70
2017-06-04T09:35:19.752Z,16.50
2017-06-04T09:37:47.215Z,16.60
2017-06-04T09:40:14.668Z,16.50
2017-06-04T09:42:42.128Z,16.60
2017-06-04T09:45:09.597Z,16.60
2017-06-04T09:47:37.061Z,16.80
2017-06-04T09:50:04.523Z,17.00
2017-06-04T09:52:32.879Z,17.30
2017-06-04T09:55:00.338Z,17.60
2017-06-04T09:57:27.816Z,17.80
2017-06-04T09:59:55.259Z,18.10
2017-06-04T10:02:22.715Z,17.90
2017-06-04T10:04:50.177Z,18.00
2017-06-04T10:07:17.639Z,18.10
2017-06-04T10:09:45.096Z,18.10
2017-06-04T10:12:12.547Z,17.90
2017-06-04T10:14:40.022Z,17.90
2017-06-04T10:17:08.240Z,17.90
2017-06-04T10:19:35.694Z,17.90
2017-06-04T10:22:03.158Z,18.00
2017-06-04T10:24:30.643Z,18.20
2017-06-04T10:26:58.310Z,18.20
2017-06-04T10:29:25.759Z,18.40
2017-06-04T10:31:53.216Z,18.40
2017-06-04T10:34:20.665Z,18.60
2017-06-04T10:36:48.135Z,19.30
2017-06-04T10:39:16.381Z,19.80
2017-06-04T10:41:43.863Z,19.80
2017-06-04T10:44:11.323Z,19.50
2017-06-04T10:46:39.552Z,19.10
2017-06-04T10:49:07.009Z,19.10
2017-06-04T10:51:34.473Z,19.20
2017-06-04T10:54:01.919Z,19.00
2017-06-04T10:56:29.400Z,19.30
2017-06-04T10:58:56.848Z,17.90
2017-06-04T11:01:24.299Z,17.80
2017-06-04T11:03:51.756Z,17.50
2017-06-04T11:06:19.216Z,17.60
2017-06-04T11:08:46.687Z,17.50
2017-06-04T11:11:14.135Z,17.40
2017-06-04T11:13:41.595Z,17.60
2017-06-04T11:16:09.039Z,17.80
2017-06-04T11:18:36.503Z,18.50
2017-06-04T11:21:03.939Z,18.80
2017-06-04T11:23:31.397Z,18.50
2017-06-04T11:25:58.852Z,18.50
2017-06-04T11:28:26.308Z,18.40
2017-06-04T11:30:53.763Z,18.30
2017-06-04T11:33:21.234Z,18.10
2017-06-04T11:35:48.675Z,18.40
2017-06-04T11:38:16.131Z,18.70
2017-06-04T11:40:43.590Z,18.80
2017-06-04T11:43:11.043Z,18.60
2017-06-04T11:45:38.499Z,18.60
2017-06-04T11:48:05.942Z,18.70
2017-06-04T11:50:33.402Z,19.40
2017-06-04T11:53:00.840Z,20.20
2017-06-04T11:55:28.287Z,20.20
2017-06-04T11:57:55.731Z,19.90
2017-06-04T12:00:23.955Z,20.80
2017-06-04T12:02:51.400Z,20.80
2017-06-04T12:05:18.847Z,21.40
2017-06-04T12:07:46.291Z,21.60
2017-06-04T12:10:14.504Z,20.90
2017-06-04T12:12:41.955Z,20.80
2017-06-04T12:15:09.436Z,21.40
2017-06-04T12:17:36.895Z,21.20
2017-06-04T12:20:04.342Z,21.70
2017-06-04T12:22:31.804Z,22.30
2017-06-04T12:24:59.247Z,22.50
2017-06-04T12:27:26.704Z,22.70
2017-06-04T12:29:54.943Z,22.80
2017-06-04T12:32:22.387Z,22.70
2017-06-04T12:34:50.597Z,22.40
2017-06-04T12:37:18.058Z,22.40
2017-06-04T12:39:45.508Z,22.20
2017-06-04T12:42:12.951Z,21.90
2017-06-04T12:44:40.399Z,22.50
2017-06-04T12:47:09.782Z,21.70
2017-06-04T12:49:38.007Z,21.20
2017-06-04T12:52:05.451Z,21.20
2017-06-04T12:54:32.906Z,21.40
2017-06-04T12:57:00.890Z,21.40
2017-06-04T12:59:28.348Z,21.50
2017-06-04T13:01:55.815Z,21.10
2017-06-04T13:04:23.260Z,21.60
2017-06-04T13:06:50.716Z,21.30
2017-06-04T13:09:18.168Z,21.40
2017-06-04T13:11:45.615Z,21.50
2017-06-04T13:14:13.071Z,21.70
2017-06-04T13:16:40.528Z,21.80
2017-06-04T13:19:07.971Z,21.70
2017-06-04T13:21:35.427Z,21.70
2017-06-04T13:24:02.877Z,21.80
2017-06-04T13:26:30.320Z,21.50
2017-06-04T13:28:58.531Z,21.90
2017-06-04T13:31:25.979Z,21.90
2017-06-04T13:33:53.435Z,21.90
2017-06-04T13:36:20.882Z,22.00
2017-06-04T13:38:48.330Z,21.40
2017-06-04T13:41:15.763Z,21.40
2017-06-04T13:43:44.003Z,21.50
2017-06-04T13:46:11.456Z,21.50
2017-06-04T13:48:38.891Z,21.80
2017-06-04T13:51:06.346Z,21.90
2017-06-04T13:53:33.790Z,21.70
2017-06-04T13:56:01.243Z,21.90
2017-06-04T13:58:28.687Z,22.00
2017-06-04T14:00:56.140Z,22.10
2017-06-04T14:03:24.344Z,22.30
2017-06-04T14:05:51.803Z,22.20
2017-06-04T14:08:19.243Z,21.70
2017-06-04T14:10:46.715Z,21.50
2017-06-04T14:13:14.172Z,21.20
2017-06-04T14:15:41.615Z,21.40
2017-06-04T14:18:09.063Z,21.40
2017-06-04T14:20:36.499Z,21.60
2017-06-04T14:23:04.720Z,21.40
2017-06-04T14:25:32.167Z,21.40
2017-06-04T14:27:59.622Z,21.60
2017-06-04T14:30:27.083Z,21.60
2017-06-04T14:32:54.551Z,21.40
2017-06-04T14:35:21.995Z,21.70
2017-06-04T14:37:49.450Z,21.30
2017-06-04T14:40:16.910Z,21.40
2017-06-04T14:42:44.348Z,21.40
2017-06-04T14:45:11.792Z,21.50
2017-06-04T14:47:39.235Z,21.00
2017-06-04T14:50:07.455Z,21.20
2017-06-04T14:52:34.903Z,21.20
2017-06-04T14:55:02.362Z,20.90
2017-06-04T14:57:29.816Z,20.70
2017-06-04T14:59:57.287Z,20.90
2017-06-04T15:02:24.730Z,20.80
2017-06-04T15:04:52.172Z,21.00
2017-06-04T15:07:19.618Z,20.90
2017-06-04T15:09:47.055Z,20.70
2017-06-04T15:12:15.270Z,20.70
2017-06-04T15:14:42.720Z,20.70
2017-06-04T15:17:10.171Z,20.70
2017-06-04T15:19:37.612Z,20.20
2017-06-04T15:22:05.059Z,20.50
2017-06-04T15:24:32.498Z,20.30
2017-06-04T15:27:00.752Z,20.40
2017-06-04T15:29:28.182Z,20.40
2017-06-04T15:31:55.650Z,20.60
2017-06-04T15:34:23.095Z,20.60
2017-06-04T15:36:50.551Z,20.40
2017-06-04T15:39:18.007Z,20.40
2017-06-04T15:41:45.456Z,20.50
2017-06-04T15:44:12.902Z,20.50
2017-06-04T15:46:40.369Z,20.50
2017-06-04T15:49:07.797Z,20.60
2017-06-04T15:51:36.004Z,20.80
2017-06-04T15:54:03.462Z,20.80
2017-06-04T15:56:30.911Z,20.70
2017-06-04T15:58:58.359Z,20.40
2017-06-04T16:01:25.803Z,20.20
2017-06-04T16:03:53.280Z,20.40
2017-06-04T16:06:20.720Z,20.50
2017-06-04T16:08:48.163Z,20.50
2017-06-04T16:11:16.376Z,20.30
2017-06-04T16:13:43.831Z,20.30
2017-06-04T16:16:11.283Z,20.30
2017-06-04T16:18:38.729Z,20.50
2017-06-04T16:21:06.171Z,20.40
2017-06-04T16:23:33.612Z,20.50
2017-06-04T16:26:01.827Z,20.50
2017-06-04T16:28:29.275Z,20.50
2017-06-04T16:30:56.719Z,20.40
2017-06-04T16:33:24.163Z,20.30
2017-06-04T16:35:52.394Z,20.30
2017-06-04T16:38:19.839Z,20.30
2017-06-04T16:40:47.289Z,20.30
2017-06-04T16:43:14.737Z,20.10
2017-06-04T16:45:42.175Z,19.80
2017-06-04T16:48:10.399Z,19.90
2017-06-04T16:50:37.842Z,19.90
2017-06-04T16:53:05.291Z,20.10
2017-06-04T16:55:32.734Z,20.10
2017-06-04T16:58:00.954Z,20.20
2017-06-04T17:00:28.400Z,20.20
2017-06-04T17:02:55.851Z,20.30
2017-06-04T17:05:23.291Z,20.30
2017-06-04T17:07:51.547Z,20.10
2017-06-04T17:10:18.995Z,20.10
2017-06-04T17:12:46.463Z,20.20
2017-06-04T17:15:13.915Z,20.20
2017-06-04T17:17:41.358Z,20.10
2017-06-04T17:20:08.816Z,20.20
2017-06-04T17:22:36.258Z,20.00
2017-06-04T17:25:03.716Z,19.90
2017-06-04T17:27:31.936Z,19.90
2017-06-04T17:30:00.146Z,19.70
2017-06-04T17:32:27.605Z,19.60
2017-06-04T17:34:55.062Z,19.50
2017-06-04T17:37:22.499Z,19.60
2017-06-04T17:39:49.943Z,19.50
2017-06-04T17:42:17.384Z,19.30
2017-06-04T17:44:45.603Z,19.40
2017-06-04T17:47:13.038Z,19.40
2017-06-04T17:49:40.480Z,19.40
2017-06-04T17:52:07.931Z,19.30
2017-06-04T17:54:35.372Z,19.40
2017-06-04T17:57:03.590Z,19.30
2017-06-04T17:59:31.031Z,19.30
2017-06-04T18:01:58.483Z,19.30
2017-06-04T18:04:25.919Z,19.20
2017-06-04T18:06:54.135Z,19.20
2017-06-04T18:09:21.572Z,19.30
2017-06-04T18:11:49.015Z,19.20
2017-06-04T18:14:16.462Z,19.20
2017-06-04T18:16:44.676Z,19.00
2017-06-04T18:19:12.128Z,19.00
2017-06-04T18:21:39.582Z,18.90
2017-06-04T18:24:07.027Z,18.90
2017-06-04T18:26:34.476Z,18.80
2017-06-04T18:29:04.823Z,18.70
2017-06-04T18:31:32.279Z,18.70
2017-06-04T18:33:59.726Z,18.70
2017-06-04T18:36:27.160Z,18.70
2017-06-04T18:38:54.603Z,18.60
2017-06-04T18:41:22.815Z,18.60
2017-06-04T18:43:50.277Z,18.60
2017-06-04T18:46:17.710Z,18.60
2017-06-04T18:48:45.161Z,18.50
2017-06-04T18:51:12.601Z,18.60
2017-06-04T18:53:40.815Z,18.50
2017-06-04T18:56:08.250Z,18.40
2017-06-04T18:58:35.705Z,18.30
2017-06-04T19:01:03.147Z,18.30
2017-06-04T19:03:31.360Z,18.20
2017-06-04T19:05:58.813Z,18.20
2017-06-04T19:08:26.270Z,18.20
2017-06-04T19:10:53.707Z,18.10
2017-06-04T19:13:21.155Z,18.00
2017-06-04T19:15:48.607Z,18.00
2017-06-04T19:18:16.049Z,18.00
2017-06-04T19:20:44.267Z,17.90
2017-06-04T19:23:11.718Z,17.80
2017-06-04T19:25:39.160Z,17.80
2017-06-04T19:28:06.601Z,17.80
2017-06-04T19:30:34.814Z,17.10
2017-06-04T19:33:04.067Z,17.10
2017-06-04T19:35:32.283Z,16.70
2017-06-04T19:37:59.722Z,16.70
2017-06-04T19:40:27.168Z,16.60
2017-06-04T19:42:54.611Z,16.70
2017-06-04T19:45:22.827Z,16.70
2017-06-04T19:47:50.265Z,16.70
2017-06-04T19:50:17.735Z,16.80
2017-06-04T19:52:45.179Z,16.40
2017-06-04T19:55:12.624Z,16.40
2017-06-04T19:57:40.079Z,16.10
2017-06-04T20:00:07.528Z,15.80
2017-06-04T20:02:35.748Z,16.00
2017-06-04T20:05:03.192Z,16.00
2017-06-04T20:07:30.647Z,15.90
2017-06-04T20:09:58.092Z,15.20
2017-06-04T20:12:25.540Z,15.00
2017-06-04T20:14:52.983Z,15.10
2017-06-04T20:17:21.191Z,14.60
2017-06-04T20:19:48.644Z,14.50
2017-06-04T20:22:16.101Z,14.40
2017-06-04T20:24:43.556Z,14.30
2017-06-04T20:27:11.005Z,14.30
2017-06-04T20:29:38.447Z,14.40
2017-06-04T20:32:05.924Z,14.50
2017-06-04T20:34:33.355Z,14.60
2017-06-04T20:37:00.801Z,14.60
2017-06-04T20:39:29.011Z,14.60
2017-06-04T20:41:56.455Z,14.60
2017-06-04T20:44:23.904Z,14.10
2017-06-04T20:46:51.343Z,14.20
2017-06-04T20:49:19.555Z,14.30
2017-06-04T20:51:47.004Z,14.30
2017-06-04T20:54:16.636Z,14.20
2017-06-04T20:56:48.229Z,14.00
2017-06-04T20:59:15.728Z,14.00
2017-06-04T21:01:43.172Z,14.00
2017-06-04T21:04:10.640Z,13.80
2017-06-04T21:06:38.075Z,13.80
2017-06-04T21:09:05.512Z,13.90
2017-06-04T21:11:33.727Z,13.50
2017-06-04T21:14:01.167Z,13.50
2017-06-04T21:16:28.619Z,13.40
2017-06-04T21:18:56.061Z,13.60
2017-06-04T21:21:24.280Z,13.30
2017-06-04T21:23:51.723Z,13.30
2017-06-04T21:26:19.180Z,13.40
2017-06-04T21:28:46.625Z,13.50
2017-06-04T21:31:14.071Z,13.50
2017-06-04T21:33:41.512Z,13.50
2017-06-04T21:36:09.754Z,13.40
2017-06-04T21:38:37.191Z,13.40
2017-06-04T21:41:04.636Z,13.30
2017-06-04T21:43:32.081Z,13.30
2017-06-04T21:45:59.539Z,13.40
2017-06-04T21:48:26.980Z,13.20
2017-06-04T21:50:54.447Z,13.10
2017-06-04T21:53:21.892Z,13.10
2017-06-04T21:55:49.323Z,12.90
2017-06-04T21:58:17.543Z,12.50
2017-06-04T22:00:44.989Z,12.50
2017-06-04T22:03:12.432Z,12.40
2017-06-04T22:05:39.872Z,12.40
2017-06-04T22:08:08.087Z,12.40
2017-06-04T22:10:35.522Z,12.40
2017-06-04T22:13:02.972Z,12.50
2017-06-04T22:15:30.407Z,12.50
2017-06-04T22:17:58.628Z,12.30
2017-06-04T22:20:26.082Z,12.30
2017-06-04T22:22:53.540Z,12.30
2017-06-04T22:25:20.984Z,12.50
2017-06-04T22:27:48.427Z,12.40
2017-06-04T22:30:15.867Z,12.50
2017-06-04T22:32:44.099Z,12.50
2017-06-04T22:35:11.539Z,12.40
2017-06-04T22:37:38.984Z,12.30
2017-06-04T22:40:06.427Z,12.30
2017-06-04T22:42:33.871Z,12.30
2017-06-04T22:45:02.083Z,12.20
2017-06-04T22:47:29.532Z,12.20
2017-06-04T22:49:56.990Z,12.10
2017-06-04T22:52:24.423Z,11.90
2017-06-04T22:54:51.872Z,11.80
2017-06-04T22:57:20.084Z,11.70
2017-06-04T22:59:47.539Z,11.70
2017-06-04T23:02:14.995Z,11.60
2017-06-04T23:04:42.451Z,11.60
2017-06-04T23:07:09.891Z,11.70
2017-06-04T23:09:37.335Z,11.60
2017-06-04T23:12:04.782Z,11.60
2017-06-04T23:14:33.011Z,11.90
2017-06-04T23:17:00.456Z,11.80
2017-06-04T23:19:27.904Z,11.70
2017-06-04T23:21:55.361Z,11.50
2017-06-04T23:24:22.798Z,11.50
2017-06-04T23:26:50.243Z,11.70
2017-06-04T23:29:17.689Z,11.80
2017-06-04T23:31:45.905Z,11.70
2017-06-04T23:34:13.343Z,11.70
2017-06-04T23:36:46.763Z,11.70
2017-06-04T23:39:14.207Z,11.90
2017-06-04T23:41:41.664Z,11.90
2017-06-04T23:44:09.109Z,12.00
2017-06-04T23:46:36.551Z,11.90
2017-06-04T23:49:03.988Z,11.90
2017-06-04T23:51:32.209Z,11.80
2017-06-04T23:53:59.643Z,11.80
2017-06-04T23:56:27.126Z,11.80
2017-06-04T23:58:54.575Z,11.80
