createdAt,value
2022-08-25T00:00:13.303Z,99.90
2022-08-25T00:02:41.442Z,99.90
2022-08-25T00:05:22.793Z,99.90
2022-08-25T00:07:51.972Z,99.90
2022-08-25T00:10:20.388Z,99.90
2022-08-25T00:12:48.249Z,99.90
2022-08-25T00:15:16.092Z,99.90
2022-08-25T00:17:43.954Z,99.90
2022-08-25T00:20:12.099Z,99.90
2022-08-25T00:22:39.928Z,99.90
2022-08-25T00:25:09.924Z,99.90
2022-08-25T00:27:37.766Z,99.90
2022-08-25T00:30:06.595Z,99.90
2022-08-25T00:32:34.462Z,99.90
2022-08-25T00:35:02.844Z,99.90
2022-08-25T00:37:30.674Z,99.90
2022-08-25T00:39:58.694Z,99.90
2022-08-25T00:42:27.991Z,99.90
2022-08-25T00:44:56.430Z,99.90
2022-08-25T00:47:24.290Z,99.90
2022-08-25T00:49:54.414Z,99.90
2022-08-25T00:52:23.683Z,99.90
2022-08-25T00:54:52.293Z,99.90
2022-08-25T00:57:34.017Z,99.90
2022-08-25T01:00:08.151Z,99.90
2022-08-25T01:02:36.032Z,99.90
2022-08-25T01:05:04.078Z,99.90
2022-08-25T01:07:33.331Z,99.90
2022-08-25T01:10:01.282Z,99.90
2022-08-25T01:12:29.140Z,99.90
2022-08-25T01:14:57.001Z,99.90
2022-08-25T01:17:28.147Z,99.90
2022-08-25T01:19:56.478Z,99.90
2022-08-25T01:22:26.737Z,99.90
2022-08-25T01:24:57.563Z,99.90
2022-08-25T01:27:25.411Z,99.90
2022-08-25T01:29:53.280Z,99.90
2022-08-25T01:32:21.134Z,99.90
2022-08-25T01:34:48.942Z,99.90
2022-08-25T01:37:20.601Z,99.90
2022-08-25T01:39:49.929Z,99.90
2022-08-25T01:42:29.219Z,99.90
2022-08-25T01:44:57.405Z,99.90
2022-08-25T01:47:25.389Z,99.90
2022-08-25T01:49:53.138Z,99.90
2022-08-25T01:52:22.100Z,99.90
2022-08-25T01:58:39.845Z,99.90
2022-08-25T02:01:08.997Z,99.90
2022-08-25T02:03:38.569Z,99.90
2022-08-25T02:06:10.731Z,99.90
2022-08-25T02:08:38.501Z,99.90
2022-08-25T02:11:06.625Z,99.90
2022-08-25T02:13:34.506Z,99.90
2022-08-25T02:16:04.065Z,99.90
2022-08-25T02:18:31.874Z,99.90
2022-08-25T02:20:59.724Z,99.90
2022-08-25T02:23:28.207Z,99.90
2022-08-25T02:25:57.213Z,99.90
2022-08-25T02:28:25.481Z,99.90
2022-08-25T02:30:58.533Z,99.90
2022-08-25T02:33:30.699Z,99.90
2022-08-25T02:35:59.730Z,99.90
2022-08-25T02:38:28.434Z,99.90
2022-08-25T02:40:56.301Z,99.90
2022-08-25T02:43:24.870Z,99.90
2022-08-25T02:45:52.738Z,99.90
2022-08-25T02:48:21.681Z,99.90
2022-08-25T02:50:51.604Z,99.90
2022-08-25T02:53:20.252Z,99.90
2022-08-25T02:55:48.437Z,99.90
2022-08-25T02:58:16.268Z,99.90
2022-08-25T03:00:44.125Z,99.90
2022-08-25T03:03:12.122Z,99.90
2022-08-25T03:05:39.973Z,99.90
2022-08-25T03:08:09.309Z,99.90
2022-08-25T03:10:37.132Z,99.90
2022-08-25T03:13:04.982Z,99.90
2022-08-25T03:15:33.015Z,99.90
2022-08-25T03:18:02.130Z,99.90
2022-08-25T03:20:31.489Z,99.90
2022-08-25T03:22:59.328Z,99.90
2022-08-25T03:25:46.092Z,99.90
2022-08-25T03:28:14.649Z,99.90
2022-08-25T03:30:42.686Z,99.90
2022-08-25T03:33:10.515Z,99.90
2022-08-25T03:35:38.339Z,99.90
2022-08-25T03:38:06.287Z,99.90
2022-08-25T03:40:35.616Z,99.90
2022-08-25T03:43:03.900Z,99.90
2022-08-25T03:45:31.851Z,99.90
2022-08-25T03:47:59.795Z,99.90
2022-08-25T03:50:27.702Z,99.90
2022-08-25T03:52:56.627Z,99.90
2022-08-25T03:55:25.026Z,99.90
2022-08-25T03:57:54.711Z,99.90
2022-08-25T04:00:22.899Z,99.90
2022-08-25T04:02:50.876Z,99.90
2022-08-25T04:05:20.189Z,99.90
2022-08-25T04:07:48.095Z,99.90
2022-08-25T04:10:15.919Z,99.90
2022-08-25T04:12:43.764Z,99.90
2022-08-25T04:15:13.161Z,99.90
2022-08-25T04:17:41.113Z,99.90
2022-08-25T04:20:10.126Z,99.90
2022-08-25T04:22:44.909Z,99.90
2022-08-25T04:25:13.098Z,99.90
2022-08-25T04:27:40.946Z,99.90
2022-08-25T04:30:09.928Z,99.90
2022-08-25T04:32:39.105Z,99.90
2022-08-25T04:35:07.812Z,99.90
2022-08-25T04:37:35.633Z,99.90
2022-08-25T04:40:04.501Z,99.90
2022-08-25T04:42:32.413Z,99.90
2022-08-25T04:45:01.889Z,99.90
2022-08-25T04:47:29.737Z,99.90
2022-08-25T04:49:58.942Z,99.90
2022-08-25T04:52:26.792Z,99.90
2022-08-25T04:54:54.651Z,99.90
2022-08-25T04:57:22.485Z,99.90
2022-08-25T04:59:50.785Z,99.90
2022-08-25T05:02:19.519Z,99.90
2022-08-25T05:04:47.375Z,99.90
2022-08-25T05:07:16.600Z,99.90
2022-08-25T05:09:44.433Z,99.90
2022-08-25T05:12:12.635Z,99.90
2022-08-25T05:14:40.478Z,99.90
2022-08-25T05:17:08.858Z,99.90
2022-08-25T05:19:37.251Z,99.90
2022-08-25T05:22:05.213Z,99.90
2022-08-25T05:24:34.392Z,99.90
2022-08-25T05:27:03.868Z,99.90
2022-08-25T05:29:31.706Z,99.90
2022-08-25T05:31:59.581Z,99.90
2022-08-25T05:34:27.452Z,99.90
2022-08-25T05:36:57.374Z,99.90
2022-08-25T05:39:26.934Z,99.90
2022-08-25T05:41:56.234Z,99.90
2022-08-25T05:44:24.059Z,99.90
2022-08-25T05:46:52.476Z,99.90
2022-08-25T05:49:20.335Z,99.90
2022-08-25T05:51:48.313Z,99.90
2022-08-25T05:54:16.212Z,99.90
2022-08-25T05:56:45.329Z,99.90
2022-08-25T05:59:14.555Z,99.90
2022-08-25T06:02:00.110Z,99.90
2022-08-25T06:04:32.154Z,99.90
2022-08-25T06:07:00.002Z,99.90
2022-08-25T06:09:27.820Z,99.90
2022-08-25T06:11:55.686Z,99.90
2022-08-25T06:14:24.908Z,99.90
2022-08-25T06:16:52.929Z,99.90
2022-08-25T06:19:23.102Z,99.90
2022-08-25T06:21:51.116Z,99.90
2022-08-25T06:24:19.563Z,99.90
2022-08-25T06:26:47.454Z,99.90
2022-08-25T06:29:15.385Z,99.90
2022-08-25T06:31:44.661Z,99.90
2022-08-25T06:34:12.640Z,99.90
2022-08-25T06:36:40.522Z,99.90
2022-08-25T06:39:08.534Z,99.90
2022-08-25T06:41:38.966Z,99.90
2022-08-25T06:44:06.987Z,99.90
2022-08-25T06:46:36.728Z,99.90
2022-08-25T06:49:06.647Z,99.90
2022-08-25T06:51:35.621Z,99.90
2022-08-25T06:54:03.543Z,99.90
2022-08-25T06:56:31.480Z,99.90
2022-08-25T06:58:59.329Z,99.90
2022-08-25T07:01:27.536Z,99.90
2022-08-25T07:03:57.408Z,99.90
2022-08-25T07:06:27.313Z,99.90
2022-08-25T07:08:55.427Z,99.90
2022-08-25T07:11:23.348Z,99.90
2022-08-25T07:13:51.469Z,99.90
2022-08-25T07:16:20.336Z,99.90
2022-08-25T07:18:48.531Z,99.90
2022-08-25T07:21:17.476Z,99.90
2022-08-25T07:23:48.923Z,99.90
2022-08-25T07:26:36.881Z,99.90
2022-08-25T07:29:06.725Z,99.90
2022-08-25T07:31:35.543Z,99.90
2022-08-25T07:34:21.336Z,99.90
2022-08-25T07:36:49.193Z,99.90
2022-08-25T07:39:18.676Z,99.90
2022-08-25T07:41:51.963Z,99.90
2022-08-25T07:44:20.398Z,99.90
2022-08-25T07:46:48.617Z,99.90
2022-08-25T07:49:23.196Z,99.90
2022-08-25T07:52:04.297Z,99.90
2022-08-25T07:54:37.683Z,99.90
2022-08-25T07:57:06.866Z,99.90
2022-08-25T07:59:39.918Z,99.90
2022-08-25T08:02:15.974Z,99.90
2022-08-25T08:04:48.370Z,99.90
2022-08-25T08:07:17.584Z,99.90
2022-08-25T08:09:48.703Z,99.90
2022-08-25T08:12:19.049Z,99.90
2022-08-25T08:14:46.955Z,99.90
2022-08-25T08:17:14.989Z,99.90
2022-08-25T08:19:45.298Z,99.90
2022-08-25T08:22:15.503Z,99.90
2022-08-25T08:24:54.892Z,99.90
2022-08-25T08:27:25.744Z,99.90
2022-08-25T08:29:53.699Z,99.90
2022-08-25T08:32:25.277Z,99.90
2022-08-25T08:35:03.452Z,99.90
2022-08-25T08:37:31.420Z,99.90
2022-08-25T08:40:01.511Z,99.90
2022-08-25T08:42:46.938Z,99.90
2022-08-25T08:45:23.596Z,99.90
2022-08-25T08:47:59.454Z,99.90
2022-08-25T08:50:33.802Z,99.90
2022-08-25T08:53:05.041Z,99.90
2022-08-25T08:55:34.509Z,99.90
2022-08-25T08:58:05.647Z,99.90
2022-08-25T09:00:34.636Z,99.90
2022-08-25T09:03:06.202Z,99.90
2022-08-25T09:05:47.377Z,99.90
2022-08-25T09:08:20.456Z,99.90
2022-08-25T09:11:00.936Z,99.90
2022-08-25T09:13:35.302Z,99.90
2022-08-25T09:16:33.873Z,99.90
2022-08-25T09:19:09.385Z,99.90
2022-08-25T09:21:40.187Z,99.90
2022-08-25T09:24:19.085Z,99.90
2022-08-25T09:26:51.364Z,99.90
2022-08-25T09:29:22.071Z,99.90
2022-08-25T09:31:50.629Z,99.90
2022-08-25T09:34:19.922Z,99.90
2022-08-25T09:36:50.760Z,99.90
2022-08-25T09:39:20.572Z,99.90
2022-08-25T09:41:51.162Z,99.90
2022-08-25T09:44:23.230Z,99.90
2022-08-25T09:47:02.002Z,99.90
2022-08-25T09:49:35.259Z,99.90
2022-08-25T09:52:33.466Z,99.90
2022-08-25T09:55:23.136Z,99.90
2022-08-25T09:57:53.013Z,99.90
2022-08-25T10:00:24.965Z,99.90
2022-08-25T10:03:06.459Z,99.90
2022-08-25T10:05:36.524Z,99.90
2022-08-25T10:08:05.765Z,99.90
2022-08-25T10:10:34.707Z,99.90
2022-08-25T10:13:03.659Z,99.90
2022-08-25T10:15:37.036Z,99.90
2022-08-25T10:18:21.116Z,99.90
2022-08-25T10:21:07.848Z,99.90
2022-08-25T10:23:36.970Z,99.90
2022-08-25T10:26:07.036Z,99.90
2022-08-25T10:28:38.429Z,99.90
2022-08-25T10:31:11.873Z,93.80
2022-08-25T10:33:45.280Z,99.90
2022-08-25T10:36:15.712Z,99.90
2022-08-25T10:38:50.722Z,98.30
2022-08-25T10:41:35.752Z,99.90
2022-08-25T10:44:31.876Z,99.90
2022-08-25T10:47:08.879Z,99.90
2022-08-25T10:49:38.677Z,99.90
2022-08-25T10:52:08.425Z,93.40
2022-08-25T10:54:40.944Z,99.90
2022-08-25T10:57:13.331Z,91.10
2022-08-25T10:59:51.009Z,79.40
2022-08-25T11:02:41.517Z,98.60
2022-08-25T11:05:11.206Z,99.90
2022-08-25T11:07:41.486Z,96.60
2022-08-25T11:10:13.383Z,88.30
2022-08-25T11:12:43.956Z,97.10
2022-08-25T11:15:14.642Z,93.80
2022-08-25T11:17:50.325Z,77.00
2022-08-25T11:20:26.791Z,83.80
2022-08-25T11:22:59.058Z,99.90
2022-08-25T11:25:30.201Z,99.90
2022-08-25T11:28:00.450Z,97.30
2022-08-25T11:30:29.011Z,82.90
2022-08-25T11:32:58.399Z,93.10
2022-08-25T11:35:29.766Z,70.90
2022-08-25T11:38:19.751Z,83.50
2022-08-25T11:40:55.603Z,92.10
2022-08-25T11:43:35.773Z,67.40
2022-08-25T11:46:15.336Z,72.50
2022-08-25T11:48:47.317Z,95.90
2022-08-25T11:51:30.837Z,48.00
2022-08-25T11:54:18.434Z,87.30
2022-08-25T11:56:57.119Z,67.50
2022-08-25T12:00:10.885Z,68.90
2022-08-25T12:02:40.690Z,61.70
2022-08-25T12:05:13.952Z,51.00
2022-08-25T12:08:22.182Z,35.00
2022-08-25T12:10:59.088Z,80.40
2022-08-25T12:13:43.799Z,50.30
2022-08-25T12:16:44.639Z,88.60
2022-08-25T12:19:30.189Z,44.60
2022-08-25T12:22:39.407Z,73.30
2022-08-25T12:25:11.610Z,70.50
2022-08-25T12:27:43.707Z,55.50
2022-08-25T12:30:18.320Z,51.50
2022-08-25T12:32:56.890Z,43.00
2022-08-25T12:35:29.550Z,34.50
2022-08-25T12:38:04.801Z,33.90
2022-08-25T12:40:35.731Z,41.50
2022-08-25T12:43:08.657Z,24.80
2022-08-25T12:45:42.343Z,31.60
2022-08-25T12:48:43.516Z,27.80
2022-08-25T12:51:17.418Z,44.20
2022-08-25T12:53:48.223Z,31.40
2022-08-25T12:56:23.347Z,27.10
2022-08-25T12:59:00.230Z,24.30
2022-08-25T13:01:36.408Z,27.70
2022-08-25T13:04:33.061Z,25.90
2022-08-25T13:07:10.567Z,31.30
2022-08-25T13:10:08.473Z,46.50
2022-08-25T13:12:38.911Z,41.80
2022-08-25T13:15:07.032Z,62.30
2022-08-25T13:17:35.726Z,48.60
2022-08-25T13:20:14.897Z,49.20
2022-08-25T13:22:45.061Z,30.00
2022-08-25T13:25:18.357Z,30.60
2022-08-25T13:27:52.459Z,35.70
2022-08-25T13:30:24.889Z,40.80
2022-08-25T13:32:53.014Z,60.90
2022-08-25T13:35:24.666Z,45.50
2022-08-25T13:37:53.627Z,35.10
2022-08-25T13:40:27.346Z,43.90
2022-08-25T13:42:57.592Z,41.20
2022-08-25T13:45:27.748Z,43.80
2022-08-25T13:47:56.370Z,38.60
2022-08-25T13:50:34.087Z,33.40
2022-08-25T13:53:03.085Z,30.00
2022-08-25T13:55:38.138Z,30.90
2022-08-25T13:58:24.951Z,24.80
2022-08-25T14:01:22.841Z,23.60
2022-08-25T14:04:01.167Z,39.60
2022-08-25T14:06:29.540Z,16.30
2022-08-25T14:09:09.457Z,29.00
2022-08-25T14:11:45.056Z,40.70
2022-08-25T14:14:14.787Z,40.70
2022-08-25T14:16:48.414Z,48.50
2022-08-25T14:19:20.363Z,17.20
2022-08-25T14:21:49.647Z,17.20
2022-08-25T14:24:22.696Z,18.50
2022-08-25T14:26:54.616Z,19.40
2022-08-25T14:29:22.740Z,11.40
2022-08-25T14:31:52.444Z,19.50
2022-08-25T14:34:24.368Z,18.20
2022-08-25T14:36:56.806Z,14.60
2022-08-25T14:39:24.826Z,26.50
2022-08-25T14:41:54.173Z,16.40
2022-08-25T14:44:22.387Z,10.50
2022-08-25T14:46:51.820Z,7.10
2022-08-25T14:49:24.830Z,1.00
2022-08-25T14:51:53.495Z,6.40
2022-08-25T14:54:21.425Z,5.40
2022-08-25T14:56:51.268Z,5.00
2022-08-25T14:59:20.570Z,6.90
2022-08-25T15:01:50.002Z,5.40
2022-08-25T15:04:20.452Z,1.80
2022-08-25T15:06:48.820Z,6.20
2022-08-25T15:09:16.524Z,8.70
2022-08-25T15:11:46.994Z,6.60
2022-08-25T15:14:16.168Z,2.20
2022-08-25T15:16:47.955Z,8.20
2022-08-25T15:19:18.037Z,9.60
2022-08-25T15:21:47.925Z,10.30
2022-08-25T15:24:17.779Z,11.30
2022-08-25T15:29:20.794Z,6.30
2022-08-25T15:31:50.062Z,14.00
2022-08-25T15:34:18.584Z,9.90
2022-08-25T15:36:47.169Z,11.70
2022-08-25T15:39:15.282Z,8.60
2022-08-25T15:41:49.286Z,10.10
2022-08-25T15:44:17.554Z,11.90
2022-08-25T15:46:47.196Z,7.40
2022-08-25T15:49:23.086Z,21.30
2022-08-25T15:51:52.712Z,10.50
2022-08-25T15:54:22.470Z,12.70
2022-08-25T15:56:50.462Z,10.80
2022-08-25T15:59:19.728Z,16.40
2022-08-25T16:01:53.748Z,17.20
2022-08-25T16:04:23.476Z,15.70
2022-08-25T16:06:51.957Z,22.00
2022-08-25T16:09:22.820Z,26.20
2022-08-25T16:11:56.249Z,27.60
2022-08-25T16:14:25.711Z,25.30
2022-08-25T16:16:53.564Z,26.00
2022-08-25T16:19:28.004Z,26.30
2022-08-25T16:21:55.856Z,25.90
2022-08-25T16:24:23.780Z,33.50
2022-08-25T16:26:51.962Z,33.80
2022-08-25T16:29:20.291Z,35.90
2022-08-25T16:31:53.347Z,34.90
2022-08-25T16:34:24.542Z,31.20
2022-08-25T16:36:54.276Z,26.80
2022-08-25T16:39:22.471Z,25.50
2022-08-25T16:41:52.160Z,30.20
2022-08-25T16:44:22.417Z,29.70
2022-08-25T16:46:54.169Z,32.50
2022-08-25T16:49:24.475Z,42.40
2022-08-25T16:51:57.437Z,25.00
2022-08-25T16:54:43.811Z,32.30
2022-08-25T16:57:12.014Z,38.30
2022-08-25T16:59:39.946Z,32.70
2022-08-25T17:02:08.442Z,28.20
2022-08-25T17:04:36.609Z,24.30
2022-08-25T17:07:06.721Z,40.50
2022-08-25T17:09:36.298Z,30.00
2022-08-25T17:12:05.579Z,28.60
2022-08-25T17:14:33.520Z,35.40
2022-08-25T17:17:01.472Z,33.20
2022-08-25T17:19:29.312Z,39.60
2022-08-25T17:21:58.514Z,35.50
2022-08-25T17:24:29.344Z,39.20
2022-08-25T17:26:59.960Z,30.20
2022-08-25T17:29:29.521Z,46.10
2022-08-25T17:31:58.478Z,55.60
2022-08-25T17:34:27.216Z,60.90
2022-08-25T17:36:55.692Z,55.90
2022-08-25T17:39:24.165Z,51.60
2022-08-25T17:41:53.455Z,65.20
2022-08-25T17:44:21.616Z,60.70
2022-08-25T17:46:50.776Z,67.30
2022-08-25T17:49:19.568Z,83.40
2022-08-25T17:51:47.457Z,96.40
2022-08-25T17:54:15.317Z,99.90
2022-08-25T17:56:43.999Z,99.90
2022-08-25T17:59:13.363Z,99.90
2022-08-25T18:01:41.282Z,99.90
2022-08-25T18:04:17.046Z,99.90
2022-08-25T18:06:46.516Z,99.90
2022-08-25T18:09:14.581Z,99.90
2022-08-25T18:11:42.765Z,99.90
2022-08-25T18:14:11.273Z,99.90
2022-08-25T18:16:40.791Z,99.90
2022-08-25T18:19:10.812Z,99.90
2022-08-25T18:21:38.719Z,99.90
2022-08-25T18:24:07.026Z,99.90
2022-08-25T18:26:34.933Z,99.90
2022-08-25T18:29:02.803Z,99.90
2022-08-25T18:31:30.682Z,99.90
2022-08-25T18:34:00.578Z,99.90
2022-08-25T18:36:28.459Z,99.90
2022-08-25T18:39:14.056Z,99.90
2022-08-25T18:41:45.187Z,99.90
2022-08-25T18:44:15.485Z,99.90
2022-08-25T18:46:45.432Z,99.90
2022-08-25T18:49:17.091Z,99.90
2022-08-25T18:51:45.890Z,99.90
2022-08-25T18:54:23.110Z,99.90
2022-08-25T18:56:52.625Z,99.90
2022-08-25T18:59:23.770Z,99.90
2022-08-25T19:01:53.046Z,99.90
2022-08-25T19:04:28.706Z,99.90
2022-08-25T19:07:01.491Z,99.90
2022-08-25T19:09:29.397Z,99.90
2022-08-25T19:11:58.511Z,99.90
2022-08-25T19:14:26.580Z,99.90
2022-08-25T19:16:54.876Z,99.90
2022-08-25T19:19:25.267Z,99.90
2022-08-25T19:21:53.116Z,99.90
2022-08-25T19:24:21.030Z,99.90
2022-08-25T19:26:53.798Z,99.90
2022-08-25T19:29:22.699Z,99.90
2022-08-25T19:31:51.108Z,99.90
2022-08-25T19:34:22.391Z,99.90
2022-08-25T19:36:52.028Z,99.90
2022-08-25T19:39:20.139Z,99.90
2022-08-25T19:41:48.982Z,99.90
2022-08-25T19:44:17.705Z,99.90
2022-08-25T19:46:46.580Z,99.90
2022-08-25T19:49:15.796Z,99.90
2022-08-25T19:51:45.612Z,99.90
2022-08-25T19:54:15.401Z,99.90
2022-08-25T19:56:55.072Z,99.90
2022-08-25T19:59:25.392Z,99.90
2022-08-25T20:01:54.059Z,99.90
2022-08-25T20:04:24.643Z,99.90
2022-08-25T20:06:52.838Z,99.90
2022-08-25T20:09:39.089Z,99.90
2022-08-25T20:12:09.195Z,99.90
2022-08-25T20:14:37.430Z,99.90
2022-08-25T20:17:13.175Z,99.90
2022-08-25T20:19:52.400Z,99.90
2022-08-25T20:22:25.003Z,99.90
2022-08-25T20:24:57.674Z,99.90
2022-08-25T20:27:27.917Z,99.90
2022-08-25T20:29:55.748Z,99.90
2022-08-25T20:32:24.477Z,99.90
2022-08-25T20:34:53.976Z,99.90
2022-08-25T20:37:23.645Z,99.90
2022-08-25T20:39:52.820Z,99.90
2022-08-25T20:42:22.152Z,99.90
2022-08-25T20:44:50.005Z,99.90
2022-08-25T20:47:20.522Z,99.90
2022-08-25T20:49:48.961Z,99.90
2022-08-25T20:52:18.507Z,99.90
2022-08-25T20:54:49.352Z,99.90
2022-08-25T20:57:18.466Z,99.90
2022-08-25T20:59:54.322Z,99.90
2022-08-25T21:02:22.242Z,99.90
2022-08-25T21:04:50.635Z,99.90
2022-08-25T21:07:18.666Z,99.90
2022-08-25T21:09:46.698Z,99.90
2022-08-25T21:12:15.297Z,99.90
2022-08-25T21:14:43.803Z,99.90
2022-08-25T21:17:13.645Z,99.90
2022-08-25T21:19:41.858Z,99.90
2022-08-25T21:22:10.805Z,99.90
2022-08-25T21:24:39.058Z,99.90
2022-08-25T21:27:07.248Z,99.90
2022-08-25T21:29:35.125Z,99.90
2022-08-25T21:32:03.403Z,99.90
2022-08-25T21:34:33.289Z,99.90
2022-08-25T21:37:01.142Z,99.90
2022-08-25T21:39:31.922Z,99.90
2022-08-25T21:42:00.489Z,99.90
2022-08-25T21:44:29.238Z,99.90
2022-08-25T21:46:57.259Z,99.90
2022-08-25T21:49:25.174Z,99.90
2022-08-25T21:52:00.433Z,99.90
2022-08-25T21:54:29.325Z,99.90
2022-08-25T21:56:59.674Z,99.90
2022-08-25T21:59:29.734Z,99.90
2022-08-25T22:01:57.814Z,99.90
2022-08-25T22:04:26.348Z,99.90
2022-08-25T22:06:55.745Z,99.90
2022-08-25T22:09:26.014Z,99.90
2022-08-25T22:11:56.253Z,99.90
2022-08-25T22:14:24.439Z,99.90
2022-08-25T22:16:54.582Z,99.90
2022-08-25T22:19:22.887Z,99.90
2022-08-25T22:21:51.201Z,99.90
2022-08-25T22:24:20.523Z,99.90
2022-08-25T22:26:49.358Z,99.90
2022-08-25T22:29:25.487Z,99.90
2022-08-25T22:31:54.003Z,99.90
2022-08-25T22:34:30.458Z,99.90
2022-08-25T22:37:01.226Z,99.90
2022-08-25T22:39:30.831Z,99.90
2022-08-25T22:41:58.676Z,99.90
2022-08-25T22:44:26.607Z,99.90
2022-08-25T22:46:54.486Z,99.90
2022-08-25T22:49:22.413Z,99.90
2022-08-25T22:51:50.863Z,99.90
2022-08-25T22:54:18.903Z,99.90
2022-08-25T22:56:48.401Z,99.90
2022-08-25T22:59:16.297Z,99.90
2022-08-25T23:01:44.310Z,99.90
2022-08-25T23:04:12.708Z,99.90
2022-08-25T23:06:40.627Z,99.90
2022-08-25T23:09:10.748Z,99.90
2022-08-25T23:11:38.878Z,99.90
2022-08-25T23:14:10.257Z,99.90
2022-08-25T23:16:38.968Z,99.90
2022-08-25T23:19:06.913Z,99.90
2022-08-25T23:21:53.025Z,99.90
2022-08-25T23:24:29.175Z,99.90
2022-08-25T23:26:58.363Z,99.90
2022-08-25T23:29:28.344Z,99.90
2022-08-25T23:31:56.430Z,99.90
2022-08-25T23:34:24.578Z,99.90
2022-08-25T23:36:52.528Z,99.90
2022-08-25T23:39:21.831Z,99.90
2022-08-25T23:41:50.314Z,99.90
2022-08-25T23:44:18.694Z,99.90
2022-08-25T23:46:48.745Z,99.90
2022-08-25T23:49:18.352Z,99.90
2022-08-25T23:51:47.057Z,99.90
2022-08-25T23:54:16.019Z,99.90
2022-08-25T23:56:52.284Z,99.90
2022-08-25T23:59:23.953Z,99.90
